lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.539,0.617,0.552
2,0.364,0.491,0.377
3,0.29,0.391,0.298
4,0.253,0.313,0.255
5,0.232,0.255,0.225
6,0.177,0.212,0.163
7,0.195,0.183,0.176
8,0.214,0.164,0.191
9,0.203,0.155,0.176
10,0.203,0.152,0.173
11,0.205,0.154,0.175
12,0.191,0.159,0.163
13,0.203,0.167,0.176
14,0.199,0.176,0.175
15,0.231,0.185,0.205
16,0.238,0.194,0.211
17,0.215,0.202,0.186
18,0.187,0.208,0.159
19,0.171,0.212,0.144
20,0.18,0.215,0.155
21,0.176,0.215,0.154
22,0.147,0.213,0.129
23,0.136,0.21,0.122
24,0.17,0.205,0.16
25,0.174,0.198,0.17
26,0.187,0.181,0.193
27,0.193,0.174,0.208
28,0.187,0.169,0.21
29,0.174,0.166,0.201
30,0.147,0.162,0.175
31,0.126,0.157,0.152
32,0.146,0.155,0.161
33,0.157,0.153,0.161
34,0.154,0.149,0.149
35,0.158,0.147,0.146
36,0.166,0.144,0.149
37,0.146,0.142,0.126
38,0.148,0.14,0.126
39,0.14,0.138,0.116
40,0.14,0.137,0.115
41,0.126,0.135,0.101
42,0.125,0.132,0.101
43,0.137,0.129,0.113
44,0.155,0.128,0.129
45,0.11,0.126,0.086
46,0.095,0.125,0.072
47,0.102,0.123,0.077
48,0.117,0.123,0.089
49,0.117,0.124,0.09
50,0.129,0.125,0.104
51,0.113,0.127,0.092
52,0.122,0.128,0.103
53,0.138,0.127,0.124
54,0.137,0.126,0.132
55,0.138,0.125,0.143
56,0.137,0.125,0.149
57,0.132,0.127,0.15
58,0.131,0.128,0.156
59,0.133,0.128,0.16
60,0.132,0.128,0.156
61,0.124,0.127,0.141
62,0.129,0.125,0.139
63,0.127,0.123,0.128
64,0.11,0.12,0.101
65,0.11,0.117,0.094
66,0.114,0.113,0.096
67,0.103,0.11,0.082
68,0.118,0.107,0.094
69,0.112,0.104,0.089
70,0.101,0.1,0.078
71,0.1,0.097,0.078
72,0.101,0.096,0.078
73,0.076,0.095,0.053
74,0.072,0.095,0.048
75,0.088,0.094,0.064
76,0.117,0.094,0.092
77,0.11,0.093,0.085
78,0.068,0.092,0.048
79,0.077,0.09,0.059
80,0.072,0.088,0.056
81,0.068,0.086,0.054
82,0.091,0.085,0.08
83,0.095,0.084,0.09
84,0.097,0.084,0.099
85,0.104,0.085,0.114
86,0.117,0.086,0.137
87,0.11,0.087,0.135
88,0.096,0.088,0.125
89,0.087,0.088,0.116
90,0.086,0.089,0.111
91,0.073,0.089,0.091
92,0.079,0.089,0.087
93,0.066,0.088,0.066
94,0.062,0.086,0.055
95,0.058,0.084,0.047
96,0.052,0.083,0.038
97,0.065,0.08,0.047
98,0.09,0.078,0.07
99,0.094,0.076,0.073
100,0.103,0.075,0.081
101,0.112,0.074,0.091
102,0.117,0.071,0.097
103,0.09,0.067,0.07
104,0.072,0.065,0.052
105,0.048,0.063,0.029
106,0.053,0.06,0.034
107,0.029,0.058,0.01
108,0.02,0.054,0.003
109,0.028,0.051,0.013
110,0.042,0.048,0.029
111,0.045,0.044,0.035
112,0.038,0.039,0.033
113,0.027,0.035,0.029
114,0.044,0.031,0.054
115,0.049,0.027,0.067
116,0.044,0.024,0.071
117,0.037,0.021,0.069
118,0.026,0.018,0.06
119,0.021,0.017,0.053
120,0.012,0.016,0.04
121,0.017,0.017,0.037
122,0.003,0.019,0.016
123,-0.001,0.022,0.002
124,0.01,0.024,0.006
125,0.016,0.027,0.008
126,0.01,0.03,-0.001
127,0.03,0.031,0.015
128,0.027,0.031,0.012
129,0.032,0.032,0.018
130,0.052,0.033,0.037
131,0.058,0.034,0.043
132,0.039,0.033,0.024
133,0.033,0.034,0.017
134,0.054,0.036,0.037
135,0.047,0.038,0.031
136,0.048,0.04,0.033
137,0.04,0.042,0.028
138,0.045,0.044,0.034
139,0.052,0.046,0.044
140,0.05,0.047,0.045
141,0.04,0.048,0.039
142,0.052,0.049,0.054
143,0.026,0.05,0.035
144,0.029,0.05,0.048
145,0.042,0.05,0.07
146,0.042,0.05,0.076
147,0.043,0.049,0.079
148,0.033,0.048,0.071
149,0.043,0.047,0.077
150,0.055,0.045,0.081
151,0.054,0.043,0.072
152,0.053,0.042,0.064
153,0.054,0.041,0.058
154,0.071,0.04,0.068
155,0.071,0.039,0.064
156,0.045,0.037,0.036
157,0.028,0.035,0.018
158,0.028,0.034,0.017
159,0.029,0.033,0.018
160,0.022,0.031,0.011
161,0.023,0.03,0.012
162,0.023,0.029,0.013
163,0.026,0.029,0.016
164,0.003,0.028,-0.006
165,-0.013,0.027,-0.022
166,0.007,0.026,-0.003
167,0.019,0.024,0.01
168,0.032,0.022,0.025
169,0.023,0.021,0.018
170,0.027,0.02,0.025
171,0.053,0.019,0.054
172,0.041,0.018,0.049
173,0.023,0.017,0.038
174,0.032,0.017,0.056
175,0.033,0.016,0.065
176,0.012,0.016,0.051
177,0.014,0.016,0.056
178,0.017,0.016,0.054
179,0.012,0.016,0.045
180,0.009,0.015,0.036
181,0.013,0.013,0.032
182,0.006,0.01,0.014
183,-0.007,0.008,-0.005
184,-0.007,0.006,-0.008
185,-0.024,0.005,-0.027
186,-0.009,0.004,-0.015
187,0.006,0.002,-0.002
188,0.011,0.001,0.003
189,0.006,-0.0,-0.003
190,0.017,0.001,0.007
191,0.016,0.002,0.007
192,0.007,0.004,-0.003
193,0.015,0.006,0.004
194,0.018,0.007,0.007
195,0.009,0.008,-0.001
196,-0.007,0.01,-0.015
197,0.005,0.01,-0.002
198,0.008,0.011,0.002
199,0.005,0.011,0.003
200,-0.0,0.012,0.001
201,0.006,0.012,0.01
202,0.002,0.013,0.012
203,0.024,0.014,0.044
204,0.037,0.014,0.066
205,0.036,0.015,0.071
206,0.024,0.016,0.062
207,0.017,0.016,0.057
208,0.002,0.016,0.04
209,0.009,0.016,0.039
210,0.02,0.016,0.043
211,0.02,0.017,0.035
212,0.002,0.017,0.01
213,-0.002,0.018,0.0
214,0.005,0.02,0.002
215,0.026,0.022,0.018
216,0.028,0.023,0.019
217,0.041,0.024,0.03
218,0.044,0.027,0.032
219,0.033,0.028,0.023
220,0.018,0.029,0.008
221,0.031,0.03,0.021
222,0.043,0.031,0.032
223,0.029,0.032,0.018
224,0.022,0.033,0.01
225,0.032,0.035,0.021
226,0.034,0.038,0.024
227,0.025,0.039,0.016
228,0.04,0.042,0.033
229,0.044,0.044,0.04
230,0.048,0.046,0.049
231,0.059,0.048,0.064
232,0.054,0.048,0.066
233,0.064,0.049,0.082
234,0.057,0.05,0.083
235,0.053,0.05,0.086
236,0.044,0.049,0.08
237,0.024,0.047,0.059
238,0.034,0.046,0.064
239,0.048,0.045,0.071
240,0.04,0.045,0.054
241,0.04,0.044,0.045
242,0.043,0.044,0.043
243,0.076,0.043,0.071
244,0.063,0.043,0.054
245,0.048,0.043,0.038
246,0.047,0.043,0.038
247,0.049,0.043,0.038
248,0.029,0.042,0.017
249,0.02,0.041,0.006
250,0.041,0.041,0.027
251,0.046,0.042,0.032
252,0.018,0.043,0.004
253,0.012,0.045,-0.002
254,0.025,0.047,0.013
255,0.063,0.05,0.05
256,0.06,0.052,0.048
257,0.059,0.054,0.048
258,0.063,0.056,0.054
259,0.087,0.059,0.079
260,0.088,0.06,0.083
261,0.07,0.062,0.073
262,0.067,0.065,0.08
263,0.068,0.068,0.089
264,0.065,0.071,0.091
265,0.06,0.072,0.09
266,0.056,0.075,0.087
267,0.058,0.077,0.088
268,0.056,0.08,0.079
269,0.086,0.079,0.1
270,0.093,0.079,0.101
271,0.1,0.079,0.1
272,0.093,0.078,0.086
273,0.084,0.076,0.073
274,0.072,0.074,0.059
275,0.065,0.073,0.05
276,0.078,0.071,0.06
277,0.067,0.069,0.048
278,0.067,0.068,0.047
279,0.074,0.069,0.054
280,0.086,0.071,0.065
281,0.074,0.071,0.053
282,0.052,0.072,0.031
283,0.065,0.073,0.044
284,0.071,0.074,0.051
285,0.064,0.074,0.045
286,0.067,0.074,0.051
287,0.072,0.075,0.059
288,0.072,0.077,0.061
289,0.078,0.079,0.071
290,0.069,0.081,0.067
291,0.093,0.084,0.095
292,0.088,0.087,0.097
293,0.104,0.091,0.122
294,0.089,0.096,0.114
295,0.098,0.099,0.127
296,0.113,0.101,0.139
297,0.113,0.103,0.135
298,0.112,0.103,0.128
299,0.108,0.103,0.114
300,0.106,0.103,0.104
301,0.092,0.102,0.084
302,0.095,0.1,0.083
303,0.087,0.098,0.071
304,0.095,0.098,0.075
305,0.115,0.096,0.093
306,0.111,0.094,0.088
307,0.099,0.093,0.074
308,0.111,0.093,0.085
309,0.099,0.092,0.074
310,0.082,0.09,0.057
311,0.064,0.089,0.041
312,0.063,0.088,0.04
313,0.092,0.087,0.069
314,0.075,0.086,0.054
315,0.077,0.086,0.056
316,0.063,0.088,0.044
317,0.078,0.09,0.062
318,0.085,0.093,0.071
319,0.102,0.095,0.092
320,0.108,0.098,0.106
321,0.12,0.101,0.125
322,0.118,0.102,0.13
323,0.117,0.104,0.133
324,0.125,0.105,0.145
325,0.116,0.106,0.138
326,0.113,0.106,0.134
327,0.09,0.107,0.106
328,0.089,0.108,0.099
329,0.101,0.11,0.104
330,0.088,0.111,0.084
331,0.099,0.11,0.087
332,0.118,0.109,0.099
333,0.13,0.107,0.107
334,0.133,0.104,0.108
335,0.114,0.101,0.087
336,0.103,0.098,0.075
337,0.108,0.097,0.079
338,0.093,0.096,0.067
339,0.071,0.094,0.049
340,0.061,0.092,0.039
341,0.065,0.091,0.043
342,0.096,0.092,0.072
343,0.099,0.093,0.076
344,0.102,0.094,0.08
345,0.096,0.095,0.078
346,0.11,0.097,0.091
347,0.101,0.098,0.085
348,0.091,0.1,0.079
349,0.1,0.101,0.093
350,0.094,0.101,0.092
351,0.079,0.102,0.085
352,0.103,0.103,0.116
353,0.111,0.104,0.13
354,0.111,0.106,0.133
355,0.119,0.107,0.141
356,0.129,0.11,0.147
357,0.133,0.112,0.144
358,0.119,0.112,0.121
359,0.101,0.112,0.096
360,0.096,0.112,0.086
361,0.11,0.112,0.093
362,0.116,0.111,0.095
363,0.116,0.109,0.092
364,0.109,0.109,0.083
365,0.107,0.109,0.079
366,0.101,0.11,0.073
367,0.102,0.111,0.077
368,0.103,0.111,0.078
369,0.099,0.111,0.074
370,0.099,0.111,0.075
371,0.113,0.11,0.09
372,0.118,0.109,0.095
373,0.11,0.108,0.087
374,0.107,0.107,0.086
375,0.101,0.105,0.08
376,0.114,0.105,0.095
377,0.107,0.104,0.092
378,0.109,0.104,0.097
379,0.094,0.103,0.09
380,0.105,0.101,0.109
381,0.116,0.099,0.126
382,0.105,0.097,0.121
383,0.086,0.095,0.108
384,0.086,0.092,0.11
385,0.09,0.09,0.11
386,0.086,0.087,0.101
387,0.069,0.083,0.079
388,0.059,0.08,0.062
389,0.074,0.077,0.068
390,0.074,0.074,0.059
391,0.082,0.071,0.063
392,0.068,0.069,0.046
393,0.059,0.068,0.033
394,0.082,0.068,0.053
395,0.083,0.069,0.054
396,0.07,0.072,0.044
397,0.079,0.077,0.055
398,0.086,0.084,0.064
399,0.09,0.094,0.068
400,0.103,0.108,0.081
