gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3777,3.82371115684509,-33.9896850585938,18.4210586547852,3670176,697,3044,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.16434790422062,65.32475386527524,53.4891893934574,1.5475971922036015e-13,21.0,65.23,3.0,64.98,3.6768,4.6732,8.4211,0.2783,1.0175,1.0642,0
101006,npp,2985,3209,4.0047492980957,-33.9848022460938,18.4344367980957,3670176,2985,2553,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.29209981907974,52.520421337383695,44.58113317887438,3.534412620707715e-06,18.0,52.47,1.9513309067639726,52.135,2.1502,3.1492,5.7222,0.413,1.7391,1.654,0
102623,npp,619,1880,1.091527998447418,-33.9852561950684,18.4292888641357,3670176,619,1454,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-14 23:41:21.862637,97.06531227121923,9.003340355435991,7.956253835769621,7.752656285589652e-05,11.0,-8.93,1.0,-9.51,1.1153,1.8365,3.7976,0.7082,0.5557,0.773,0
102864,npp,2309,779,1.51742267608643,-33.986743927002,18.4303741455078,3670176,2310,563,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-16 23:03:50.055871,106.90407099945861,54.925383367924915,46.374424617987465,9.829007754234503e-19,5.0,-54.74,2.0682789409984763,-55.04,1.6685,2.2306,3.6252,0.5831,0.9558,0.8848,0
102984,npp,1669,256,2.16597104072571,-33.9896354675293,18.4283218383789,3670176,1671,132,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-17 22:45:08.604662,109.50321462406492,66.32022891746921,54.096069031407744,2.689482120634586e-24,2.0,-66.04,3.0,-66.2,2.4469,3.1015,4.4069,0.4194,0.9888,0.9083,0
102993,npp,490,3209,2.20629501342773,-33.9883575439453,18.4302425384521,3670176,489,2553,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.41367003074858,52.52261902402972,44.58280637448405,2.5690183894785157e-17,18.0,52.47,1.9513309067639726,52.135,2.1502,3.1492,5.7222,0.413,0.8174,0.9112,0
103112,npp,2803,2634,2.176114320755,-33.9901123046875,18.42942237854,3670176,2803,2125,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-19 00:06:28.625815,-82.02600865014489,32.110457208546755,28.04452585933916,1.2974065558936264e-23,15.0,32.11,1.2365102219381485,31.67,1.2364,1.6125,2.7997,0.8066,1.7564,1.7552,0
103230,npp,2070,2069,2.91530847549438,-33.991024017334,18.4312591552734,3670176,2069,1634,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-19 23:47:36.495142,-72.94207704310965,1.983139010497989,1.753986280763205,8.947583377733551e-29,12.0,2.04,1.0,1.445,1.0142,1.3006,2.2593,1.0,2.9153,2.9153,0
103349,npp,1363,1510,1.041289746761322,-33.9858856201172,18.4260578155518,3670176,1364,1133,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-20 23:28:47.925531,102.65934358379715,28.751845351457373,25.179124591521518,4.3579512281253505e-33,9.0,-28.65,1.184412938166907,-29.22,1.279,1.8871,3.2353,0.6892,0.5866,0.7177,0
103587,npp,17,429,3.98752546310425,-33.9858360290527,18.4303951263428,3670176,21,247,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-22 22:51:19.690260,108.69005143385101,63.04018667515009,52.03159169841633,3.954152623236868e-32,3.0,-62.78,2.6065528283652384,-63.01,2.1484,2.5947,4.5241,0.5013,1.835,1.9988,0
103713,npp,1190,2825,2.52958369255066,-33.9889793395996,18.4304294586182,3670176,1190,2275,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-24 00:12:43.277428,-82.93985977892544,40.00451626826046,34.65241360051836,3.685731305807752e-32,16.0,39.98,1.4276677814245327,39.53,1.7384,2.6199,4.1456,0.4964,1.2374,1.2558,0
103949,npp,2803,1695,2.67071628570557,-33.9868278503418,18.4286766052246,3670176,2803,1284,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-25 23:35:00.822952,101.7402298486202,19.38149333391668,17.06878920452105,5.978242941363281e-27,10.0,-19.3,1.0442604737599883,-19.79,1.0375,1.2363,2.1388,1.052,2.6742,2.8097,0
104181,npp,1452,602,2.55785346031189,-33.9893798828125,18.4268589019775,3670176,1450,388,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-27 22:57:29.040301,107.55695065150685,59.29897179072758,49.507112453533075,6.138258613887515e-16,4.0,-59.09,2.253202848596432,-59.29,1.9358,2.5579,3.8159,0.5085,1.3006,1.3006,0
104308,npp,2664,3016,1.78528082370758,-33.991024017334,18.4316062927246,3670176,2664,2428,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-04-29 00:18:57.969168,-83.36121756990906,46.72849195129275,40.09116666967965,8.059805311177183e-18,17.0,46.7,1.646109783506203,46.34,1.5181,2.4315,5.312,0.5349,0.908,0.9549,0
107762,npp,1340,84,2.58256673812866,-33.9867553710938,18.4265003204346,3670176,1338,37,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.43618152471666,69.26913678636257,55.80510265208369,5.296183169659377e-15,1.0,-68.93,3.3985290935932855,-69.03,2.7122,3.766,5.5164,0.3454,0.9524,0.8919,0
107774,npp,111,3012,8.75503063201904,-33.9902572631836,18.4339561462402,3670176,109,2425,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.05760092777597,46.6082407063031,39.993053980102424,1.053851900827357e-05,17.0,46.57,1.646109783506203,46.34,1.5181,2.4315,5.312,0.5349,5.1421,4.6831,0
108474,npp,328,775,4.40511465072632,-33.9901733398438,18.430549621582,3670176,328,558,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-18 23:03:27.005085,106.83112399563827,55.0342959254565,46.448192086204024,9.155030451218791e-30,5.0,-54.84,2.0682789409984763,-55.04,1.6685,2.2306,3.6252,0.5831,2.352,2.5685,0
108486,npp,2364,3771,9.86398410797119,-33.9861373901367,18.4363994598389,3670176,2362,3040,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-19 00:43:56.947686,-86.93994563236099,65.23858462578465,53.42842143755707,3.70757858930485e-24,21.0,65.11,2.898275349237888,64.98,3.6768,4.6732,8.4211,0.2783,3.0916,2.7453,0
108650,npp,2740,253,3.0899715423584,-33.9895362854004,18.4272270202637,3670176,2742,130,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-19 22:44:45.576670,109.60802323225953,66.39397146285933,54.132383664146474,6.259627961264758e-33,2.0,-66.09,3.0,-66.2,2.4469,3.1015,4.4069,0.4194,1.2968,1.2958,0
108662,npp,1575,3202,3.45399141311646,-33.9886093139648,18.4235229492188,3670176,1575,2549,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.55386647879685,52.31758718617515,44.42227248698345,1.5145115921808832e-29,18.0,52.27,1.847645286154319,52.135,2.1502,3.1492,5.7222,0.413,1.4656,1.4265,0
108833,npp,811,2627,1.6307430267334,-33.9856605529785,18.4311866760254,3670176,811,2120,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-21 00:06:03.839182,-81.1136676780643,31.802744286418076,27.780599730204266,1.544359989718359e-36,15.0,31.8,1.2365102219381485,31.67,1.2364,1.6125,2.7997,0.8066,1.3154,1.3153,0
109001,npp,59,2062,1.31253433227539,-33.9900283813477,18.4294776916504,3670176,59,1628,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-21 23:47:11.733905,-59.754863607310014,1.6291647205833397,1.4408052347365763,1.0729343057053125e-33,12.0,1.64,1.0,1.445,1.0142,1.3006,2.2593,1.0,1.3125,1.3125,0
109174,npp,2421,1504,1.0382376909255981,-33.9888496398926,18.4255447387695,3670176,2421,1128,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-22 23:28:23.182937,103.39210158270309,29.02565426869878,25.41114542183155,2.1953952648194625e-32,9.0,-28.93,1.184412938166907,-29.22,1.279,1.8871,3.2353,0.6892,0.584,0.7156,0
109350,npp,1738,953,5.67117643356323,-33.9894638061523,18.4298305511475,3670176,1737,705,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-23 23:09:36.387560,105.6304036457346,50.04116214676158,42.6786950897228,1.0009920010814595e-29,6.0,-49.87,1.7549928774784245,-50.02,1.6671,2.3282,3.5073,0.5586,3.2054,3.1681,0
109884,npp,1504,2248,0.962077856063843,-33.988224029541,18.4301338195801,3670176,1504,1805,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-26 23:53:22.878309,-75.74060261804175,12.352974775467356,10.906058808570299,1.5900476150683603e-21,13.0,12.36,1.015504800579495,12.19,0.9929,1.3361,2.8655,0.9734,0.9323,0.9365,0
110059,npp,769,1688,1.010586559772491,-33.9891395568848,18.4280872344971,3670176,769,1277,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-27 23:34:34.333955,102.86679700606537,19.760104437217,17.397080782955317,6.5302025753333906e-15,10.0,-19.69,1.0837787002826917,-19.79,1.0375,1.2363,2.1388,1.052,1.0924,1.0632,0
110231,npp,76,1134,2.46334075927734,-33.9892807006836,18.4302730560303,3670176,75,834,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-05-28 23:15:45.789359,104.32343414080455,44.18660711245367,38.053866229646566,2.44856329822868e-07,7.0,-44.03,1.5732132722552272,-44.1,1.6265,1.9865,3.1554,0.6547,1.6037,1.6128,0
114147,npp,556,1127,1.51141381263733,-33.9843139648438,18.4291210174561,3670176,556,829,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-13 23:15:27.403002,104.517350424295,44.41631172986722,38.23803436803972,2.5111644715943774e-15,7.0,-44.27,1.5732132722552272,-44.1,1.6265,1.9865,3.1554,0.6547,0.9986,0.9896,0
114278,npp,2963,590,3.14322400093079,-33.9895439147949,18.4257698059082,3670176,2965,378,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-14 22:56:44.206438,107.95209439757058,59.58771941197698,49.69934701465372,1.3814282572589607e-21,4.0,-59.36,2.3545700244418297,-59.29,1.9358,2.5579,3.8159,0.5085,1.5492,1.5983,0
114402,npp,1093,2999,3.86150312423706,-33.9898567199707,18.4302101135254,3670176,1094,2415,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-16 00:18:11.383503,-83.7566504501774,46.1920617451525,39.659071200763144,1.2385133650988492e-19,17.0,46.15,1.5732132722552272,46.34,1.5181,2.4315,5.312,0.5349,2.2096,2.0655,0
114515,npp,335,2426,2.35976004600525,-33.986213684082,18.4307537078857,3670176,335,1964,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-16 23:59:15.733560,-79.06663679052961,22.08371857011016,19.4197575382695,2.2051561403817587e-25,14.0,22.08,1.0837787002826917,22.35,1.1412,1.7242,2.988,0.7543,1.8871,1.7801,0
114743,npp,1957,1309,0.830475568771362,-33.983585357666,18.4268779754639,3670176,1958,985,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-18 23:21:36.884160,103.68962353695154,37.61183152812488,32.66526275457748,1.5302241037996134e-33,8.0,-37.48,1.357151599901897,-37.24,1.2906,1.8457,3.1599,0.7047,0.5525,0.5852,0
114856,npp,1282,763,3.98660564422607,-33.9909591674805,18.4303703308105,3670176,1284,546,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-19 23:02:51.911284,106.79087430935824,55.34911419029482,46.67704168205242,7.597325436177818e-35,5.0,-55.14,2.0682789409984763,-55.04,1.6685,2.2306,3.6252,0.5831,2.1496,2.3245,0
114864,npp,243,3758,11.0906476974487,-33.9900436401367,18.4338073730469,3670176,246,3031,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-20 00:43:21.854177,-87.19970287167651,64.99303572545362,53.271784743556566,5.4033174918177e-33,21.0,64.87,2.898275349237888,64.98,3.6768,4.6732,8.4211,0.2783,3.5149,3.0867,0
114970,npp,634,241,1.53730940818787,-33.9875335693359,18.4266967773438,3670176,633,123,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-20 22:44:08.713255,109.42621812385337,66.6127334946909,54.261798341943745,3.24441592880172e-32,2.0,-66.31,3.0,-66.2,2.4469,3.1015,4.4069,0.4194,0.7792,0.6447,0
114977,npp,2522,3189,9.34244537353516,-33.990665435791,18.4336738586426,3670176,2521,2541,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-21 00:24:22.642123,-84.27088340699966,51.95620172423773,44.14592184412186,8.040510210058404e-33,18.0,51.9,1.847645286154319,52.135,2.1502,3.1492,5.7222,0.413,4.6526,3.8585,0
115332,npp,2679,940,6.82784175872803,-33.9892921447754,18.4315052032471,3670176,2679,696,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-24 23:08:58.995706,105.56780974400023,50.44345046056655,42.98813827767272,1.781934275528533e-18,6.0,-50.26,1.7549928774784245,-50.02,1.6671,2.3282,3.5073,0.5586,3.8645,3.8143,0
115341,npp,1688,3945,1.091375529766083,-33.9922256469727,18.436824798584,3670176,1688,3140,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-25 00:49:34.275874,-88.07864236295626,68.23131023229425,55.21790701359731,4.749806077930523e-25,22.0,68.08,3.3166247903554,68.22,5.2549,7.1732,9.9736,0.1813,-0.5331,0.1979,0
115448,npp,2022,411,4.90207958221436,-33.9905776977539,18.4296550750732,3670176,2023,234,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-25 22:50:15.796399,108.59405741056673,63.4110807568127,52.26339270001446,2.7252278623885134e-11,3.0,-63.14,2.7445598364131496,-63.01,2.1484,2.5947,4.5241,0.5013,2.1413,2.4572,0
115457,npp,885,3376,2.1119108200073198,-33.9842071533203,18.4294319152832,3670176,887,2725,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-26 00:30:35.063807,-85.62916638195988,56.88790016938513,47.79713267823804,1.5405449037136103e-19,19.0,56.8,2.1127631471468895,57.05,2.1226,3.5975,5.3339,0.3615,0.5975,0.7635,0
115585,npp,113,2802,3.47324895858765,-33.9849891662598,18.4332389831543,3670176,115,2255,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-27 00:11:39.406377,-83.3568917607992,39.15052995526423,33.94312919453342,1.4734502187478101e-12,16.0,39.12,1.4276677814245327,39.53,1.7384,2.6199,4.1456,0.4964,1.8984,1.7243,0
115712,npp,2452,2235,2.20825409889221,-33.9889602661133,18.4310073852539,3670176,2452,1792,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-06-27 23:52:47.307949,-85.35279854197137,11.673052268989736,10.307732261431381,0.00011230171428589217,13.0,11.63,1.015504800579495,12.19,0.9929,1.3361,2.8655,0.9734,2.1595,2.1496,0
120719,npp,264,942,6.5481653213501,-33.9908103942871,18.4300441741943,3670176,264,698,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-10 23:08:59.160798,105.9040158907582,50.37563596056575,42.93862741347792,0.0003060513432475891,6.0,-50.2,1.7549928774784245,-50.02,1.6671,2.3282,3.5073,0.5586,3.7052,3.658,0
120882,npp,2692,413,1.97244906425476,-33.9874000549316,18.4276943206787,3670176,2694,236,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-11 22:50:17.730274,108.66096430535325,63.36756263607596,52.23918156033614,1.6029690952639843e-10,3.0,-63.1,2.7445598364131496,-63.01,2.1484,2.5947,4.5241,0.5013,1.0739,0.9887,0
121069,npp,796,2806,2.58096790313721,-33.9885749816895,18.4303073883057,3670176,795,2259,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-13 00:11:41.331552,-82.40869781792965,39.27998207596896,34.05248828775326,3.246664976822007e-08,16.0,39.27,1.4276677814245327,39.53,1.7384,2.6199,4.1456,0.4964,1.2734,1.2813,0
121242,npp,61,2239,5.89940977096558,-33.9910049438477,18.4316692352295,3670176,61,1796,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-13 23:52:49.220626,-78.18241297483756,11.815278781641858,10.433591854015727,6.166601730883284e-15,13.0,11.85,1.015504800579495,12.19,0.9929,1.3361,2.8655,0.9734,5.7943,5.7428,0
121410,npp,2424,1679,6.3385181427002,-33.9872894287109,18.4329528808594,3670176,2424,1269,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-14 23:34:00.671107,101.20005086615747,20.25698918514616,17.831572683478953,4.765996148956676e-21,10.0,-20.16,1.0837787002826917,-19.79,1.0375,1.2363,2.1388,1.052,6.0084,6.6683,0
121585,npp,1726,1125,7.10918092727661,-33.9865837097168,18.4317817687988,3670176,1725,827,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-15 23:15:13.900777,104.1548828064086,44.50677320950959,38.31521472241892,2.9185871596983584e-26,7.0,-44.34,1.5732132722552272,-44.1,1.6265,1.9865,3.1554,0.6547,4.5568,4.6546,0
121751,npp,1072,587,1.3035215139389,-33.9867477416992,18.427453994751,3670176,1076,376,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-16 22:56:30.691455,107.24330395737887,59.65830996683956,49.75534086992551,3.26531310770845e-30,4.0,-59.42,2.3545700244418297,-59.29,1.9358,2.5579,3.8159,0.5085,0.7679,0.6628,0
121762,npp,3059,3571,3.94787764549255,-33.9868392944336,18.4301204681396,3670176,3061,2898,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-17 00:36:57.074621,-86.58877278627014,61.307603492431674,50.883276378894614,9.583437249744673e-25,20.0,61.22,2.5331140255951103,61.32,2.5705,4.3562,7.2877,0.2986,1.1394,1.1787,0
121920,npp,447,72,3.09198260307312,-33.985221862793,18.4303874969482,3670176,453,31,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-17 22:37:51.038978,110.42768570723109,69.45817387069049,55.913784011267005,8.443042469706674e-33,1.0,-69.12,3.5496478698597698,-69.03,2.7122,3.766,5.5164,0.3454,1.1108,1.0679,0
121931,npp,2287,2999,1.73221433162689,-33.9850845336914,18.4291687011719,3670176,2291,2416,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-18 00:17:59.629625,-83.02909312005973,46.16848907662897,39.645579412509505,1.7024882281457708e-29,17.0,46.15,1.5732132722552272,46.34,1.5181,2.4315,5.312,0.5349,0.8561,0.9266,0
122109,npp,1543,2427,1.28900027275085,-33.9851264953613,18.4286327362061,3670176,1543,1965,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-18 23:59:07.526047,-80.54483284517485,22.11034405019416,19.44514915151557,2.392844871047121e-33,14.0,22.14,1.0837787002826917,22.35,1.1412,1.7242,2.988,0.7543,0.8991,0.9724,0
122454,npp,134,1311,5.1475658416748,-33.9887390136719,18.4324893951416,3670176,134,986,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-20 23:21:30.443227,103.97461355195603,37.53852201593078,32.60844794722473,1.1355381576283836e-30,8.0,-37.4,1.357151599901897,-37.24,1.2906,1.8457,3.1599,0.7047,3.7335,3.6273,0
122635,npp,2526,763,1.31775343418121,-33.9879188537598,18.4256362915039,3670176,2524,547,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-21 23:02:45.460290,106.41738915617572,55.34969969861304,46.68406579132418,5.804738670544421e-27,5.0,-55.14,2.0682789409984763,-55.04,1.6685,2.2306,3.6252,0.5831,0.8593,0.7684,0
122651,npp,1505,3762,5.36057424545288,-33.9862594604492,18.4314193725586,3670176,1509,3034,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-22 00:43:17.181518,-87.48766547989993,65.05932829597488,53.32160712221806,1.6036187417876562e-29,21.0,64.95,2.898275349237888,64.98,3.6768,4.6732,8.4211,0.2783,1.5378,1.4919,0
123001,npp,3027,2618,3.60645914077759,-33.988338470459,18.42919921875,3670176,3028,2113,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-24 00:05:25.856920,-81.74644025147809,31.374496704181453,27.418431145173127,6.336919571797294e-22,15.0,31.4,1.2365102219381485,31.67,1.2364,1.6125,2.7997,0.8066,2.9132,2.9089,0
123183,npp,2299,2053,1.17946171760559,-33.9854049682617,18.4318943023682,3670176,2299,1619,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-24 23:46:33.750872,-48.14305124489405,1.1380223997019632,1.006538209767939,1.2315045541913613e-15,12.0,1.13,1.0,1.445,1.0142,1.3006,2.2593,1.0,1.1795,1.1795,0
123357,npp,1598,1495,3.22918200492859,-33.9842147827148,18.4292793273926,3670176,1598,1121,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-07-25 23:27:45.204335,102.3641001303064,29.46789208333304,25.791892346305136,3.078957548104916e-08,9.0,-29.36,1.184412938166907,-29.22,1.279,1.8871,3.2353,0.6892,2.4338,2.2257,0
131343,npp,2942,2054,0.853641450405121,-33.9842910766602,18.4256019592285,3670176,2942,1621,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-09 23:46:33.017649,-57.30260665643618,1.142231115255173,1.0102738486918963,0.00032895636600045237,12.0,1.19,1.0,1.445,1.0142,1.3006,2.2593,1.0,0.8536,0.8536,0
131877,npp,902,416,9.06287574768066,-33.9859352111816,18.4273490905762,3670176,903,238,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-12 22:50:18.070389,108.76997611134311,63.29459033697402,52.19658229692252,5.374587605892413e-22,3.0,-63.04,2.7445598364131496,-63.01,2.1484,2.5947,4.5241,0.5013,3.6574,4.5429,0
131888,npp,2857,3386,7.42962074279785,-33.9896659851074,18.4322757720947,3670176,2857,2735,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-13 00:30:37.336941,-85.38148877861826,57.11036324490496,47.96499601569126,1.1090912776507891e-13,19.0,57.05,2.2013981571160284,57.05,2.1226,3.5975,5.3339,0.3615,3.0414,2.6861,0
132066,npp,2076,2811,2.07403826713562,-33.9878273010254,18.4293727874756,3670176,2075,2263,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-14 00:11:41.677013,-82.17067589117481,39.45745541121204,34.20144274975731,1.0698560035461906e-19,16.0,39.46,1.4276677814245327,39.53,1.7384,2.6199,4.1456,0.4964,0.9183,1.0296,0
132596,npp,3013,1129,9.96498584747314,-33.9856452941895,18.4310970306396,3670176,3014,830,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-16 23:15:14.273370,105.06619859636552,44.36241133980462,38.20119960952351,8.982132332548257e-32,7.0,-44.2,1.5732132722552272,-44.1,1.6265,1.9865,3.1554,0.6547,6.3721,6.5243,0
132775,npp,2357,591,2.18039655685425,-33.9896202087402,18.4273452758789,3670176,2358,378,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-17 22:56:31.069409,107.9026267809512,59.56447201915894,49.69291694358027,2.388581469257715e-32,4.0,-59.33,2.3545700244418297,-59.29,1.9358,2.5579,3.8159,0.5085,1.1403,1.1087,0
132789,npp,1271,3575,1.98216187953949,-33.9837226867676,18.423318862915,3670176,1272,2901,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-18 00:36:55.673835,-86.25974905438635,61.36659106253035,50.92613306607403,2.312650541137372e-30,20.0,61.3,2.5331140255951103,61.32,2.5705,4.3562,7.2877,0.2986,0.3634,0.5918,0
132955,npp,1729,76,7.77379989624023,-33.9862442016602,18.4324169158936,3670176,1733,32,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-18 22:37:51.423799,110.74905707421271,69.3991866195995,55.88366770911212,4.597790062096018e-29,1.0,-69.06,3.5496478698597698,-69.03,2.7122,3.766,5.5164,0.3454,2.4297,2.6848,0
132969,npp,498,3004,7.4782075881958,-33.989013671875,18.4317588806152,3670176,500,2419,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-19 00:18:00.014696,-84.1508517839928,46.34237315029874,39.785537309999455,1.2597429544512899e-29,17.0,46.31,1.646109783506203,46.34,1.5181,2.4315,5.312,0.5349,4.3664,4.0001,0
133333,npp,2085,1868,3.26515603065491,-33.9854164123535,18.4329681396484,3670176,2085,1442,196611,3866787,3887,zaf_cape_town_15_45,-33.9875,18.42916667,15,45,zaf_cape_town,2012-08-20 23:40:15.806635,99.5411468154093,9.720693116738563,8.588749681061454,1.0290479490306201e-23,11.0,-9.63,1.0,-9.51,1.1153,1.8365,3.7976,0.7082,2.7293,2.3125,0
