lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.442,0.55,0.465
2,0.241,0.413,0.27
3,0.16,0.302,0.187
4,0.134,0.214,0.153
5,0.131,0.145,0.141
6,0.113,0.092,0.116
7,0.109,0.054,0.106
8,0.074,0.027,0.069
9,0.05,0.01,0.041
10,0.066,0.001,0.053
11,0.049,-0.002,0.034
12,0.044,-0.001,0.028
13,0.045,0.004,0.03
14,0.044,0.01,0.03
15,0.04,0.019,0.026
16,0.033,0.027,0.018
17,0.035,0.036,0.017
18,0.003,0.043,-0.013
19,-0.002,0.05,-0.016
20,0.002,0.056,-0.009
21,0.016,0.06,0.009
22,0.029,0.062,0.027
23,0.026,0.063,0.029
24,0.034,0.062,0.043
25,0.027,0.06,0.044
26,0.046,0.046,0.07
27,0.052,0.043,0.084
28,0.041,0.044,0.076
29,0.045,0.044,0.079
30,0.064,0.045,0.095
31,0.082,0.044,0.108
32,0.091,0.044,0.112
33,0.041,0.043,0.058
34,0.034,0.042,0.047
35,0.027,0.041,0.034
36,0.017,0.039,0.018
37,0.032,0.037,0.026
38,0.039,0.035,0.027
39,0.032,0.034,0.019
40,0.03,0.032,0.014
41,0.009,0.029,-0.007
42,0.037,0.026,0.019
43,0.032,0.024,0.018
44,0.009,0.023,-0.002
45,0.023,0.024,0.011
46,0.021,0.025,0.007
47,0.019,0.026,0.003
48,-0.002,0.027,-0.016
49,0.01,0.028,-0.001
50,0.026,0.028,0.018
51,0.028,0.03,0.022
52,0.061,0.033,0.06
53,0.062,0.035,0.067
54,0.038,0.037,0.05
55,0.043,0.038,0.062
56,0.028,0.039,0.053
57,0.036,0.039,0.065
58,0.056,0.037,0.085
59,0.055,0.037,0.084
60,0.049,0.035,0.077
61,0.023,0.035,0.049
62,0.03,0.035,0.049
63,0.027,0.033,0.04
64,0.05,0.031,0.057
65,0.043,0.029,0.046
66,0.006,0.027,0.005
67,-0.015,0.025,-0.02
68,0.002,0.02,-0.009
69,0.01,0.016,-0.005
70,0.023,0.013,0.005
71,0.012,0.009,-0.006
72,0.021,0.006,0.004
73,0.018,0.003,0.002
74,0.003,0.001,-0.01
75,-0.013,0.001,-0.029
76,-0.008,0.001,-0.026
77,0.017,0.0,-0.001
78,0.014,-0.001,-0.003
79,0.016,-0.003,0.002
80,-0.014,-0.004,-0.024
81,-0.014,-0.004,-0.019
82,-0.009,-0.004,-0.01
83,-0.017,-0.005,-0.013
84,-0.005,-0.006,0.006
85,-0.024,-0.007,-0.004
86,-0.021,-0.006,0.003
87,0.004,-0.004,0.028
88,-0.017,-0.004,0.007
89,0.003,-0.004,0.025
90,0.006,-0.006,0.026
91,0.022,-0.008,0.039
92,0.009,-0.008,0.021
93,-0.012,-0.007,-0.005
94,-0.011,-0.006,-0.009
95,-0.014,-0.006,-0.016
96,-0.005,-0.006,-0.013
97,-0.006,-0.005,-0.018
98,-0.024,-0.006,-0.037
99,-0.022,-0.007,-0.038
100,-0.001,-0.007,-0.019
101,0.009,-0.008,-0.01
102,0.001,-0.007,-0.017
103,-0.003,-0.007,-0.02
104,-0.002,-0.006,-0.02
105,-0.005,-0.007,-0.024
106,0.006,-0.006,-0.014
107,-0.003,-0.005,-0.021
108,-0.03,-0.004,-0.042
109,-0.035,-0.001,-0.044
110,-0.019,0.001,-0.025
111,0.022,0.004,0.017
112,0.036,0.007,0.036
113,0.024,0.011,0.031
114,0.009,0.015,0.024
115,-0.002,0.018,0.018
116,0.007,0.02,0.032
117,0.012,0.022,0.038
118,0.017,0.024,0.042
119,0.032,0.026,0.054
120,0.021,0.026,0.04
121,0.04,0.026,0.053
122,0.057,0.027,0.064
123,0.039,0.026,0.042
124,0.047,0.027,0.043
125,0.03,0.027,0.021
126,0.014,0.025,0.003
127,0.02,0.024,0.006
128,0.028,0.022,0.012
129,0.032,0.021,0.013
130,0.001,0.019,-0.018
131,0.01,0.016,-0.009
132,0.017,0.012,-0.002
133,-0.007,0.008,-0.024
134,0.0,0.006,-0.019
135,-0.005,0.004,-0.025
136,-0.018,0.002,-0.037
137,-0.016,-0.001,-0.033
138,0.021,-0.005,0.006
139,0.013,-0.007,0.004
140,-0.017,-0.009,-0.022
141,-0.014,-0.008,-0.013
142,-0.0,-0.007,0.004
143,0.02,-0.006,0.029
144,0.013,-0.005,0.028
145,-0.014,-0.003,0.007
146,-0.017,-0.001,0.006
147,-0.008,0.001,0.014
148,-0.017,0.001,0.003
149,0.017,0.002,0.032
150,-0.012,0.002,0.002
151,-0.028,0.003,-0.016
152,-0.018,0.003,-0.011
153,0.008,0.002,0.009
154,0.013,-0.001,0.011
155,0.032,-0.003,0.024
156,0.021,-0.004,0.01
157,-0.002,-0.006,-0.015
158,-0.008,-0.009,-0.024
159,0.02,-0.011,0.0
160,0.018,-0.014,-0.004
161,-0.008,-0.014,-0.029
162,-0.018,-0.015,-0.038
163,-0.05,-0.016,-0.068
164,-0.036,-0.017,-0.057
165,-0.04,-0.017,-0.061
166,-0.008,-0.016,-0.029
167,-0.031,-0.014,-0.049
168,-0.04,-0.013,-0.052
169,-0.025,-0.013,-0.033
170,-0.017,-0.013,-0.021
171,-0.015,-0.01,-0.014
172,-0.005,-0.007,0.001
173,-0.021,-0.005,-0.009
174,0.0,-0.002,0.016
175,0.018,-0.0,0.035
176,0.038,0.003,0.056
177,0.037,0.007,0.055
178,0.01,0.013,0.029
179,0.005,0.016,0.024
180,0.013,0.019,0.028
181,0.049,0.021,0.057
182,0.032,0.022,0.036
183,0.021,0.022,0.022
184,0.003,0.023,-0.001
185,0.003,0.023,-0.006
186,0.038,0.022,0.025
187,0.028,0.02,0.014
188,-0.01,0.017,-0.026
189,0.005,0.015,-0.014
190,0.007,0.013,-0.014
191,0.018,0.01,-0.003
192,0.016,0.007,-0.003
193,0.015,0.003,-0.005
194,-0.008,-0.0,-0.028
195,-0.017,-0.005,-0.037
196,0.019,-0.009,-0.001
197,-0.006,-0.011,-0.023
198,-0.005,-0.013,-0.018
199,-0.025,-0.014,-0.033
200,-0.024,-0.014,-0.027
201,-0.022,-0.015,-0.021
202,-0.019,-0.015,-0.013
203,0.002,-0.016,0.013
204,-0.005,-0.016,0.011
205,-0.022,-0.015,-0.002
206,-0.017,-0.014,0.004
207,-0.023,-0.014,-0.003
208,-0.044,-0.013,-0.023
209,-0.025,-0.013,-0.008
210,-0.031,-0.011,-0.017
211,0.003,-0.009,0.01
212,-0.003,-0.009,-0.001
213,-0.003,-0.009,-0.007
214,0.005,-0.006,-0.003
215,0.009,-0.003,-0.002
216,-0.005,-0.002,-0.017
217,0.035,-0.001,0.019
218,0.03,-0.001,0.01
219,0.015,-0.001,-0.006
220,-0.017,0.0,-0.036
221,-0.028,0.001,-0.045
222,-0.015,0.0,-0.032
223,-0.01,-0.001,-0.03
224,-0.007,-0.002,-0.029
225,-0.005,-0.003,-0.026
226,-0.012,-0.003,-0.029
227,0.001,-0.004,-0.015
228,-0.007,-0.005,-0.02
229,0.001,-0.006,-0.006
230,0.002,-0.008,0.0
231,-0.011,-0.009,-0.008
232,-0.007,-0.01,0.001
233,-0.005,-0.01,0.009
234,-0.005,-0.01,0.014
235,-0.003,-0.009,0.019
236,-0.006,-0.007,0.018
237,-0.034,-0.006,-0.008
238,-0.027,-0.004,-0.003
239,0.004,-0.003,0.026
240,0.008,-0.003,0.025
241,0.004,-0.003,0.013
242,-0.007,-0.002,-0.003
243,-0.014,-0.003,-0.017
244,-0.001,-0.003,-0.008
245,0.012,-0.004,0.001
246,0.003,-0.004,-0.011
247,0.011,-0.002,-0.008
248,-0.004,-0.001,-0.024
249,0.013,0.0,-0.008
250,0.002,0.001,-0.018
251,0.01,0.001,-0.008
252,-0.016,0.002,-0.034
253,-0.017,0.003,-0.037
254,0.009,0.003,-0.013
255,0.004,0.003,-0.017
256,-0.001,0.004,-0.019
257,-0.006,0.006,-0.021
258,-0.001,0.008,-0.01
259,-0.004,0.009,-0.008
260,-0.001,0.009,0.0
261,0.023,0.009,0.028
262,0.029,0.01,0.039
263,0.034,0.012,0.049
264,0.034,0.014,0.054
265,0.008,0.015,0.032
266,0.01,0.015,0.036
267,0.008,0.016,0.036
268,0.012,0.017,0.039
269,0.009,0.018,0.031
270,0.004,0.019,0.022
271,0.019,0.018,0.03
272,0.016,0.018,0.02
273,0.044,0.018,0.041
274,0.025,0.017,0.019
275,0.02,0.016,0.01
276,0.017,0.014,0.004
277,0.018,0.013,0.002
278,0.018,0.012,-0.001
279,-0.012,0.013,-0.029
280,-0.004,0.012,-0.021
281,0.001,0.011,-0.014
282,0.019,0.011,0.001
283,0.037,0.011,0.016
284,0.014,0.012,-0.005
285,0.007,0.013,-0.01
286,-0.003,0.014,-0.017
287,0.009,0.014,-0.002
288,0.023,0.015,0.015
289,0.017,0.017,0.015
290,0.016,0.018,0.019
291,0.015,0.019,0.023
292,0.007,0.021,0.02
293,0.038,0.023,0.056
294,0.036,0.026,0.059
295,0.026,0.029,0.053
296,0.024,0.031,0.053
297,0.038,0.033,0.067
298,0.042,0.035,0.068
299,0.044,0.037,0.065
300,0.038,0.04,0.051
301,0.025,0.042,0.032
302,0.028,0.043,0.03
303,0.042,0.044,0.04
304,0.059,0.044,0.052
305,0.048,0.047,0.038
306,0.046,0.048,0.032
307,0.053,0.048,0.037
308,0.047,0.047,0.031
309,0.073,0.044,0.058
310,0.049,0.043,0.036
311,0.03,0.043,0.018
312,0.018,0.041,0.006
313,0.031,0.04,0.016
314,0.058,0.038,0.041
315,0.053,0.037,0.038
316,0.041,0.036,0.029
317,0.025,0.036,0.02
318,0.035,0.035,0.035
319,0.045,0.035,0.048
320,0.051,0.036,0.059
321,0.032,0.037,0.046
322,0.007,0.04,0.028
323,0.011,0.04,0.037
324,0.021,0.041,0.051
325,0.045,0.041,0.077
326,0.052,0.042,0.083
327,0.032,0.044,0.062
328,0.029,0.046,0.054
329,0.048,0.046,0.066
330,0.08,0.046,0.09
331,0.073,0.046,0.076
332,0.055,0.046,0.054
333,0.046,0.046,0.042
334,0.042,0.045,0.036
335,0.048,0.044,0.038
336,0.081,0.043,0.065
337,0.037,0.042,0.021
338,0.039,0.041,0.023
339,0.036,0.04,0.023
340,0.043,0.036,0.03
341,0.029,0.033,0.016
342,0.017,0.029,0.003
343,-0.002,0.027,-0.015
344,-0.007,0.026,-0.019
345,0.011,0.024,0.002
346,0.034,0.021,0.027
347,0.05,0.02,0.046
348,0.016,0.021,0.018
349,0.01,0.021,0.019
350,0.015,0.022,0.029
351,0.032,0.022,0.051
352,0.039,0.022,0.063
353,0.034,0.024,0.062
354,0.01,0.026,0.041
355,0.024,0.028,0.056
356,0.029,0.029,0.06
357,0.025,0.031,0.053
358,0.02,0.032,0.041
359,0.023,0.033,0.037
360,0.037,0.035,0.044
361,0.05,0.035,0.051
362,0.061,0.034,0.058
363,0.062,0.034,0.055
364,0.048,0.034,0.038
365,0.03,0.033,0.016
366,0.021,0.031,0.005
367,0.007,0.029,-0.009
368,0.018,0.028,0.003
369,0.023,0.028,0.01
370,0.026,0.028,0.012
371,0.012,0.029,-0.002
372,0.024,0.028,0.009
373,0.055,0.025,0.04
374,0.03,0.024,0.02
375,0.014,0.024,0.007
376,0.02,0.023,0.016
377,0.008,0.022,0.008
378,0.024,0.022,0.029
379,0.018,0.021,0.028
380,0.013,0.02,0.028
381,0.015,0.019,0.035
382,0.03,0.019,0.055
383,0.029,0.018,0.056
384,0.029,0.017,0.059
385,0.022,0.016,0.051
386,0.012,0.015,0.039
387,0.003,0.014,0.025
388,0.024,0.013,0.039
389,0.024,0.012,0.033
390,0.012,0.011,0.016
391,0.001,0.01,0.001
392,-0.004,0.009,-0.007
393,-0.005,0.007,-0.011
394,-0.002,0.006,-0.011
395,0.006,0.005,-0.006
396,0.032,0.003,0.019
397,0.004,0.002,-0.007
398,-0.007,0.001,-0.018
399,-0.018,-0.0,-0.029
400,0.012,-0.001,-0.003
