lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.387,0.548,0.43
2,0.267,0.417,0.308
3,0.208,0.312,0.241
4,0.162,0.228,0.184
5,0.153,0.163,0.164
6,0.131,0.114,0.131
7,0.112,0.079,0.107
8,0.088,0.054,0.078
9,0.093,0.039,0.078
10,0.091,0.032,0.073
11,0.086,0.03,0.066
12,0.083,0.032,0.062
13,0.074,0.038,0.053
14,0.047,0.045,0.024
15,0.045,0.054,0.02
16,0.069,0.063,0.042
17,0.058,0.071,0.034
18,0.067,0.079,0.044
19,0.061,0.085,0.04
20,0.043,0.09,0.025
21,0.068,0.094,0.05
22,0.078,0.096,0.065
23,0.058,0.096,0.056
24,0.071,0.094,0.075
25,0.082,0.091,0.097
26,0.087,0.075,0.117
27,0.061,0.072,0.107
28,0.072,0.071,0.129
29,0.074,0.07,0.137
30,0.047,0.068,0.112
31,0.044,0.065,0.098
32,0.056,0.062,0.094
33,0.055,0.059,0.075
34,0.062,0.057,0.067
35,0.075,0.055,0.068
36,0.076,0.05,0.059
37,0.07,0.047,0.045
38,0.062,0.043,0.03
39,0.026,0.04,-0.008
40,0.034,0.037,-0.002
41,0.045,0.034,0.006
42,0.015,0.031,-0.024
43,0.014,0.028,-0.025
44,0.031,0.026,-0.013
45,-0.011,0.025,-0.054
46,-0.002,0.025,-0.045
47,0.005,0.024,-0.038
48,0.021,0.022,-0.022
49,0.024,0.022,-0.02
50,0.025,0.023,-0.02
51,0.048,0.023,0.007
52,0.024,0.023,-0.008
53,0.029,0.023,0.008
54,0.057,0.023,0.05
55,0.022,0.023,0.032
56,0.028,0.024,0.049
57,0.018,0.025,0.054
58,0.021,0.027,0.065
59,0.04,0.028,0.087
60,0.041,0.029,0.083
61,0.0,0.029,0.035
62,0.024,0.029,0.043
63,0.025,0.027,0.029
64,0.032,0.025,0.026
65,0.034,0.024,0.02
66,0.019,0.022,-0.002
67,0.007,0.019,-0.021
68,-0.005,0.016,-0.038
69,0.019,0.013,-0.019
70,0.023,0.008,-0.016
71,0.017,0.006,-0.019
72,0.004,0.003,-0.03
73,-0.005,0.002,-0.043
74,-0.004,0.0,-0.044
75,0.021,-0.001,-0.019
76,0.0,-0.002,-0.036
77,0.007,-0.003,-0.028
78,0.002,-0.003,-0.033
79,-0.007,-0.001,-0.041
80,-0.017,-0.001,-0.048
81,-0.004,-0.0,-0.029
82,-0.016,0.001,-0.028
83,0.0,0.003,-0.003
84,-0.005,0.005,0.008
85,-0.002,0.007,0.026
86,-0.01,0.008,0.033
87,0.02,0.012,0.07
88,0.0,0.015,0.059
89,0.022,0.018,0.079
90,0.024,0.021,0.071
91,0.027,0.022,0.062
92,0.053,0.023,0.07
93,0.05,0.024,0.056
94,0.037,0.026,0.038
95,0.03,0.025,0.025
96,0.023,0.024,0.011
97,0.025,0.023,0.005
98,0.022,0.024,-0.002
99,0.02,0.023,-0.007
100,0.034,0.023,0.004
101,0.006,0.022,-0.022
102,-0.001,0.02,-0.029
103,0.015,0.02,-0.015
104,0.025,0.018,-0.004
105,0.035,0.018,0.006
106,0.009,0.019,-0.019
107,0.017,0.017,-0.012
108,-0.002,0.017,-0.03
109,-0.001,0.017,-0.026
110,0.01,0.017,-0.011
111,-0.009,0.016,-0.021
112,0.014,0.018,0.014
113,0.028,0.018,0.041
114,0.036,0.019,0.062
115,0.045,0.021,0.081
116,0.04,0.022,0.087
117,0.027,0.024,0.083
118,0.035,0.025,0.093
119,0.054,0.025,0.108
120,0.027,0.025,0.075
121,-0.001,0.025,0.036
122,0.019,0.026,0.042
123,0.038,0.026,0.048
124,0.016,0.026,0.021
125,0.03,0.027,0.027
126,0.009,0.027,0.001
127,-0.0,0.028,-0.012
128,0.02,0.029,0.0
129,0.015,0.03,-0.004
130,0.041,0.029,0.02
131,0.046,0.028,0.025
132,0.022,0.027,0.001
133,0.04,0.025,0.016
134,0.041,0.025,0.016
135,0.028,0.025,0.006
136,0.013,0.025,-0.009
137,0.041,0.026,0.016
138,0.024,0.028,0.0
139,0.025,0.029,0.005
140,0.028,0.03,0.015
141,0.034,0.031,0.031
142,0.036,0.031,0.043
143,0.027,0.03,0.049
144,0.029,0.029,0.065
145,0.025,0.027,0.073
146,0.016,0.025,0.075
147,0.027,0.024,0.092
148,0.01,0.024,0.077
149,0.008,0.022,0.069
150,0.019,0.022,0.068
151,0.033,0.02,0.067
152,0.021,0.02,0.046
153,0.038,0.02,0.053
154,0.046,0.021,0.052
155,0.019,0.022,0.017
156,0.035,0.023,0.023
157,0.024,0.024,0.008
158,0.017,0.025,-0.001
159,0.017,0.026,-0.001
160,0.006,0.027,-0.01
161,0.006,0.028,-0.01
162,0.004,0.03,-0.012
163,0.027,0.031,0.007
164,0.023,0.031,0.002
165,0.032,0.032,0.011
166,0.056,0.032,0.033
167,0.059,0.032,0.034
168,0.043,0.031,0.02
169,0.037,0.03,0.022
170,0.034,0.028,0.031
171,0.021,0.027,0.03
172,0.023,0.026,0.045
173,0.036,0.023,0.067
174,0.022,0.021,0.064
175,0.033,0.02,0.084
176,0.025,0.019,0.088
177,0.009,0.017,0.077
178,0.003,0.015,0.068
179,0.015,0.012,0.073
180,-0.004,0.01,0.044
181,-0.008,0.008,0.028
182,0.011,0.005,0.034
183,-0.016,0.003,-0.0
184,-0.004,0.001,0.002
185,-0.005,-0.001,-0.007
186,0.01,-0.001,-0.003
187,0.001,-0.001,-0.015
188,0.009,0.001,-0.009
189,0.005,0.003,-0.01
190,0.004,0.005,-0.012
191,0.011,0.008,-0.007
192,0.023,0.011,0.003
193,0.017,0.012,-0.005
194,0.008,0.014,-0.013
195,0.004,0.018,-0.016
196,0.023,0.02,0.001
197,0.036,0.025,0.015
198,0.021,0.028,0.004
199,0.011,0.031,0.003
200,0.017,0.033,0.017
201,0.046,0.035,0.054
202,0.041,0.035,0.062
203,0.038,0.035,0.071
204,0.029,0.035,0.073
205,0.045,0.034,0.098
206,0.038,0.034,0.097
207,0.041,0.033,0.102
208,0.048,0.031,0.103
209,0.036,0.03,0.08
210,0.026,0.027,0.059
211,0.022,0.025,0.042
212,0.017,0.023,0.027
213,0.028,0.021,0.029
214,0.025,0.019,0.016
215,0.02,0.016,0.004
216,0.013,0.013,-0.007
217,0.013,0.011,-0.009
218,-0.018,0.008,-0.039
219,-0.024,0.006,-0.045
220,0.003,0.005,-0.019
221,-0.016,0.004,-0.038
222,0.014,0.002,-0.014
223,0.002,0.001,-0.026
224,0.005,0.001,-0.024
225,0.018,0.002,-0.011
226,0.014,0.003,-0.014
227,0.012,0.003,-0.011
228,-0.007,0.003,-0.022
229,-0.001,0.004,-0.007
230,0.009,0.005,0.014
231,0.004,0.006,0.018
232,0.006,0.008,0.028
233,0.028,0.009,0.058
234,0.015,0.01,0.057
235,-0.011,0.011,0.044
236,-0.006,0.012,0.053
237,0.013,0.011,0.069
238,0.029,0.011,0.077
239,0.024,0.011,0.061
240,0.004,0.01,0.031
241,-0.002,0.008,0.016
242,0.003,0.006,0.009
243,-0.001,0.004,-0.005
244,0.014,0.002,-0.002
245,0.005,0.002,-0.018
246,0.004,0.0,-0.022
247,-0.009,-0.001,-0.032
248,0.001,-0.001,-0.023
249,0.008,-0.001,-0.016
250,0.003,-0.001,-0.021
251,0.016,-0.002,-0.011
252,-0.011,-0.002,-0.036
253,-0.0,-0.002,-0.024
254,-0.011,-0.002,-0.031
255,-0.034,-0.001,-0.054
256,-0.013,-0.001,-0.033
257,-0.005,-0.0,-0.022
258,-0.019,0.0,-0.029
259,0.007,-0.001,0.004
260,0.009,-0.001,0.014
261,0.017,-0.001,0.031
262,0.001,0.001,0.026
263,-0.003,0.001,0.033
264,0.012,0.0,0.056
265,0.017,-0.001,0.069
266,0.017,-0.001,0.071
267,0.003,-0.0,0.057
268,0.01,-0.001,0.055
269,-0.003,-0.001,0.032
270,-0.003,-0.001,0.02
271,-0.01,-0.001,0.002
272,-0.032,-0.001,-0.029
273,-0.002,-0.0,-0.011
274,-0.001,-0.001,-0.019
275,-0.009,-0.002,-0.03
276,-0.019,-0.003,-0.041
277,-0.008,-0.005,-0.032
278,-0.005,-0.005,-0.029
279,-0.001,-0.007,-0.023
280,-0.005,-0.008,-0.028
281,-0.002,-0.007,-0.027
282,0.015,-0.006,-0.011
283,0.003,-0.006,-0.021
284,-0.01,-0.004,-0.034
285,-0.004,-0.004,-0.027
286,-0.007,-0.003,-0.026
287,0.008,-0.002,-0.008
288,-0.005,-0.001,-0.012
289,-0.007,-0.0,-0.004
290,-0.005,-0.001,0.006
291,0.003,-0.002,0.023
292,-0.002,-0.003,0.031
293,-0.03,-0.005,0.016
294,-0.015,-0.007,0.04
295,-0.009,-0.009,0.049
296,0.006,-0.011,0.061
297,-0.013,-0.012,0.038
298,0.021,-0.013,0.058
299,-0.01,-0.015,0.017
300,-0.012,-0.017,0.001
301,-0.013,-0.018,-0.01
302,-0.016,-0.018,-0.023
303,-0.012,-0.018,-0.028
304,-0.026,-0.017,-0.046
305,-0.033,-0.017,-0.054
306,-0.037,-0.015,-0.057
307,-0.019,-0.014,-0.04
308,-0.03,-0.013,-0.052
309,-0.017,-0.013,-0.043
310,-0.03,-0.011,-0.054
311,-0.023,-0.01,-0.048
312,0.004,-0.008,-0.024
313,0.023,-0.008,-0.006
314,0.0,-0.007,-0.027
315,0.0,-0.006,-0.025
316,0.009,-0.004,-0.011
317,0.004,-0.003,-0.01
318,-0.015,-0.003,-0.022
319,0.002,-0.001,0.001
320,0.018,0.001,0.025
321,0.005,0.003,0.023
322,0.017,0.004,0.046
323,-0.002,0.004,0.039
324,-0.005,0.003,0.044
325,-0.006,0.003,0.043
326,-0.01,0.002,0.035
327,-0.006,0.001,0.03
328,-0.014,-0.001,0.011
329,-0.004,-0.003,0.008
330,-0.015,-0.004,-0.016
331,0.003,-0.006,-0.01
332,0.003,-0.007,-0.019
333,-0.004,-0.008,-0.031
334,-0.004,-0.009,-0.035
335,0.014,-0.009,-0.02
336,0.002,-0.008,-0.031
337,-0.006,-0.008,-0.039
338,-0.02,-0.007,-0.052
339,-0.007,-0.007,-0.04
340,-0.017,-0.006,-0.05
341,-0.009,-0.005,-0.043
342,-0.007,-0.004,-0.04
343,-0.016,-0.002,-0.049
344,-0.012,-0.001,-0.043
345,-0.002,0.001,-0.03
346,0.012,0.002,-0.011
347,0.002,0.004,-0.012
348,0.009,0.004,0.002
349,0.005,0.005,0.004
350,0.004,0.006,0.012
351,0.012,0.008,0.032
352,0.017,0.01,0.052
353,0.025,0.011,0.068
354,0.015,0.013,0.065
355,0.029,0.013,0.079
356,-0.001,0.015,0.045
357,0.024,0.018,0.058
358,0.027,0.02,0.047
359,0.006,0.021,0.012
360,0.017,0.022,0.012
361,0.028,0.023,0.013
362,0.012,0.024,-0.011
363,0.024,0.025,-0.005
364,0.023,0.026,-0.009
365,0.017,0.027,-0.016
366,0.026,0.028,-0.007
367,0.032,0.028,-0.002
368,0.05,0.03,0.014
369,0.032,0.032,-0.001
370,0.018,0.034,-0.013
371,0.033,0.037,0.004
372,0.054,0.038,0.023
373,0.036,0.039,0.009
374,0.029,0.041,0.005
375,0.038,0.042,0.014
376,0.061,0.043,0.041
377,0.048,0.044,0.035
378,0.054,0.045,0.049
379,0.036,0.045,0.041
380,0.016,0.045,0.034
381,0.032,0.044,0.062
382,0.06,0.043,0.098
383,0.055,0.042,0.101
384,0.036,0.04,0.087
385,0.031,0.038,0.078
386,0.025,0.036,0.064
387,0.056,0.033,0.08
388,0.04,0.031,0.052
389,0.031,0.028,0.033
390,0.029,0.025,0.021
391,0.01,0.023,-0.004
392,0.005,0.02,-0.014
393,0.021,0.018,-0.005
394,0.014,0.017,-0.012
395,0.019,0.017,-0.011
396,0.029,0.018,-0.002
397,0.015,0.02,-0.016
398,0.03,0.024,-0.002
399,0.027,0.03,-0.002
400,0.036,0.038,0.007
