lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.351,0.514,0.4
2,0.204,0.388,0.255
3,0.144,0.289,0.188
4,0.14,0.212,0.172
5,0.152,0.154,0.172
6,0.139,0.113,0.151
7,0.129,0.084,0.138
8,0.108,0.067,0.116
9,0.127,0.059,0.128
10,0.142,0.057,0.138
11,0.141,0.06,0.132
12,0.09,0.067,0.079
13,0.093,0.075,0.078
14,0.084,0.085,0.068
15,0.093,0.095,0.077
16,0.111,0.104,0.095
17,0.104,0.112,0.09
18,0.096,0.119,0.087
19,0.105,0.123,0.098
20,0.092,0.126,0.089
21,0.086,0.127,0.088
22,0.082,0.125,0.088
23,0.073,0.122,0.082
24,0.086,0.117,0.097
25,0.089,0.111,0.106
26,0.116,0.091,0.141
27,0.072,0.086,0.114
28,0.081,0.084,0.134
29,0.091,0.085,0.146
30,0.061,0.087,0.117
31,0.103,0.087,0.148
32,0.101,0.088,0.133
33,0.107,0.087,0.124
34,0.073,0.087,0.081
35,0.075,0.086,0.074
36,0.062,0.083,0.056
37,0.087,0.08,0.078
38,0.065,0.079,0.055
39,0.073,0.077,0.056
40,0.067,0.076,0.044
41,0.092,0.076,0.06
42,0.085,0.075,0.049
43,0.098,0.074,0.059
44,0.109,0.073,0.069
45,0.087,0.072,0.048
46,0.068,0.072,0.033
47,0.06,0.072,0.031
48,0.044,0.073,0.021
49,0.06,0.073,0.039
50,0.072,0.074,0.053
51,0.058,0.074,0.045
52,0.057,0.073,0.049
53,0.027,0.073,0.025
54,0.049,0.073,0.05
55,0.091,0.072,0.099
56,0.094,0.073,0.114
57,0.108,0.071,0.137
58,0.088,0.069,0.128
59,0.082,0.067,0.126
60,0.089,0.065,0.131
61,0.069,0.064,0.104
62,0.08,0.063,0.105
63,0.064,0.061,0.078
64,0.055,0.061,0.058
65,0.034,0.062,0.031
66,0.074,0.062,0.066
67,0.069,0.063,0.059
68,0.05,0.063,0.039
69,0.019,0.063,0.006
70,0.052,0.064,0.031
71,0.059,0.065,0.034
72,0.06,0.066,0.032
73,0.066,0.068,0.036
74,0.045,0.071,0.019
75,0.081,0.073,0.054
76,0.064,0.073,0.042
77,0.078,0.073,0.055
78,0.086,0.073,0.065
79,0.085,0.074,0.07
80,0.097,0.077,0.085
81,0.112,0.079,0.104
82,0.073,0.08,0.072
83,0.082,0.079,0.086
84,0.11,0.078,0.119
85,0.084,0.078,0.104
86,0.087,0.076,0.12
87,0.069,0.075,0.112
88,0.062,0.073,0.113
89,0.057,0.07,0.108
90,0.076,0.067,0.118
91,0.055,0.067,0.087
92,0.051,0.065,0.071
93,0.03,0.062,0.046
94,0.022,0.059,0.031
95,0.057,0.058,0.06
96,0.039,0.058,0.04
97,0.057,0.059,0.053
98,0.085,0.06,0.074
99,0.094,0.061,0.077
100,0.093,0.063,0.07
101,0.074,0.064,0.05
102,0.066,0.066,0.04
103,0.055,0.067,0.03
104,0.036,0.068,0.015
105,0.066,0.069,0.047
106,0.082,0.071,0.06
107,0.083,0.07,0.061
108,0.065,0.072,0.045
109,0.066,0.072,0.05
110,0.075,0.071,0.062
111,0.07,0.07,0.061
112,0.084,0.068,0.079
113,0.081,0.066,0.083
114,0.057,0.065,0.071
115,0.046,0.062,0.071
116,0.075,0.059,0.105
117,0.069,0.056,0.103
118,0.06,0.053,0.102
119,0.024,0.051,0.067
120,0.018,0.049,0.054
121,0.025,0.045,0.05
122,0.051,0.044,0.061
123,0.047,0.04,0.051
124,0.055,0.037,0.051
125,0.044,0.034,0.039
126,0.049,0.031,0.04
127,0.038,0.028,0.024
128,0.023,0.026,0.007
129,0.026,0.024,0.005
130,0.018,0.025,-0.006
131,0.025,0.026,-0.002
132,0.01,0.026,-0.016
133,0.032,0.026,0.002
134,0.026,0.026,-0.001
135,0.018,0.026,-0.008
136,0.012,0.026,-0.012
137,0.009,0.028,-0.014
138,0.018,0.03,-0.003
139,0.046,0.031,0.026
140,0.012,0.032,-0.002
141,0.032,0.034,0.022
142,0.046,0.035,0.041
143,0.046,0.036,0.048
144,0.069,0.035,0.076
145,0.057,0.036,0.077
146,0.041,0.037,0.073
147,0.06,0.04,0.096
148,0.019,0.04,0.06
149,0.021,0.039,0.056
150,0.03,0.038,0.055
151,0.043,0.037,0.058
152,0.036,0.035,0.045
153,0.02,0.033,0.022
154,0.014,0.031,0.013
155,0.039,0.03,0.031
156,0.051,0.03,0.039
157,0.048,0.029,0.031
158,0.045,0.03,0.025
159,0.023,0.029,0.004
160,-0.012,0.029,-0.03
161,0.005,0.029,-0.014
162,0.027,0.029,0.006
163,0.049,0.03,0.022
164,0.007,0.031,-0.016
165,0.034,0.031,0.008
166,0.02,0.032,-0.005
167,0.056,0.034,0.029
168,0.038,0.035,0.017
169,0.03,0.037,0.016
170,0.04,0.037,0.031
171,0.04,0.038,0.036
172,0.078,0.039,0.075
173,0.054,0.04,0.061
174,0.047,0.041,0.063
175,0.05,0.043,0.075
176,0.05,0.043,0.086
177,0.029,0.044,0.073
178,0.033,0.045,0.075
179,0.019,0.046,0.054
180,0.013,0.048,0.038
181,0.043,0.048,0.059
182,0.044,0.048,0.052
183,0.057,0.048,0.059
184,0.048,0.047,0.047
185,0.052,0.046,0.047
186,0.05,0.046,0.04
187,0.062,0.046,0.046
188,0.069,0.047,0.05
189,0.055,0.045,0.036
190,0.04,0.045,0.021
191,0.047,0.044,0.027
192,0.036,0.044,0.013
193,0.043,0.043,0.019
194,0.052,0.042,0.026
195,0.02,0.042,-0.005
196,0.032,0.041,0.006
197,0.051,0.042,0.027
198,0.042,0.04,0.023
199,0.032,0.038,0.019
200,0.039,0.037,0.031
201,0.015,0.033,0.013
202,0.041,0.03,0.043
203,0.014,0.028,0.025
204,0.041,0.026,0.063
205,0.016,0.024,0.049
206,0.011,0.023,0.051
207,0.031,0.021,0.069
208,0.03,0.019,0.063
209,0.036,0.018,0.059
210,0.024,0.018,0.04
211,0.01,0.018,0.019
212,0.01,0.016,0.01
213,0.038,0.016,0.032
214,0.023,0.014,0.015
215,0.01,0.014,-0.001
216,-0.001,0.014,-0.018
217,0.005,0.014,-0.015
218,0.006,0.015,-0.016
219,0.005,0.016,-0.021
220,0.001,0.016,-0.025
221,0.002,0.017,-0.026
222,0.02,0.019,-0.012
223,0.024,0.02,-0.011
224,0.033,0.021,-0.003
225,0.041,0.022,0.01
226,0.007,0.022,-0.02
227,0.028,0.023,0.005
228,0.031,0.024,0.015
229,0.038,0.025,0.03
230,0.038,0.024,0.035
231,0.042,0.025,0.042
232,-0.003,0.025,0.007
233,0.016,0.023,0.032
234,0.011,0.022,0.038
235,0.051,0.022,0.088
236,0.043,0.021,0.085
237,0.007,0.022,0.049
238,0.016,0.022,0.053
239,0.011,0.021,0.039
240,0.02,0.019,0.037
241,0.006,0.019,0.017
242,0.02,0.019,0.022
243,0.026,0.019,0.022
244,0.005,0.019,0.001
245,0.004,0.019,-0.003
246,0.01,0.019,-0.0
247,0.016,0.021,0.002
248,0.023,0.021,0.006
249,0.036,0.022,0.018
250,0.02,0.022,0.0
251,0.016,0.02,-0.006
252,0.018,0.021,-0.005
253,0.05,0.021,0.021
254,0.04,0.021,0.013
255,0.028,0.021,0.006
256,0.05,0.021,0.031
257,0.035,0.02,0.023
258,-0.013,0.021,-0.015
259,0.007,0.021,0.008
260,0.008,0.022,0.013
261,-0.0,0.021,0.01
262,0.027,0.019,0.043
263,0.011,0.018,0.04
264,0.016,0.017,0.054
265,0.001,0.015,0.047
266,0.012,0.014,0.06
267,0.022,0.014,0.064
268,0.013,0.014,0.048
269,0.025,0.013,0.049
270,0.025,0.013,0.041
271,-0.002,0.014,0.008
272,0.037,0.016,0.036
273,0.029,0.017,0.025
274,0.045,0.019,0.037
275,0.025,0.02,0.014
276,-0.0,0.022,-0.012
277,0.009,0.025,-0.006
278,0.008,0.028,-0.012
279,0.02,0.031,-0.004
280,0.025,0.033,-0.002
281,0.037,0.034,0.008
282,0.022,0.034,-0.011
283,0.034,0.035,0.003
284,0.037,0.037,0.008
285,0.058,0.038,0.032
286,0.066,0.04,0.047
287,0.045,0.041,0.036
288,0.04,0.041,0.038
289,0.057,0.041,0.057
290,0.019,0.041,0.027
291,0.037,0.041,0.051
292,0.055,0.04,0.074
293,0.035,0.04,0.067
294,0.055,0.04,0.096
295,0.035,0.039,0.082
296,0.024,0.037,0.07
297,0.046,0.037,0.086
298,0.037,0.036,0.069
299,0.044,0.036,0.063
300,0.025,0.034,0.036
301,0.006,0.034,0.012
302,0.017,0.034,0.018
303,0.039,0.035,0.037
304,0.054,0.035,0.048
305,0.05,0.036,0.039
306,0.018,0.036,0.006
307,0.01,0.035,-0.005
308,0.042,0.036,0.02
309,0.026,0.037,0.005
310,0.05,0.039,0.026
311,0.058,0.04,0.031
312,0.029,0.04,0.004
313,0.058,0.04,0.036
314,0.056,0.041,0.04
315,0.06,0.04,0.048
316,0.032,0.041,0.029
317,0.044,0.042,0.043
318,0.049,0.042,0.05
319,0.055,0.043,0.058
320,0.037,0.043,0.047
321,0.036,0.045,0.052
322,0.011,0.046,0.04
323,0.021,0.047,0.057
324,0.04,0.047,0.083
325,0.028,0.046,0.074
326,0.056,0.045,0.096
327,0.055,0.047,0.085
328,0.072,0.049,0.097
329,0.055,0.05,0.07
330,0.06,0.048,0.065
331,0.049,0.047,0.047
332,0.041,0.046,0.039
333,0.031,0.046,0.027
334,0.059,0.046,0.049
335,0.052,0.048,0.038
336,0.062,0.049,0.041
337,0.062,0.049,0.036
338,0.058,0.051,0.03
339,0.049,0.051,0.021
340,0.046,0.05,0.019
341,0.038,0.049,0.009
342,0.024,0.049,0.0
343,0.045,0.048,0.024
344,0.023,0.047,0.009
345,0.032,0.045,0.024
346,0.054,0.044,0.052
347,0.053,0.042,0.056
348,0.053,0.041,0.058
349,0.045,0.04,0.053
350,0.026,0.039,0.043
351,0.027,0.038,0.052
352,0.051,0.036,0.084
353,0.064,0.034,0.108
354,0.066,0.033,0.117
355,0.046,0.032,0.099
356,0.039,0.03,0.089
357,0.022,0.03,0.062
358,-0.012,0.03,0.019
359,0.01,0.03,0.03
360,0.019,0.031,0.027
361,0.023,0.031,0.028
362,0.028,0.031,0.029
363,0.036,0.03,0.032
364,0.037,0.029,0.029
365,0.025,0.029,0.013
366,0.027,0.03,0.009
367,0.012,0.03,-0.007
368,0.018,0.03,-0.003
369,0.046,0.032,0.024
370,0.043,0.033,0.018
371,0.042,0.034,0.02
372,0.064,0.035,0.044
373,0.033,0.036,0.018
374,0.05,0.036,0.038
375,0.055,0.037,0.047
376,0.039,0.037,0.037
377,0.03,0.038,0.029
378,0.021,0.038,0.023
379,0.026,0.038,0.033
380,0.035,0.039,0.048
381,0.03,0.039,0.054
382,0.046,0.039,0.079
383,0.039,0.04,0.08
384,0.03,0.04,0.074
385,0.043,0.04,0.084
386,0.049,0.041,0.081
387,0.047,0.041,0.072
388,0.039,0.042,0.052
389,0.013,0.042,0.017
390,0.047,0.043,0.042
391,0.058,0.043,0.05
392,0.05,0.044,0.04
393,0.026,0.045,0.012
394,0.066,0.046,0.045
395,0.052,0.047,0.028
396,0.043,0.048,0.014
397,0.05,0.049,0.019
398,0.052,0.05,0.02
399,0.058,0.051,0.028
400,0.041,0.053,0.013
