lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.42,0.535,0.446
2,0.237,0.394,0.266
3,0.138,0.282,0.164
4,0.115,0.196,0.13
5,0.109,0.131,0.115
6,0.105,0.084,0.106
7,0.08,0.052,0.08
8,0.071,0.032,0.066
9,0.082,0.023,0.072
10,0.091,0.021,0.079
11,0.079,0.025,0.065
12,0.075,0.032,0.06
13,0.073,0.043,0.059
14,0.087,0.055,0.072
15,0.09,0.067,0.075
16,0.118,0.079,0.102
17,0.075,0.09,0.062
18,0.072,0.099,0.061
19,0.053,0.106,0.042
20,0.075,0.111,0.064
21,0.086,0.114,0.078
22,0.069,0.115,0.066
23,0.061,0.113,0.062
24,0.068,0.11,0.073
25,0.084,0.105,0.095
26,0.099,0.088,0.118
27,0.093,0.083,0.122
28,0.081,0.08,0.118
29,0.058,0.079,0.1
30,0.069,0.079,0.11
31,0.076,0.08,0.113
32,0.083,0.08,0.111
33,0.068,0.081,0.086
34,0.073,0.083,0.081
35,0.082,0.083,0.081
36,0.105,0.081,0.096
37,0.105,0.08,0.095
38,0.072,0.079,0.063
39,0.067,0.079,0.053
40,0.077,0.079,0.058
41,0.096,0.078,0.076
42,0.095,0.075,0.073
43,0.096,0.075,0.074
44,0.063,0.074,0.041
45,0.046,0.075,0.024
46,0.048,0.075,0.026
47,0.067,0.074,0.045
48,0.092,0.074,0.07
49,0.08,0.074,0.059
50,0.076,0.075,0.056
51,0.066,0.075,0.052
52,0.073,0.073,0.062
53,0.046,0.07,0.039
54,0.052,0.068,0.049
55,0.048,0.067,0.055
56,0.061,0.064,0.077
57,0.073,0.062,0.096
58,0.081,0.059,0.111
59,0.111,0.057,0.142
60,0.086,0.056,0.114
61,0.058,0.054,0.082
62,0.047,0.051,0.064
63,0.043,0.047,0.052
64,0.045,0.045,0.044
65,0.052,0.044,0.045
66,0.024,0.042,0.016
67,0.009,0.039,-0.001
68,0.031,0.035,0.016
69,0.023,0.032,0.006
70,0.027,0.031,0.011
71,0.015,0.03,-0.0
72,0.012,0.031,-0.003
73,0.024,0.03,0.009
74,0.027,0.029,0.012
75,0.032,0.028,0.019
76,0.056,0.028,0.042
77,0.035,0.029,0.023
78,0.027,0.029,0.015
79,0.055,0.03,0.045
80,0.053,0.032,0.045
81,0.026,0.034,0.024
82,0.038,0.037,0.04
83,0.018,0.039,0.027
84,0.031,0.04,0.044
85,0.045,0.04,0.067
86,0.039,0.039,0.071
87,0.032,0.039,0.072
88,0.04,0.038,0.082
89,0.046,0.037,0.089
90,0.051,0.036,0.089
91,0.042,0.035,0.071
92,0.03,0.035,0.052
93,0.018,0.035,0.033
94,0.024,0.034,0.032
95,0.033,0.034,0.034
96,0.046,0.033,0.044
97,0.04,0.033,0.035
98,0.028,0.033,0.02
99,0.028,0.033,0.018
100,0.023,0.033,0.012
101,0.03,0.032,0.018
102,0.039,0.031,0.026
103,0.035,0.031,0.021
104,0.022,0.033,0.01
105,0.036,0.034,0.024
106,0.037,0.034,0.024
107,0.039,0.035,0.026
108,0.038,0.037,0.025
109,0.043,0.039,0.031
110,0.043,0.04,0.033
111,0.044,0.04,0.038
112,0.057,0.042,0.054
113,0.017,0.043,0.02
114,0.024,0.044,0.035
115,0.031,0.043,0.049
116,0.04,0.042,0.065
117,0.046,0.041,0.077
118,0.05,0.041,0.084
119,0.05,0.042,0.08
120,0.049,0.043,0.074
121,0.049,0.043,0.068
122,0.069,0.041,0.078
123,0.042,0.04,0.044
124,0.055,0.039,0.051
125,0.04,0.037,0.034
126,0.026,0.036,0.017
127,0.009,0.034,-0.001
128,0.015,0.033,0.003
129,0.015,0.033,0.001
130,0.034,0.033,0.018
131,0.023,0.032,0.009
132,0.027,0.029,0.013
133,0.041,0.028,0.025
134,0.038,0.027,0.024
135,0.024,0.025,0.012
136,0.015,0.024,0.003
137,0.036,0.023,0.022
138,0.046,0.02,0.032
139,0.04,0.02,0.026
140,0.007,0.02,-0.003
141,0.007,0.02,0.003
142,-0.002,0.021,-0.001
143,0.009,0.02,0.016
144,0.033,0.021,0.046
145,0.028,0.021,0.049
146,0.031,0.022,0.058
147,0.023,0.023,0.055
148,0.027,0.022,0.06
149,0.027,0.022,0.057
150,0.001,0.021,0.025
151,0.005,0.02,0.021
152,-0.005,0.019,0.006
153,0.021,0.019,0.023
154,0.032,0.021,0.028
155,0.063,0.022,0.055
156,0.025,0.023,0.017
157,0.009,0.023,-0.002
158,0.019,0.023,0.007
159,0.031,0.022,0.02
160,0.02,0.022,0.009
161,0.026,0.021,0.013
162,0.025,0.022,0.012
163,0.011,0.021,-0.001
164,0.029,0.021,0.016
165,0.025,0.02,0.014
166,0.023,0.02,0.011
167,0.025,0.021,0.011
168,0.004,0.023,-0.008
169,0.018,0.024,0.009
170,0.007,0.024,0.002
171,0.026,0.025,0.024
172,0.033,0.026,0.038
173,0.032,0.027,0.044
174,0.031,0.026,0.05
175,0.031,0.025,0.058
176,0.003,0.026,0.04
177,0.009,0.027,0.048
178,0.018,0.029,0.052
179,0.044,0.03,0.072
180,0.051,0.029,0.072
181,0.056,0.028,0.068
182,0.046,0.028,0.048
183,0.028,0.03,0.026
184,0.023,0.03,0.02
185,0.033,0.029,0.025
186,0.018,0.028,0.01
187,0.017,0.027,0.008
188,0.012,0.025,0.003
189,0.019,0.024,0.01
190,0.02,0.021,0.011
191,0.012,0.018,0.001
192,0.014,0.014,0.004
193,0.015,0.011,0.005
194,0.01,0.009,0.0
195,0.0,0.007,-0.012
196,0.011,0.004,-0.001
197,0.032,0.001,0.021
198,0.029,-0.001,0.02
199,-0.0,-0.002,-0.007
200,-0.02,-0.002,-0.022
201,-0.009,-0.003,-0.007
202,-0.003,-0.003,0.004
203,0.005,-0.001,0.02
204,-0.008,0.001,0.015
205,-0.038,0.003,-0.008
206,-0.026,0.005,0.007
207,-0.011,0.005,0.023
208,0.025,0.005,0.054
209,0.013,0.007,0.036
210,0.01,0.01,0.027
211,0.013,0.01,0.023
212,0.011,0.012,0.014
213,0.027,0.013,0.022
214,0.041,0.015,0.031
215,0.029,0.017,0.017
216,0.021,0.019,0.008
217,0.021,0.021,0.009
218,0.035,0.022,0.023
219,0.037,0.025,0.025
220,0.049,0.028,0.034
221,0.005,0.031,-0.008
222,-0.006,0.032,-0.018
223,0.009,0.03,-0.005
224,0.016,0.028,0.003
225,0.046,0.026,0.031
226,0.016,0.025,0.002
227,0.011,0.024,0.001
228,0.017,0.021,0.009
229,0.022,0.019,0.017
230,0.031,0.016,0.029
231,0.047,0.016,0.05
232,0.015,0.015,0.025
233,0.0,0.014,0.018
234,0.029,0.012,0.052
235,0.043,0.011,0.07
236,0.013,0.011,0.045
237,0.004,0.009,0.033
238,-0.01,0.008,0.014
239,-0.016,0.004,0.002
240,0.0,0.001,0.009
241,-0.011,-0.001,-0.009
242,-0.031,-0.001,-0.033
243,-0.038,-0.002,-0.043
244,0.01,-0.004,0.0
245,0.029,-0.005,0.018
246,0.025,-0.007,0.013
247,0.017,-0.007,0.004
248,-0.021,-0.006,-0.03
249,-0.013,-0.007,-0.024
250,-0.001,-0.007,-0.014
251,-0.001,-0.007,-0.013
252,-0.004,-0.005,-0.017
253,-0.013,-0.002,-0.025
254,-0.016,0.001,-0.029
255,-0.001,0.004,-0.015
256,0.009,0.008,-0.004
257,0.014,0.011,0.002
258,-0.022,0.014,-0.028
259,0.002,0.019,-0.002
260,0.027,0.022,0.025
261,0.06,0.023,0.063
262,0.046,0.024,0.057
263,0.042,0.025,0.06
264,-0.003,0.026,0.023
265,-0.001,0.026,0.028
266,0.017,0.026,0.049
267,0.04,0.026,0.069
268,0.048,0.027,0.069
269,0.029,0.029,0.042
270,0.029,0.029,0.035
271,0.051,0.028,0.049
272,0.065,0.025,0.056
273,0.051,0.023,0.04
274,0.004,0.023,-0.009
275,0.004,0.022,-0.013
276,-0.006,0.02,-0.023
277,0.004,0.018,-0.015
278,0.004,0.017,-0.016
279,-0.004,0.017,-0.025
280,0.001,0.017,-0.021
281,0.008,0.016,-0.015
282,0.005,0.015,-0.016
283,0.018,0.013,-0.002
284,0.024,0.014,0.003
285,0.032,0.016,0.01
286,0.029,0.017,0.01
287,0.033,0.018,0.019
288,0.032,0.018,0.022
289,0.027,0.018,0.019
290,0.019,0.019,0.016
291,0.009,0.021,0.012
292,0.024,0.023,0.032
293,0.033,0.024,0.048
294,0.03,0.026,0.052
295,0.016,0.029,0.042
296,0.029,0.031,0.054
297,0.013,0.031,0.036
298,0.01,0.03,0.028
299,0.04,0.027,0.047
300,0.033,0.027,0.033
301,0.023,0.028,0.019
302,0.005,0.029,-0.002
303,0.035,0.029,0.022
304,0.061,0.03,0.046
305,0.062,0.031,0.044
306,0.039,0.032,0.021
307,0.018,0.033,0.002
308,0.022,0.034,0.004
309,0.01,0.035,-0.011
310,0.031,0.036,0.008
311,0.036,0.035,0.013
312,0.052,0.034,0.029
313,0.049,0.034,0.025
314,0.038,0.033,0.015
315,0.032,0.033,0.01
316,0.016,0.034,-0.003
317,0.024,0.035,0.008
318,0.024,0.035,0.013
319,0.043,0.035,0.037
320,0.064,0.034,0.063
321,0.045,0.034,0.052
322,0.05,0.034,0.066
323,0.02,0.035,0.043
324,0.004,0.035,0.033
325,0.015,0.033,0.047
326,0.026,0.032,0.055
327,0.032,0.032,0.054
328,0.03,0.034,0.045
329,0.038,0.034,0.046
330,0.043,0.032,0.041
331,0.036,0.03,0.027
332,0.031,0.028,0.02
333,0.046,0.027,0.03
334,0.048,0.026,0.03
335,0.054,0.026,0.034
336,0.026,0.027,0.008
337,0.011,0.028,-0.006
338,0.009,0.028,-0.01
339,-0.006,0.027,-0.026
340,0.022,0.028,-0.001
341,0.033,0.028,0.01
342,0.031,0.029,0.01
343,0.028,0.031,0.009
344,0.019,0.034,-0.001
345,0.013,0.034,-0.003
346,0.04,0.033,0.027
347,0.034,0.032,0.026
348,0.058,0.031,0.051
349,0.035,0.03,0.035
350,0.019,0.029,0.025
351,0.018,0.029,0.032
352,0.041,0.028,0.061
353,0.056,0.028,0.081
354,0.047,0.027,0.075
355,0.042,0.027,0.07
356,0.042,0.026,0.066
357,0.02,0.024,0.038
358,0.015,0.024,0.024
359,0.009,0.023,0.012
360,-0.003,0.021,-0.005
361,0.009,0.017,0.0
362,0.025,0.016,0.011
363,0.009,0.015,-0.006
364,0.001,0.016,-0.016
365,0.004,0.018,-0.013
366,-0.009,0.018,-0.022
367,0.002,0.018,-0.013
368,0.027,0.018,0.007
369,0.054,0.02,0.029
370,0.032,0.021,0.008
371,0.029,0.022,0.005
372,0.025,0.023,0.003
373,0.025,0.025,0.002
374,0.04,0.026,0.014
375,0.025,0.027,0.001
376,0.015,0.028,-0.005
377,0.023,0.029,0.008
378,0.048,0.03,0.035
379,0.027,0.03,0.022
380,0.027,0.03,0.031
381,0.031,0.029,0.043
382,0.024,0.028,0.042
383,0.039,0.027,0.064
384,0.028,0.025,0.056
385,0.013,0.023,0.038
386,-0.008,0.02,0.011
387,-0.011,0.017,0.001
388,0.001,0.014,0.004
389,0.019,0.01,0.013
390,0.032,0.007,0.019
391,0.003,0.004,-0.011
392,0.006,0.001,-0.013
393,-0.004,-0.001,-0.025
394,0.022,-0.002,0.002
395,0.008,-0.003,-0.012
396,-0.004,-0.002,-0.023
397,-0.013,0.001,-0.03
398,-0.004,0.006,-0.023
399,0.022,0.014,0.001
400,0.021,0.025,0.001
