gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,686,3798,98.8546447753906,-33.9217872619629,18.6113662719727,3670176,683,3056,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-01 00:44:24.661543,-87.05206582270988,65.7119279254237,53.72847204658595,1.3270508915168535e-13,21.0,65.59,3.0,65.35,48.3789,59.9815,78.3609,0.5641,46.7948,55.7664,55.7664,0
100998,npp,1075,272,48.4418182373047,-33.9199981689453,18.6056861877441,3670144,1078,142,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-01 22:45:13.273471,109.55556275707185,66.04555846454274,53.92951639583889,0.007285274110962456,2.0,-65.76,3.0,-65.92,52.8846,61.4783,78.4891,0.5504,29.4916,26.662,26.488334270561626,0
101006,npp,2973,3229,32.9490776062012,-33.920597076416,18.6096382141113,3670176,2972,2568,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-02 00:25:27.199767,-84.51440274428157,53.06892178086081,44.994506878712194,3.0713318530750157e-06,18.0,53.0,1.9513309067639726,52.68,37.3028,44.2945,55.0226,0.7639,28.0229,25.1702,25.1702,0
101131,npp,2215,2653,26.9952011108398,-33.9225196838379,18.6093978881836,3670144,2215,2138,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-03 00:06:33.292821,-82.03733787092219,32.97904821524151,28.781183452293163,0.007084703277788724,15.0,32.97,1.2365102219381485,32.47,30.0261,36.356,42.7483,0.9307,26.2668,25.1249,24.956015460605634,0
101255,npp,1467,2087,27.0142383575439,-33.9233283996582,18.6049613952637,3670144,1467,1652,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-03 23:47:41.165329,-73.48091811048212,3.0476663220075286,2.6953862333812224,0.03445990366477874,12.0,3.08,1.0,2.475,27.8153,33.8371,39.6492,1.0,27.0142,27.0142,26.19274781918024,0
101380,npp,761,1529,33.1671981811523,-33.9213562011719,18.6098670959473,3670144,761,1147,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-04 23:28:52.596504,102.29774979770595,27.861124350822084,24.4155805770688,0.08107163256853984,9.0,-27.76,1.184412938166907,-28.27,30.9146,37.9033,45.7104,0.8927,29.8384,29.6091,27.676521487190257,0
101503,npp,83,976,33.0708198547363,-33.9219207763672,18.604434967041,3670144,84,720,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-05 23:10:07.588405,105.77297013039562,49.34704855425698,42.14729084007177,0.15655965256659488,6.0,-49.18,1.7549928774784245,-49.48,36.0089,43.8301,52.39,0.772,27.7065,25.5309,21.79884464429508,0
101511,npp,2174,3987,48.7803726196289,-33.9221382141113,18.6051292419434,3670144,2171,3162,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-06 00:50:42.866400,-87.91662495114531,68.90072272505499,55.61092491464045,0.12030783091640926,22.0,68.76,3.5496478698597698,68.53,50.2999,64.4732,81.8427,0.5248,29.4162,25.6011,22.733212409908162,0
101878,npp,2942,2275,17.9785194396973,-33.9227828979492,18.6052570343018,3670144,2942,1830,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-08 23:53:55.824151,-76.99822385155372,13.873349869852587,12.24447756143116,0.1090089764918992,13.0,13.88,1.015504800579495,13.29,28.3197,33.9805,41.5516,0.9958,18.0794,17.9026,15.304053517128532,0
102006,npp,2211,1714,30.505392074585,-33.920970916748,18.6106185913086,3670144,2211,1300,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-09 23:35:07.256157,102.55136083087503,18.322962634618822,16.14469203076346,0.0694711550553419,10.0,-18.26,1.0442604737599883,-18.81,28.7651,34.9845,42.2998,0.9672,29.5479,29.5049,27.848852659316158,0
102129,npp,1523,1160,41.2929496765137,-33.9215354919434,18.610538482666,3670144,1524,855,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-10 23:16:20.460635,104.917769151647,43.2620591422704,37.31369915328659,0.03817033726950017,7.0,-43.12,1.4867838833500562,-43.48,35.2855,41.0637,47.8063,0.824,33.9913,34.0261,33.11619882622787,0
102253,npp,862,619,37.5338287353516,-33.9206314086914,18.6078662872314,3670144,860,403,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-11 22:57:35.440291,107.20382449885871,58.91260456344499,49.24084032935586,0.016058320235657668,4.0,-58.69,2.253202848596432,-58.92,43.8717,52.4273,66.2374,0.6454,27.2272,24.2247,23.841903161500255,0
102261,npp,2858,3608,45.7776336669922,-33.9219970703125,18.6072044372559,3670144,2857,2927,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-12 00:38:01.820647,-86.24326712808563,62.086447527648794,51.40844338875261,0.029596382979230732,20.0,61.99,2.5331140255951103,61.74,45.8022,54.8603,72.8578,0.6168,30.2516,28.2351,27.529584001488516,0
102381,npp,2081,3037,22.9320011138916,-33.9200477600098,18.6069717407227,3670144,2083,2443,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-13 00:19:06.126626,-84.33236224566058,47.433140829832425,40.64987974085298,0.013143898841299765,17.0,47.38,1.646109783506203,46.99,36.7698,42.8588,51.8953,0.7895,21.7317,18.1049,17.791576884744295,0
102623,npp,605,1899,32.3454284667969,-33.9211158752441,18.6119575500488,3670176,605,1471,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-14 23:41:20.083357,98.38458859987695,7.870222569887553,6.956411695814159,8.2723340045228e-05,11.0,-7.83,1.0,-8.47,28.84,34.8844,42.0769,0.97,31.2982,31.3744,31.3744,0
102744,npp,2964,1345,43.4818153381348,-33.9232177734375,18.6100368499756,3670176,2964,1015,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-15 23:22:33.288268,104.09074055794927,36.136122657151894,31.438948202778114,5.915588453269384e-12,8.0,-36.02,1.2937979144666532,-36.48,31.9984,38.7744,46.9046,0.8727,37.4756,37.9452,37.9452,0
102864,npp,2293,796,32.6746368408203,-33.9199752807617,18.6100521087646,3670176,2294,581,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-16 23:03:48.276590,106.7122982064446,54.479315557396085,46.045057505760916,1.084425158894122e-18,5.0,-54.29,1.9513309067639726,-54.59,37.0932,46.7334,62.1123,0.724,26.6324,23.6579,23.6579,0
102872,npp,1265,3799,83.5676574707031,-33.9199485778809,18.6120281219482,3670176,1269,3057,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-17 00:44:19.995967,-87.4005887522548,65.73228146657648,53.741258547333196,3.9861010408832173e-10,21.0,65.61,3.0,65.35,48.3789,59.9815,78.3609,0.5641,41.6992,47.1427,47.1427,0
102984,npp,1652,273,106.717979431152,-33.9247131347656,18.6094608306885,3670176,1654,142,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-17 22:45:06.825383,109.35164922194171,66.03163583399461,53.92070672692768,2.871396432727975e-24,2.0,-65.74,3.0,-65.92,52.8846,61.4783,78.4891,0.5504,48.917,58.7367,58.7367,0
102993,npp,477,3229,32.9985313415527,-33.9175338745117,18.607027053833,3670176,476,2568,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-18 00:25:20.752066,-84.2598760345063,53.06177662128197,44.98918787254828,2.900934633787539e-17,18.0,53.0,1.9513309067639726,52.68,37.3028,44.2945,55.0226,0.7639,28.0483,25.208,25.208,0
103112,npp,2790,2653,27.3562259674072,-33.9239196777344,18.6070880889893,3670176,2790,2138,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-19 00:06:26.846535,-81.66669385861601,32.96367511812685,28.767868558497035,1.4220139893929547e-23,15.0,32.97,1.2365102219381485,32.47,30.0261,36.356,42.7483,0.9307,26.5588,25.4609,25.4609,0
103230,npp,2056,2088,35.2013359069824,-33.9246444702148,18.6108589172363,3670176,2055,1652,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-19 23:47:34.715905,-71.11566736087575,3.0961023851744702,2.7381780604611405,9.459402945500837e-29,12.0,3.14,1.0,2.475,27.8153,33.8371,39.6492,1.0,35.2013,35.2013,35.2013,0
103349,npp,1348,1529,14.8277635574341,-33.9189567565918,18.6087169647217,3670176,1349,1147,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-20 23:28:46.146250,103.19341496606923,27.84906750543447,24.404720575947547,4.435915844175671e-33,9.0,-27.76,1.184412938166907,-28.27,30.9146,37.9033,45.7104,0.8927,14.3544,13.2371,13.2371,0
103586,npp,3071,445,67.3695602416992,-33.9194488525391,18.6117820739746,3670176,3068,259,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-22 22:51:16.131699,108.22023722972934,62.71825661810725,51.821226095913495,3.7454084885880676e-32,3.0,-62.46,2.6065528283652384,-62.66,48.2275,57.4914,73.2198,0.5886,37.6269,39.651,39.651,0
103595,npp,1963,3419,68.0884323120117,-33.9238166809082,18.6115074157715,3670176,1962,2766,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-23 00:31:37.176044,-85.51074810028173,57.91877794314162,48.54177878261789,1.3643862935142096e-32,19.0,57.84,2.2013981571160284,57.55,41.9301,50.6083,66.7124,0.6686,41.7776,45.5244,45.5244,0
103713,npp,1177,2844,28.6508255004883,-33.9208450317383,18.6055278778076,3670176,1177,2292,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-24 00:12:41.498198,-82.67912217610309,40.72938428946459,35.248443409964295,3.568863319021397e-32,16.0,40.7,1.4276677814245327,40.28,35.4065,40.8437,47.0676,0.8285,25.2967,23.7359,23.7359,0
103831,npp,434,2275,22.8487739562988,-33.9228210449219,18.6050910949707,3670176,434,1830,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-24 23:53:49.381946,-80.75937924266144,13.868868834999592,12.240272839402277,2.568237276261597e-30,13.0,13.88,1.015504800579495,13.29,28.3197,33.9805,41.5516,0.9958,22.8753,22.7523,22.7523,0
103949,npp,2788,1713,32.6280899047852,-33.9177932739258,18.608907699585,3670176,2789,1300,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-25 23:34:59.043671,102.63210118719034,18.376237828709588,16.19078255541475,6.126941965089544e-27,10.0,-18.31,1.0442604737599883,-18.81,28.7651,34.9845,42.2998,0.9672,31.5806,31.558,31.558,0
104181,npp,1435,619,68.1817016601562,-33.9194183349609,18.611478805542,3670176,1434,403,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-27 22:57:27.261066,107.40514533724433,58.909613017005455,49.23563196467402,5.302891818620119e-16,4.0,-58.69,2.253202848596432,-58.92,43.8717,52.4273,66.2374,0.6454,40.8291,44.0052,44.0052,0
104190,npp,359,3607,65.1238403320312,-33.9235534667969,18.6090183258057,3670176,359,2926,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-28 00:37:53.643605,-86.39090038593045,62.06647783194983,51.39223497436831,8.827807800151098e-24,20.0,61.97,2.5331140255951103,61.74,45.8022,54.8603,72.8578,0.6168,37.8889,40.1676,40.1676,0
104308,npp,2651,3035,11.7114515304565,-33.9216995239258,18.6057147979736,3670176,2650,2442,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-04-29 00:18:56.189889,-83.66892192197473,47.36144691139056,40.59170524631957,7.002427554625005e-18,17.0,47.31,1.646109783506203,46.99,36.7698,42.8588,51.8953,0.7895,14.9153,9.2462,9.2462,0
105945,npp,2211,272,69.9920349121094,-33.9211616516113,18.6080226898193,3670144,2214,142,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-03 22:44:56.980528,109.36406535664752,66.06036341235777,53.934286930796624,0.08443533219792812,2.0,-65.76,3.0,-65.92,52.8846,61.4783,78.4891,0.5504,36.675,38.523,36.51023790852844,0
105958,npp,1036,3227,32.4761085510254,-33.9203071594238,18.6090965270996,3670144,1035,2566,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-04 00:25:10.908903,-84.23411733331835,53.00388708631344,44.943185033032826,0.05359616961390304,18.0,52.95,1.9513309067639726,52.68,37.3028,44.2945,55.0226,0.7639,27.7806,24.8089,23.531279178966606,0
106139,npp,274,2651,32.314136505127,-33.920726776123,18.6088848114014,3670144,275,2137,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-05 00:06:17.024113,-82.71377062106767,32.89709279027114,28.71005560931394,0.1226287045179382,15.0,32.88,1.2365102219381485,32.47,30.0261,36.356,42.7483,0.9307,30.5684,30.0753,27.15208762722946,0
106314,npp,2610,2086,42.2130241394043,-33.9219970703125,18.6105861663818,3670144,2610,1650,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-05 23:47:24.921185,-76.17429383699607,2.958212508943356,2.616127609756962,0.26515428388886714,12.0,3.02,1.0,2.475,27.8153,33.8371,39.6492,1.0,42.213,42.213,35.89227528547228,0
106495,npp,1884,1526,31.9136772155762,-33.9185943603516,18.6051044464111,3670144,1884,1145,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-06 23:28:34.595201,101.85218434002374,28.003140157224376,24.535639719219322,0.19278974385398234,9.0,-27.9,1.184412938166907,-28.27,30.9146,37.9033,45.7104,0.8927,28.7801,28.4901,23.894394885176858,0
106672,npp,1202,975,49.0696182250977,-33.9196472167969,18.6121692657471,3670144,1204,719,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-07 23:09:49.609347,105.82576516016664,49.37950012999845,42.1681456167394,0.12112501471947303,6.0,-49.21,1.7549928774784245,-49.48,36.0089,43.8301,52.39,0.772,36.8226,37.8821,34.99473245361788,0
106684,npp,220,3984,64.8580780029297,-33.919246673584,18.6109390258789,3670144,218,3160,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-08 00:50:24.888889,-87.96021969938491,68.85684685701167,55.58060933408883,0.12593959017383713,22.0,68.71,3.3985290935932855,68.53,50.2999,64.4732,81.8427,0.5248,33.9504,34.0391,31.03696302346561,0
106906,npp,1722,2841,23.1996593475342,-33.9195976257324,18.6068782806396,3670144,1722,2290,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-10 00:12:30.001943,-82.93805590382472,40.627766385965224,35.16332568883837,0.054212669088189426,16.0,40.59,1.4276677814245327,40.28,35.4065,40.8437,47.0676,0.8285,21.4785,19.2198,17.927483118218635,0
107074,npp,977,2272,22.9750232696533,-33.9192314147949,18.6047458648682,3670144,977,1827,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-10 23:53:37.895094,-80.1234038185835,13.684516399190882,12.077740326122012,0.028509110633585626,13.0,13.72,1.015504800579495,13.29,28.3197,33.9805,41.5516,0.9958,22.9996,22.8781,22.198502304922084,0
107245,npp,258,1710,28.5992450714111,-33.9193382263184,18.6047191619873,3670144,258,1297,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-11 23:34:47.564988,102.37272351769293,18.559726612710545,16.35043878405652,0.010968572451460054,10.0,-18.48,1.0442604737599883,-18.81,28.7651,34.9845,42.2998,0.9672,27.7225,27.6613,27.399832125673335,0
107417,npp,2638,1156,28.3561172485352,-33.9228172302246,18.6073627471924,3670144,2637,852,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-12 23:15:59.017039,104.45111134221499,43.405174757021655,37.426007536088974,0.0015313287997279503,7.0,-43.26,1.4867838833500562,-43.48,35.2855,41.0637,47.8063,0.824,25.2901,23.3659,23.329396317507864,0
107590,npp,1958,617,36.3990325927734,-33.9215354919434,18.607780456543,3670176,1959,401,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-13 22:57:15.806626,107.44911610848159,58.974215843182385,49.2777189351433,7.951032866791387e-08,4.0,-58.74,2.253202848596432,-58.92,43.8717,52.4273,66.2374,0.6454,26.7236,23.4923,23.4923,0
107603,npp,895,3602,34.4324684143066,-33.919677734375,18.6055641174316,3670144,892,2922,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-14 00:37:40.410481,-86.17200134177405,61.975618419306265,51.32870189094144,0.0020566313363613612,20.0,61.86,2.5331140255951103,61.74,45.8022,54.8603,72.8578,0.6168,25.7728,21.2375,21.18847420141302,0
107762,npp,1322,100,97.7110900878906,-33.9184875488281,18.6107444763184,3670176,1321,45,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-14 22:38:34.375670,110.3103063661339,69.01383929221322,55.66241645050861,6.054753399730679e-15,1.0,-68.67,3.3166247903554,-68.8,56.1162,67.7119,84.3786,0.4997,42.8822,48.8283,48.8283,0
107774,npp,99,3032,33.2216491699219,-33.922966003418,18.6085796356201,3670176,100,2439,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-15 00:18:44.745339,-83.85963071994291,47.2601269710419,40.50888023994483,1.2560857318601276e-05,17.0,47.21,1.646109783506203,46.99,36.7698,42.8588,51.8953,0.7895,27.9826,26.2286,26.2286,0
107949,npp,2415,2457,26.3005924224854,-33.9171142578125,18.6053161621094,3670176,2415,1990,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-15 23:59:49.079505,-80.2200960450739,23.701975503105032,20.825298791893704,5.81865994744264e-13,14.0,23.69,1.1367971201176101,23.39,30.7558,36.7887,43.0925,0.9198,24.6111,24.1904,24.1904,0
108121,npp,1687,1894,18.9144420623779,-33.9187393188477,18.6083965301514,3670176,1687,1467,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-16 23:40:58.755052,98.59509422316181,8.177664812193862,7.227029051122368,1.1432034087205484e-19,11.0,-8.12,1.0,-8.47,28.84,34.8844,42.0769,0.97,17.8672,18.3466,18.3466,0
108474,npp,312,792,42.1584434509277,-33.923656463623,18.6081829071045,3670176,312,577,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-18 23:03:25.225803,106.63512434841367,54.59631748591587,46.12528768391536,9.648260998139113e-30,5.0,-54.4,1.9513309067639726,-54.59,37.0932,46.7334,62.1123,0.724,31.4926,30.5246,30.5246,0
108486,npp,2354,3791,66.5622711181641,-33.9233055114746,18.6076698303223,3670176,2357,3052,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-19 00:43:56.947686,-87.36440333874123,65.60289670263447,53.65395588829153,4.1396693063564446e-24,21.0,65.47,3.0,65.35,48.3789,59.9815,78.3609,0.5641,36.0307,37.5495,37.5495,0
108650,npp,2722,269,15.6671276092529,-33.9165992736816,18.6060218811035,3670176,2725,140,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-19 22:44:43.797389,109.49072502497185,66.11806085774687,53.96512493992063,6.335594716145793e-33,2.0,-65.81,3.0,-65.92,52.8846,61.4783,78.4891,0.5504,18.5667,8.6231,8.6231,0
108662,npp,1562,3222,25.9269161224365,-33.9184494018555,18.6068153381348,3670176,1562,2561,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-20 00:24:57.726015,-84.39934799002975,52.88108718331234,44.84773220180292,1.63820249184384e-29,18.0,52.82,1.9513309067639726,52.68,37.3028,44.2945,55.0226,0.7639,24.4243,19.8059,19.8059,0
108833,npp,798,2646,16.7627811431885,-33.9200019836426,18.6087608337402,3670176,797,2133,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-21 00:06:02.059946,-81.58845165120506,32.67931705222014,28.52432571654792,1.6021582794365528e-36,15.0,32.65,1.2365102219381485,32.47,30.0261,36.356,42.7483,0.9307,17.9916,15.6014,15.6014,0
109001,npp,45,2081,22.8476104736328,-33.9235076904297,18.6084136962891,3670176,45,1646,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-21 23:47:09.954623,-62.92116755302685,2.747391913847612,2.429617580850337,1.0693823696973297e-33,12.0,2.73,1.0,2.475,27.8153,33.8371,39.6492,1.0,22.8476,22.8476,22.8476,0
109350,npp,1722,970,31.4112377166748,-33.9200973510742,18.6047496795654,3670176,1722,716,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-23 23:09:34.608279,105.41897196527572,49.537958880379435,42.28917137029521,9.250245795372622e-30,6.0,-49.36,1.7549928774784245,-49.48,36.0089,43.8301,52.39,0.772,26.7608,24.2497,24.2497,0
109362,npp,740,3978,36.5736923217773,-33.9239959716797,18.6042728424072,3670176,742,3157,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-24 00:50:11.667277,-88.25277770986142,68.77410219799684,55.52933794184926,4.955579213934117e-32,22.0,68.61,3.3985290935932855,68.53,50.2999,64.4732,81.8427,0.5248,25.6278,19.1948,19.1948,0
109710,npp,2237,2836,24.9546947479248,-33.9180488586426,18.609338760376,3670176,2236,2285,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-26 00:12:14.984686,-82.03944046557486,40.42362825662188,34.99266200609326,1.0126155661808411e-26,16.0,40.4,1.4276677814245327,40.28,35.4065,40.8437,47.0676,0.8285,22.7078,20.6738,20.6738,0
109884,npp,1491,2268,38.460319519043,-33.9227027893066,18.6116180419922,3670176,1491,1823,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-26 23:53:22.878309,-79.44522466805986,13.4604852701363,11.879963187082904,1.3843533871334037e-21,13.0,13.49,1.015504800579495,13.29,28.3197,33.9805,41.5516,0.9958,38.2485,38.298,38.298,0
110059,npp,754,1706,20.1977977752686,-33.919189453125,18.6092109680176,3670176,754,1293,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-27 23:34:32.554674,102.30673502741386,18.776529813835968,16.53860857712929,5.560805625067837e-15,10.0,-18.7,1.0442604737599883,-18.81,28.7651,34.9845,42.2998,0.9672,19.6772,19.5354,19.5354,0
110231,npp,60,1152,31.0546703338623,-33.9196739196777,18.6107444763184,3670176,59,848,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-28 23:15:44.010078,104.64069295855238,43.54955371013024,37.5398783574067,2.0810992119314176e-07,7.0,-43.41,1.4867838833500562,-43.48,35.2855,41.0637,47.8063,0.824,27.1052,25.5896,25.5896,0
110415,npp,1387,3597,24.7384967803955,-33.921875,18.6104621887207,3670176,1386,2918,196611,3866787,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-30 00:37:25.407823,-86.2983578436865,61.872454177192864,51.25514814271111,5.827608178601737e-09,20.0,61.76,2.5331140255951103,61.74,45.8022,54.8603,72.8578,0.6168,21.9459,15.2584,15.2584,0
110577,npp,1830,96,44.1935806274414,-33.9187660217285,18.604320526123,3670144,1831,43,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-30 22:38:19.375530,110.45348231994485,69.0852370079308,55.69716110740837,0.018925298554797,1.0,-68.73,3.3985290935932855,-68.8,56.1162,67.7119,84.3786,0.4997,26.917,22.0845,21.633360382149217,0
110590,npp,604,3026,40.4375762939453,-33.920539855957,18.6119213104248,3670144,603,2435,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-31 00:18:27.966800,-83.1999705656214,47.067612560828735,40.35402718840814,0.0024389256483732555,17.0,47.02,1.646109783506203,46.99,36.7698,42.8588,51.8953,0.7895,32.3662,31.9256,31.86746110291535,0
110760,npp,2920,2452,21.9677085876465,-33.9215316772461,18.6068630218506,3670144,2920,1986,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-05-31 23:59:34.087710,-81.11371054824568,23.453123632171213,20.608421247232712,0.02305911735144176,14.0,23.44,1.1367971201176101,23.39,30.7558,36.7887,43.0925,0.9198,20.7996,20.2052,19.655518769884402,0
112094,npp,2190,1888,36.867546081543,-33.9212913513184,18.6048946380615,3670144,2190,1462,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-06-01 23:40:41.987881,95.48918766854614,8.560185370512952,7.5641601512644545,0.061794168095233075,11.0,-8.47,1.0,-8.47,28.84,34.8844,42.0769,0.97,35.8203,35.7608,34.287756005519704,0
112264,npp,1487,1335,51.2164192199707,-33.9228744506836,18.6113719940186,3670144,1486,1009,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-06-02 23:21:53.448427,103.0549995741414,36.56432116357826,31.79162522928421,0.12250869226896753,8.0,-36.44,1.357151599901897,-36.48,31.9984,38.7744,46.9046,0.8727,43.0049,44.6949,41.77454846876288,0
112600,npp,149,265,109.51628112793,-33.9228782653809,18.609375,3670144,151,137,196611,3866755,2522,zaf_cape_town_58_29,-33.92083333,18.60833333,58,29,zaf_cape_town,2012-06-04 22:44:27.047064,109.6235420329375,66.18766876088124,54.003525542230626,0.2318681009187649,2.0,-65.88,3.0,-65.92,52.8846,61.4783,78.4891,0.5504,49.8498,60.2769,54.74964841464713,0
