lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.383,0.497,0.552
2,0.137,0.352,0.332
3,0.053,0.236,0.224
4,0.058,0.145,0.17
5,0.091,0.077,0.124
6,0.075,0.027,0.053
7,0.04,-0.007,-0.013
8,0.029,-0.028,-0.048
9,0.026,-0.039,-0.073
10,0.041,-0.042,-0.082
11,0.02,-0.037,-0.117
12,-0.005,-0.029,-0.15
13,0.001,-0.017,-0.15
14,0.024,-0.003,-0.14
15,0.032,0.012,-0.141
16,0.022,0.026,-0.149
17,0.019,0.04,-0.143
18,0.014,0.053,-0.137
19,0.011,0.063,-0.125
20,0.027,0.072,-0.099
21,0.055,0.078,-0.058
22,0.054,0.082,-0.025
23,0.047,0.083,0.01
24,0.069,0.082,0.067
25,0.071,0.079,0.118
26,0.102,0.061,0.204
27,0.069,0.055,0.263
28,0.012,0.053,0.29
29,0.009,0.053,0.32
30,0.012,0.052,0.325
31,0.062,0.048,0.321
32,0.08,0.045,0.26
33,0.082,0.045,0.182
34,0.039,0.042,0.097
35,0.03,0.035,0.051
36,0.039,0.026,0.016
37,0.039,0.019,-0.023
38,0.025,0.015,-0.066
39,0.002,0.012,-0.1
40,-0.011,0.008,-0.127
41,0.0,0.005,-0.138
42,-0.005,0.003,-0.151
43,-0.005,0.003,-0.161
44,-0.014,0.004,-0.172
45,-0.004,0.007,-0.163
46,-0.002,0.011,-0.159
47,0.007,0.014,-0.151
48,0.016,0.019,-0.131
49,0.019,0.024,-0.111
50,0.024,0.028,-0.089
51,0.016,0.032,-0.074
52,0.041,0.034,-0.025
53,0.032,0.037,0.018
54,0.043,0.042,0.088
55,0.026,0.048,0.138
56,0.023,0.054,0.192
57,0.067,0.056,0.274
58,0.16,0.058,0.385
59,0.162,0.059,0.409
60,0.084,0.06,0.335
61,0.016,0.059,0.243
62,0.021,0.055,0.189
63,0.045,0.051,0.15
64,0.065,0.046,0.099
65,0.034,0.044,0.022
66,0.015,0.042,-0.028
67,0.016,0.038,-0.052
68,0.024,0.033,-0.069
69,0.019,0.028,-0.095
70,0.015,0.024,-0.116
71,0.02,0.021,-0.123
72,0.016,0.016,-0.129
73,0.028,0.013,-0.127
74,0.018,0.011,-0.142
75,0.011,0.011,-0.149
76,0.005,0.012,-0.149
77,0.001,0.014,-0.141
78,0.007,0.017,-0.12
79,0.029,0.02,-0.087
80,0.032,0.024,-0.064
81,0.035,0.029,-0.028
82,0.005,0.037,-0.012
83,0.027,0.044,0.042
84,0.069,0.046,0.119
85,0.074,0.045,0.19
86,0.052,0.045,0.252
87,0.03,0.047,0.298
88,0.005,0.048,0.303
89,0.017,0.046,0.311
90,0.068,0.043,0.307
91,0.094,0.042,0.258
92,0.078,0.041,0.182
93,0.058,0.039,0.117
94,0.04,0.034,0.061
95,0.046,0.029,0.022
96,0.065,0.025,-0.008
97,0.005,0.023,-0.076
98,-0.009,0.021,-0.104
99,-0.009,0.017,-0.126
100,-0.003,0.013,-0.138
101,-0.008,0.01,-0.152
102,0.006,0.009,-0.15
103,0.014,0.01,-0.149
104,-0.01,0.01,-0.166
105,-0.021,0.01,-0.172
106,-0.018,0.011,-0.166
107,0.005,0.012,-0.137
108,0.034,0.016,-0.101
109,0.022,0.019,-0.095
110,0.026,0.021,-0.071
111,0.033,0.022,-0.036
112,0.064,0.024,0.038
113,0.043,0.028,0.08
114,0.009,0.033,0.115
115,0.005,0.037,0.164
116,0.057,0.039,0.252
117,0.095,0.039,0.324
118,0.087,0.04,0.34
119,0.01,0.038,0.271
120,-0.003,0.036,0.217
121,0.013,0.032,0.174
122,0.047,0.026,0.136
123,0.056,0.023,0.079
124,0.016,0.021,0.0
125,-0.015,0.017,-0.05
126,-0.012,0.012,-0.071
127,0.018,0.005,-0.072
128,0.016,-0.001,-0.096
129,0.003,-0.005,-0.125
130,-0.016,-0.008,-0.149
131,-0.012,-0.011,-0.154
132,-0.023,-0.012,-0.168
133,0.003,-0.012,-0.156
134,-0.018,-0.013,-0.169
135,-0.018,-0.013,-0.167
136,-0.039,-0.011,-0.171
137,-0.022,-0.009,-0.142
138,-0.006,-0.008,-0.114
139,0.01,-0.004,-0.082
140,-0.007,0.0,-0.064
141,-0.003,0.007,-0.028
142,0.004,0.012,0.014
143,0.041,0.015,0.088
144,0.028,0.016,0.15
145,0.002,0.021,0.199
146,-0.009,0.025,0.243
147,-0.01,0.028,0.266
148,0.051,0.029,0.303
149,0.084,0.029,0.294
150,0.086,0.029,0.236
151,0.04,0.029,0.148
152,0.004,0.028,0.076
153,0.003,0.023,0.032
154,0.025,0.019,0.004
155,0.04,0.015,-0.025
156,0.01,0.012,-0.073
157,0.023,0.009,-0.083
158,0.018,0.006,-0.103
159,-0.004,0.002,-0.134
160,-0.002,-0.001,-0.148
161,-0.019,-0.003,-0.167
162,-0.028,-0.004,-0.173
163,-0.022,-0.005,-0.169
164,-0.02,-0.005,-0.169
165,-0.025,-0.005,-0.168
166,-0.014,-0.003,-0.146
167,-0.005,-0.001,-0.126
168,-0.017,0.002,-0.117
169,-0.014,0.003,-0.097
170,0.024,0.006,-0.04
171,0.014,0.009,-0.001
172,0.018,0.013,0.053
173,0.01,0.019,0.098
174,0.042,0.023,0.166
175,0.06,0.025,0.232
176,0.081,0.025,0.293
177,0.04,0.026,0.289
178,0.011,0.028,0.256
179,-0.002,0.027,0.21
180,0.029,0.024,0.183
181,0.035,0.022,0.13
182,0.013,0.021,0.055
183,0.011,0.019,0.007
184,0.017,0.015,-0.022
185,0.013,0.01,-0.052
186,0.012,0.004,-0.077
187,0.003,-0.001,-0.105
188,-0.023,-0.005,-0.14
189,-0.018,-0.008,-0.149
190,-0.01,-0.01,-0.153
191,-0.008,-0.011,-0.162
192,-0.022,-0.012,-0.174
193,-0.006,-0.011,-0.163
194,-0.012,-0.01,-0.162
195,-0.013,-0.008,-0.152
196,-0.026,-0.006,-0.146
197,-0.019,-0.002,-0.125
198,-0.01,0.003,-0.098
199,0.0,0.009,-0.068
200,0.011,0.013,-0.028
201,0.025,0.016,0.016
202,0.046,0.018,0.082
203,0.048,0.02,0.148
204,0.014,0.023,0.185
205,-0.024,0.025,0.203
206,0.01,0.026,0.255
207,0.059,0.025,0.295
208,0.088,0.026,0.286
209,0.068,0.026,0.226
210,0.033,0.024,0.153
211,0.004,0.02,0.09
212,0.005,0.014,0.046
213,0.01,0.01,-0.001
214,-0.003,0.007,-0.051
215,0.006,0.005,-0.076
216,-0.004,0.002,-0.104
217,-0.005,-0.002,-0.117
218,-0.002,-0.004,-0.13
219,-0.016,-0.007,-0.151
220,-0.033,-0.009,-0.172
221,-0.041,-0.011,-0.181
222,-0.018,-0.01,-0.169
223,-0.003,-0.009,-0.161
224,-0.007,-0.007,-0.159
225,-0.008,-0.005,-0.148
226,-0.021,-0.001,-0.139
227,0.004,0.001,-0.106
228,0.01,0.003,-0.08
229,0.019,0.005,-0.043
230,0.02,0.009,0.001
231,0.003,0.015,0.033
232,0.009,0.021,0.084
233,0.045,0.024,0.156
234,0.074,0.026,0.23
235,0.052,0.026,0.266
236,0.029,0.027,0.277
237,-0.011,0.027,0.245
238,-0.003,0.026,0.227
239,0.032,0.023,0.204
240,0.03,0.021,0.139
241,0.034,0.019,0.077
242,0.022,0.017,0.027
243,0.008,0.013,-0.01
244,0.007,0.007,-0.043
245,0.001,0.002,-0.077
246,-0.01,-0.0,-0.105
247,0.002,-0.001,-0.114
248,-0.001,-0.002,-0.133
249,0.002,-0.004,-0.142
250,-0.004,-0.006,-0.152
251,0.005,-0.007,-0.153
252,-0.024,-0.007,-0.168
253,-0.017,-0.006,-0.157
254,-0.027,-0.004,-0.155
255,-0.027,-0.001,-0.146
256,-0.002,0.003,-0.115
257,0.007,0.008,-0.088
258,0.003,0.013,-0.067
259,0.011,0.017,-0.033
260,0.033,0.018,0.015
261,0.042,0.019,0.072
262,0.032,0.02,0.128
263,0.034,0.023,0.187
264,0.0,0.026,0.21
265,0.017,0.027,0.258
266,0.049,0.026,0.293
267,0.083,0.025,0.298
268,0.055,0.025,0.235
269,-0.021,0.023,0.137
270,-0.004,0.019,0.102
271,0.015,0.016,0.058
272,0.052,0.013,0.03
273,0.037,0.012,-0.022
274,0.015,0.009,-0.066
275,-0.01,0.005,-0.102
276,-0.009,0.0,-0.117
277,-0.036,-0.003,-0.151
278,-0.035,-0.005,-0.163
279,-0.04,-0.006,-0.175
280,-0.015,-0.007,-0.16
281,-0.009,-0.006,-0.155
282,0.016,-0.007,-0.136
283,-0.01,-0.007,-0.149
284,0.005,-0.006,-0.128
285,-0.0,-0.005,-0.118
286,-0.004,-0.003,-0.105
287,-0.006,-0.002,-0.09
288,-0.005,-0.0,-0.058
289,0.02,0.003,-0.0
290,0.021,0.007,0.042
291,0.007,0.01,0.074
292,0.015,0.012,0.131
293,0.045,0.013,0.211
294,0.037,0.014,0.269
295,-0.023,0.017,0.265
296,-0.01,0.017,0.277
297,0.004,0.017,0.259
298,0.044,0.014,0.229
299,0.04,0.013,0.158
300,-0.005,0.012,0.06
301,-0.032,0.011,-0.003
302,-0.007,0.007,-0.02
303,0.015,0.004,-0.039
304,0.018,0.001,-0.066
305,0.023,0.001,-0.085
306,0.02,0.0,-0.103
307,0.01,-0.0,-0.124
308,0.004,-0.003,-0.137
309,-0.009,-0.003,-0.151
310,-0.016,-0.004,-0.157
311,-0.011,-0.004,-0.147
312,-0.03,-0.004,-0.152
313,-0.012,-0.003,-0.133
314,0.004,0.0,-0.113
315,0.01,0.002,-0.093
316,-0.007,0.006,-0.086
317,-0.021,0.009,-0.072
318,0.011,0.013,-0.027
319,0.038,0.016,0.025
320,0.054,0.019,0.09
321,0.01,0.024,0.119
322,-0.009,0.027,0.164
323,-0.005,0.029,0.216
324,0.033,0.029,0.278
325,0.068,0.029,0.318
326,0.081,0.031,0.313
327,0.031,0.033,0.23
328,0.018,0.033,0.172
329,0.019,0.032,0.121
330,0.044,0.029,0.081
331,0.053,0.028,0.03
332,0.05,0.027,-0.013
333,0.025,0.025,-0.056
334,0.026,0.02,-0.075
335,0.013,0.015,-0.103
336,0.021,0.012,-0.111
337,-0.005,0.009,-0.138
338,-0.018,0.008,-0.153
339,-0.009,0.007,-0.149
340,-0.017,0.006,-0.156
341,0.001,0.005,-0.14
342,-0.019,0.006,-0.147
343,-0.015,0.008,-0.136
344,0.016,0.011,-0.102
345,0.015,0.012,-0.087
346,0.046,0.013,-0.046
347,0.022,0.015,-0.037
348,0.014,0.019,-0.004
349,0.003,0.024,0.028
350,0.021,0.029,0.08
351,0.056,0.031,0.159
352,0.06,0.033,0.232
353,0.052,0.035,0.296
354,0.013,0.038,0.306
355,0.0,0.04,0.295
356,0.042,0.041,0.289
357,0.109,0.042,0.272
358,0.087,0.042,0.184
359,0.032,0.044,0.082
360,0.01,0.041,0.024
361,0.018,0.036,-0.004
362,0.013,0.03,-0.041
363,0.035,0.024,-0.054
364,0.02,0.021,-0.086
365,0.021,0.019,-0.103
366,0.015,0.016,-0.119
367,0.005,0.013,-0.137
368,0.027,0.011,-0.127
369,0.018,0.01,-0.133
370,0.015,0.009,-0.131
371,0.005,0.009,-0.132
372,-0.008,0.008,-0.134
373,-0.001,0.009,-0.119
374,0.005,0.011,-0.101
375,0.023,0.014,-0.072
376,0.007,0.017,-0.06
377,0.008,0.02,-0.035
378,0.011,0.023,0.003
379,0.005,0.026,0.054
380,-0.002,0.029,0.111
381,-0.007,0.031,0.159
382,0.031,0.033,0.233
383,0.071,0.035,0.306
384,0.127,0.036,0.361
385,0.077,0.037,0.309
386,0.039,0.036,0.236
387,0.012,0.035,0.17
388,-0.007,0.033,0.106
389,0.029,0.031,0.07
390,0.047,0.027,0.032
391,0.027,0.023,-0.014
392,0.014,0.018,-0.045
393,0.004,0.013,-0.071
394,0.007,0.007,-0.089
395,-0.002,0.0,-0.114
396,-0.027,-0.006,-0.142
397,-0.017,-0.012,-0.14
398,-0.012,-0.018,-0.139
399,-0.009,-0.023,-0.14
400,-0.026,-0.027,-0.149
