lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.578,0.568,0.722
2,0.255,0.4,0.474
3,0.085,0.264,0.301
4,0.022,0.157,0.18
5,0.024,0.074,0.091
6,0.024,0.012,0.016
7,0.008,-0.031,-0.047
8,-0.008,-0.06,-0.093
9,-0.013,-0.077,-0.122
10,-0.014,-0.084,-0.143
11,-0.013,-0.083,-0.155
12,-0.009,-0.076,-0.16
13,-0.014,-0.065,-0.167
14,-0.012,-0.051,-0.167
15,-0.014,-0.035,-0.169
16,-0.008,-0.019,-0.165
17,-0.016,-0.004,-0.166
18,-0.012,0.011,-0.158
19,-0.006,0.024,-0.146
20,-0.001,0.035,-0.129
21,0.001,0.044,-0.107
22,-0.007,0.051,-0.075
23,-0.02,0.056,-0.036
24,-0.003,0.058,0.033
25,0.035,0.058,0.128
26,0.063,0.047,0.237
27,0.073,0.04,0.343
28,0.011,0.038,0.379
29,-0.055,0.039,0.377
30,-0.024,0.04,0.389
31,0.078,0.039,0.402
32,0.156,0.037,0.369
33,0.138,0.035,0.261
34,0.073,0.033,0.141
35,0.021,0.027,0.041
36,0.018,0.02,-0.017
37,0.011,0.014,-0.071
38,0.001,0.01,-0.11
39,-0.013,0.008,-0.141
40,-0.022,0.005,-0.162
41,-0.022,0.002,-0.171
42,-0.022,-0.0,-0.178
43,-0.024,-0.002,-0.182
44,-0.02,-0.003,-0.18
45,-0.01,-0.004,-0.174
46,-0.016,-0.005,-0.176
47,-0.01,-0.004,-0.17
48,-0.01,-0.002,-0.162
49,-0.014,0.001,-0.151
50,-0.016,0.005,-0.134
51,-0.007,0.008,-0.104
52,0.014,0.011,-0.054
53,0.04,0.012,0.017
54,0.051,0.016,0.098
55,0.04,0.023,0.174
56,0.031,0.029,0.245
57,0.053,0.033,0.324
58,0.099,0.032,0.4
59,0.101,0.03,0.413
60,0.017,0.027,0.345
61,-0.034,0.024,0.265
62,-0.037,0.019,0.194
63,-0.005,0.013,0.134
64,0.026,0.009,0.068
65,0.02,0.007,-0.006
66,0.0,0.003,-0.067
67,-0.009,-0.002,-0.106
68,-0.011,-0.008,-0.132
69,-0.015,-0.013,-0.152
70,-0.024,-0.017,-0.168
71,-0.035,-0.021,-0.18
72,-0.033,-0.024,-0.181
73,-0.031,-0.027,-0.181
74,-0.031,-0.029,-0.181
75,-0.032,-0.03,-0.18
76,-0.031,-0.029,-0.177
77,-0.028,-0.026,-0.168
78,-0.019,-0.024,-0.155
79,-0.011,-0.021,-0.137
80,-0.012,-0.018,-0.116
81,-0.017,-0.015,-0.086
82,-0.017,-0.011,-0.044
83,-0.002,-0.007,0.018
84,0.012,-0.006,0.091
85,0.009,-0.007,0.172
86,-0.001,-0.006,0.247
87,-0.036,-0.004,0.283
88,-0.061,-0.002,0.294
89,-0.004,-0.001,0.328
90,0.041,-0.0,0.322
91,0.044,0.001,0.26
92,0.011,0.001,0.159
93,-0.014,-0.001,0.07
94,-0.015,-0.005,0.005
95,-0.003,-0.01,-0.043
96,0.004,-0.012,-0.081
97,-0.003,-0.013,-0.114
98,-0.016,-0.013,-0.141
99,-0.023,-0.014,-0.158
100,-0.02,-0.015,-0.164
101,-0.016,-0.015,-0.166
102,-0.022,-0.015,-0.172
103,-0.022,-0.014,-0.172
104,-0.024,-0.013,-0.173
105,-0.019,-0.012,-0.169
106,-0.02,-0.011,-0.167
107,-0.023,-0.009,-0.163
108,-0.013,-0.007,-0.146
109,-0.007,-0.005,-0.127
110,-0.01,-0.004,-0.106
111,0.0,-0.004,-0.067
112,0.001,-0.003,-0.017
113,-0.012,-0.001,0.042
114,-0.017,0.002,0.105
115,0.006,0.004,0.176
116,0.058,0.004,0.269
117,0.089,0.002,0.339
118,0.034,0.001,0.332
119,-0.031,0.001,0.28
120,-0.05,-0.001,0.22
121,-0.018,-0.004,0.172
122,-0.008,-0.006,0.101
123,0.013,-0.007,0.035
124,-0.013,-0.007,-0.04
125,-0.023,-0.008,-0.085
126,-0.022,-0.011,-0.112
127,-0.025,-0.015,-0.137
128,-0.023,-0.018,-0.153
129,-0.026,-0.021,-0.165
130,-0.029,-0.024,-0.173
131,-0.027,-0.026,-0.174
132,-0.031,-0.028,-0.178
133,-0.027,-0.029,-0.177
134,-0.023,-0.03,-0.174
135,-0.02,-0.03,-0.17
136,-0.019,-0.029,-0.166
137,-0.019,-0.029,-0.158
138,-0.02,-0.027,-0.145
139,-0.017,-0.025,-0.123
140,-0.022,-0.022,-0.097
141,-0.023,-0.018,-0.06
142,-0.018,-0.017,-0.01
143,-0.01,-0.019,0.055
144,-0.018,-0.02,0.134
145,-0.04,-0.019,0.199
146,-0.071,-0.016,0.233
147,-0.07,-0.015,0.259
148,-0.004,-0.014,0.294
149,0.038,-0.013,0.282
150,0.038,-0.011,0.224
151,0.011,-0.01,0.139
152,-0.019,-0.01,0.055
153,-0.007,-0.012,0.006
154,-0.012,-0.013,-0.05
155,-0.011,-0.013,-0.095
156,-0.014,-0.012,-0.125
157,-0.014,-0.01,-0.143
158,-0.016,-0.009,-0.156
159,-0.015,-0.009,-0.164
160,-0.015,-0.008,-0.169
161,-0.014,-0.009,-0.17
162,-0.013,-0.009,-0.17
163,-0.011,-0.009,-0.169
164,-0.011,-0.01,-0.169
165,-0.009,-0.01,-0.167
166,-0.008,-0.011,-0.16
167,-0.006,-0.011,-0.148
168,-0.012,-0.012,-0.137
169,-0.016,-0.014,-0.119
170,-0.017,-0.015,-0.09
171,-0.019,-0.016,-0.049
172,-0.027,-0.015,0.001
173,-0.019,-0.012,0.066
174,-0.008,-0.011,0.133
175,0.03,-0.011,0.211
176,0.033,-0.012,0.261
177,-0.003,-0.013,0.265
178,-0.046,-0.012,0.236
179,-0.058,-0.014,0.199
180,-0.038,-0.016,0.157
181,-0.016,-0.017,0.1
182,-0.0,-0.017,0.035
183,-0.007,-0.017,-0.03
184,-0.011,-0.017,-0.074
185,-0.013,-0.018,-0.107
186,-0.019,-0.019,-0.136
187,-0.02,-0.019,-0.154
188,-0.023,-0.019,-0.166
189,-0.019,-0.018,-0.171
190,-0.017,-0.016,-0.172
191,-0.018,-0.015,-0.174
192,-0.013,-0.013,-0.172
193,-0.009,-0.012,-0.168
194,-0.007,-0.01,-0.165
195,-0.007,-0.009,-0.161
196,-0.018,-0.007,-0.161
197,-0.022,-0.006,-0.152
198,-0.02,-0.004,-0.13
199,-0.013,-0.002,-0.099
200,-0.003,0.0,-0.061
201,0.005,-0.0,-0.015
202,0.026,-0.002,0.056
203,0.049,-0.004,0.139
204,-0.014,-0.004,0.168
205,-0.027,-0.003,0.21
206,-0.015,-0.003,0.251
207,0.014,-0.003,0.275
208,0.019,-0.005,0.26
209,0.018,-0.006,0.21
210,-0.018,-0.008,0.129
211,-0.034,-0.011,0.066
212,-0.026,-0.014,0.012
213,-0.028,-0.016,-0.047
214,-0.025,-0.017,-0.092
215,-0.017,-0.017,-0.12
216,-0.017,-0.017,-0.141
217,-0.012,-0.018,-0.15
218,-0.016,-0.02,-0.16
219,-0.022,-0.02,-0.168
220,-0.022,-0.02,-0.171
221,-0.019,-0.02,-0.169
222,-0.016,-0.018,-0.166
223,-0.017,-0.015,-0.167
224,-0.012,-0.011,-0.162
225,-0.009,-0.007,-0.154
226,-0.007,-0.003,-0.142
227,-0.009,0.001,-0.128
228,-0.004,0.005,-0.105
229,-0.003,0.006,-0.076
230,0.009,0.009,-0.029
231,0.019,0.013,0.023
232,0.019,0.016,0.078
233,0.012,0.017,0.13
234,0.042,0.017,0.207
235,0.036,0.015,0.262
236,0.012,0.014,0.282
237,-0.011,0.012,0.269
238,-0.004,0.01,0.25
239,0.019,0.007,0.218
240,0.052,0.005,0.163
241,0.038,0.004,0.077
242,0.007,0.003,0.0
243,-0.01,0.0,-0.057
244,-0.015,-0.003,-0.096
245,-0.02,-0.005,-0.126
246,-0.019,-0.007,-0.145
247,-0.022,-0.008,-0.156
248,-0.023,-0.01,-0.162
249,-0.029,-0.012,-0.168
250,-0.025,-0.013,-0.167
251,-0.024,-0.013,-0.167
252,-0.02,-0.013,-0.163
253,-0.012,-0.012,-0.156
254,-0.008,-0.01,-0.15
255,-0.005,-0.008,-0.141
256,0.002,-0.006,-0.125
257,0.011,-0.004,-0.103
258,0.013,-0.001,-0.078
259,0.017,0.002,-0.045
260,0.022,0.003,-0.005
261,0.025,0.005,0.05
262,0.015,0.007,0.118
263,-0.017,0.01,0.17
264,-0.029,0.013,0.22
265,-0.02,0.013,0.268
266,0.028,0.012,0.31
267,0.044,0.01,0.303
268,0.01,0.009,0.245
269,-0.011,0.007,0.175
270,-0.0,0.004,0.119
271,0.015,-0.0,0.061
272,0.02,-0.004,-0.0
273,0.01,-0.007,-0.054
274,-0.01,-0.009,-0.098
275,-0.017,-0.011,-0.122
276,-0.017,-0.013,-0.135
277,-0.014,-0.014,-0.143
278,-0.006,-0.013,-0.144
279,-0.004,-0.012,-0.144
280,-0.016,-0.01,-0.151
281,-0.021,-0.007,-0.153
282,-0.021,-0.004,-0.152
283,-0.02,-0.001,-0.148
284,-0.019,0.003,-0.14
285,-0.012,0.006,-0.127
286,-0.007,0.009,-0.111
287,0.006,0.011,-0.084
288,0.026,0.013,-0.044
289,0.027,0.017,-0.003
290,0.017,0.021,0.041
291,0.018,0.025,0.093
292,0.033,0.026,0.166
293,0.07,0.027,0.256
294,0.076,0.027,0.328
295,0.062,0.028,0.36
296,0.016,0.028,0.335
297,0.001,0.026,0.299
298,0.045,0.024,0.266
299,0.038,0.022,0.179
300,0.016,0.02,0.085
301,-0.008,0.017,0.01
302,-0.009,0.012,-0.035
303,-0.005,0.007,-0.07
304,-0.0,0.002,-0.095
305,-0.008,-0.003,-0.117
306,-0.017,-0.006,-0.134
307,-0.016,-0.01,-0.139
308,-0.011,-0.012,-0.14
309,-0.01,-0.013,-0.143
310,-0.008,-0.013,-0.142
311,-0.011,-0.012,-0.142
312,-0.012,-0.011,-0.14
313,-0.011,-0.009,-0.135
314,-0.006,-0.006,-0.126
315,-0.004,-0.004,-0.114
316,-0.005,0.0,-0.096
317,-0.001,0.005,-0.069
318,0.005,0.008,-0.035
319,0.008,0.011,0.012
320,0.016,0.012,0.08
321,0.005,0.013,0.146
322,-0.008,0.015,0.209
323,0.011,0.018,0.277
324,0.046,0.018,0.332
325,0.058,0.018,0.354
326,0.073,0.017,0.35
327,0.023,0.016,0.28
328,-0.009,0.015,0.202
329,-0.006,0.011,0.134
330,0.007,0.008,0.067
331,0.007,0.007,-0.0
332,-0.001,0.005,-0.055
333,-0.013,0.001,-0.094
334,-0.01,-0.004,-0.113
335,-0.008,-0.007,-0.127
336,-0.005,-0.01,-0.136
337,-0.01,-0.012,-0.145
338,-0.014,-0.013,-0.15
339,-0.018,-0.013,-0.154
340,-0.009,-0.013,-0.149
341,-0.005,-0.012,-0.146
342,-0.003,-0.009,-0.142
343,-0.014,-0.007,-0.143
344,-0.023,-0.003,-0.139
345,-0.022,-0.0,-0.124
346,-0.014,0.003,-0.098
347,-0.004,0.007,-0.061
348,0.014,0.012,-0.009
349,0.012,0.017,0.041
350,0.021,0.021,0.105
351,0.05,0.023,0.193
352,0.046,0.024,0.271
353,0.041,0.025,0.338
354,-0.006,0.025,0.337
355,0.01,0.026,0.345
356,0.085,0.026,0.354
357,0.085,0.028,0.281
358,0.038,0.03,0.171
359,0.002,0.03,0.08
360,-0.005,0.024,0.018
361,0.009,0.016,-0.024
362,0.01,0.008,-0.062
363,0.001,0.002,-0.096
364,-0.01,-0.002,-0.122
365,-0.015,-0.006,-0.137
366,-0.014,-0.011,-0.145
367,-0.004,-0.014,-0.145
368,-0.002,-0.017,-0.146
369,-0.006,-0.019,-0.15
370,-0.012,-0.018,-0.153
371,-0.016,-0.015,-0.154
372,-0.015,-0.012,-0.149
373,-0.016,-0.007,-0.142
374,-0.015,-0.002,-0.127
375,-0.016,0.004,-0.11
376,-0.018,0.011,-0.086
377,-0.005,0.018,-0.044
378,0.004,0.025,0.01
379,-0.032,0.032,0.054
380,-0.032,0.038,0.131
381,0.003,0.043,0.222
382,0.08,0.047,0.329
383,0.167,0.051,0.42
384,0.182,0.053,0.446
385,0.105,0.053,0.38
386,0.025,0.052,0.283
387,0.009,0.05,0.21
388,0.027,0.047,0.146
389,0.053,0.041,0.086
390,0.041,0.035,0.017
391,0.017,0.028,-0.037
392,0.005,0.019,-0.072
393,-0.012,0.011,-0.103
394,-0.015,0.002,-0.121
395,-0.011,-0.007,-0.129
396,-0.014,-0.015,-0.138
397,-0.018,-0.021,-0.145
398,-0.021,-0.025,-0.149
399,-0.021,-0.026,-0.15
400,-0.017,-0.023,-0.148
