lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.35,0.493,0.479
2,0.161,0.35,0.303
3,0.094,0.237,0.213
4,0.053,0.149,0.132
5,0.051,0.082,0.081
6,0.05,0.034,0.043
7,0.064,0.001,0.028
8,0.064,-0.019,0.004
9,0.031,-0.029,-0.037
10,0.058,-0.032,-0.027
11,0.041,-0.028,-0.046
12,0.009,-0.021,-0.08
13,0.012,-0.01,-0.082
14,0.006,0.001,-0.092
15,0.008,0.014,-0.094
16,0.029,0.026,-0.075
17,0.023,0.037,-0.08
18,0.013,0.046,-0.084
19,0.034,0.053,-0.064
20,0.021,0.058,-0.064
21,0.043,0.061,-0.032
22,0.014,0.062,-0.036
23,-0.002,0.06,-0.022
24,0.027,0.056,0.027
25,0.043,0.051,0.071
26,0.036,0.031,0.109
27,0.026,0.026,0.156
28,0.02,0.024,0.201
29,0.033,0.022,0.228
30,0.002,0.021,0.201
31,0.006,0.02,0.179
32,0.019,0.018,0.141
33,0.016,0.017,0.084
34,0.036,0.015,0.062
35,0.024,0.012,0.023
36,0.001,0.007,-0.018
37,0.005,0.002,-0.037
38,-0.005,-0.001,-0.063
39,-0.006,-0.002,-0.079
40,0.005,-0.004,-0.087
41,-0.006,-0.005,-0.102
42,-0.005,-0.006,-0.108
43,-0.006,-0.006,-0.115
44,-0.003,-0.005,-0.114
45,-0.015,-0.006,-0.121
46,-0.013,-0.006,-0.116
47,-0.015,-0.007,-0.114
48,-0.022,-0.007,-0.114
49,-0.014,-0.004,-0.099
50,-0.011,-0.001,-0.089
51,-0.004,0.001,-0.069
52,0.006,0.003,-0.046
53,0.024,0.004,-0.003
54,0.009,0.005,0.029
55,-0.002,0.005,0.067
56,-0.0,0.007,0.11
57,0.012,0.009,0.158
58,0.037,0.011,0.205
59,0.069,0.013,0.24
60,0.031,0.013,0.2
61,-0.014,0.013,0.136
62,-0.026,0.012,0.085
63,-0.009,0.01,0.055
64,0.022,0.009,0.039
65,0.0,0.007,-0.01
66,0.002,0.006,-0.03
67,0.003,0.005,-0.047
68,0.025,0.004,-0.05
69,0.013,0.002,-0.07
70,0.003,-0.001,-0.085
71,-0.003,-0.003,-0.096
72,-0.029,-0.005,-0.12
73,-0.03,-0.006,-0.12
74,-0.015,-0.007,-0.106
75,0.016,-0.007,-0.081
76,0.014,-0.006,-0.079
77,0.007,-0.006,-0.079
78,-0.001,-0.004,-0.075
79,-0.006,-0.002,-0.069
80,-0.021,0.001,-0.067
81,-0.028,0.004,-0.057
82,-0.009,0.008,-0.021
83,0.015,0.011,0.025
84,0.033,0.013,0.071
85,0.018,0.013,0.107
86,0.04,0.013,0.171
87,0.02,0.014,0.193
88,-0.002,0.016,0.192
89,-0.001,0.018,0.191
90,0.001,0.019,0.166
91,0.039,0.02,0.154
92,0.043,0.021,0.112
93,0.036,0.022,0.071
94,0.032,0.02,0.04
95,0.039,0.018,0.022
96,0.021,0.016,-0.016
97,0.023,0.015,-0.036
98,0.005,0.015,-0.068
99,0.014,0.016,-0.072
100,0.012,0.017,-0.08
101,-0.001,0.016,-0.093
102,-0.024,0.017,-0.115
103,-0.001,0.017,-0.099
104,0.011,0.017,-0.084
105,0.015,0.016,-0.078
106,0.013,0.015,-0.072
107,0.026,0.016,-0.055
108,0.031,0.017,-0.047
109,0.016,0.019,-0.051
110,0.036,0.018,-0.022
111,0.012,0.018,-0.019
112,0.009,0.017,0.01
113,0.021,0.017,0.058
114,0.025,0.018,0.103
115,0.036,0.019,0.146
116,0.031,0.02,0.176
117,0.045,0.02,0.213
118,0.045,0.019,0.22
119,0.011,0.017,0.184
120,0.003,0.016,0.152
121,-0.014,0.013,0.098
122,-0.007,0.01,0.061
123,-0.019,0.007,0.012
124,-0.009,0.004,-0.009
125,-0.003,0.001,-0.028
126,-0.011,-0.002,-0.059
127,0.017,-0.004,-0.059
128,0.034,-0.005,-0.061
129,0.02,-0.005,-0.08
130,-0.011,-0.005,-0.108
131,-0.017,-0.005,-0.116
132,-0.009,-0.004,-0.108
133,-0.012,-0.003,-0.106
134,0.01,-0.003,-0.088
135,-0.016,-0.002,-0.109
136,-0.029,-0.001,-0.116
137,-0.012,0.001,-0.097
138,0.003,0.005,-0.074
139,0.012,0.007,-0.059
140,0.007,0.009,-0.044
141,-0.002,0.009,-0.024
142,0.011,0.008,0.009
143,0.014,0.007,0.043
144,0.02,0.004,0.091
145,0.039,0.002,0.151
146,0.011,0.0,0.159
147,0.003,-0.001,0.167
148,0.01,-0.002,0.175
149,0.007,-0.002,0.153
150,-0.011,-0.002,0.104
151,-0.011,-0.002,0.071
152,-0.015,-0.003,0.036
153,-0.027,-0.006,-0.006
154,-0.007,-0.011,-0.015
155,-0.004,-0.014,-0.04
156,-0.02,-0.016,-0.078
157,-0.024,-0.016,-0.099
158,-0.025,-0.016,-0.109
159,-0.024,-0.016,-0.113
160,-0.056,-0.018,-0.142
161,-0.037,-0.018,-0.125
162,-0.01,-0.017,-0.1
163,0.019,-0.016,-0.078
164,0.01,-0.014,-0.083
165,0.01,-0.012,-0.08
166,0.014,-0.008,-0.075
167,-0.006,-0.003,-0.085
168,-0.006,0.0,-0.074
169,-0.01,0.004,-0.059
170,-0.017,0.006,-0.043
171,-0.013,0.007,-0.008
172,-0.023,0.01,0.02
173,0.005,0.012,0.077
174,0.037,0.014,0.128
175,0.045,0.015,0.167
176,0.053,0.017,0.203
177,0.041,0.017,0.206
178,0.006,0.017,0.171
179,-0.021,0.016,0.128
180,-0.005,0.014,0.109
181,0.008,0.012,0.075
182,0.019,0.01,0.045
183,0.043,0.01,0.034
184,0.035,0.008,0.004
185,0.021,0.008,-0.029
186,0.008,0.008,-0.06
187,-0.014,0.008,-0.089
188,-0.017,0.008,-0.097
189,-0.007,0.008,-0.095
190,-0.021,0.007,-0.111
191,0.016,0.006,-0.082
192,0.022,0.006,-0.077
193,0.014,0.006,-0.084
194,0.008,0.006,-0.088
195,-0.016,0.007,-0.103
196,-0.011,0.009,-0.094
197,-0.004,0.011,-0.082
198,0.02,0.013,-0.05
199,0.022,0.015,-0.024
200,0.027,0.015,0.005
201,0.046,0.016,0.042
202,0.039,0.016,0.067
203,0.029,0.017,0.101
204,0.014,0.017,0.132
205,0.001,0.018,0.152
206,0.01,0.019,0.173
207,0.01,0.02,0.18
208,0.038,0.02,0.187
209,0.012,0.019,0.136
210,0.029,0.018,0.118
211,0.016,0.015,0.076
212,-0.001,0.012,0.033
213,-0.004,0.01,-0.003
214,0.016,0.008,-0.017
215,0.006,0.007,-0.05
216,-0.009,0.007,-0.075
217,-0.002,0.006,-0.076
218,-0.0,0.003,-0.077
219,0.008,0.001,-0.076
220,0.008,-0.001,-0.08
221,0.024,-0.002,-0.069
222,0.017,-0.001,-0.079
223,0.009,-0.0,-0.089
224,-0.022,-0.001,-0.115
225,-0.03,-0.0,-0.115
226,-0.031,-0.001,-0.109
227,0.0,-0.002,-0.075
228,0.022,-0.003,-0.041
229,0.01,-0.005,-0.024
230,-0.018,-0.006,-0.015
231,-0.015,-0.006,0.016
232,-0.007,-0.006,0.05
233,0.003,-0.006,0.088
234,0.014,-0.007,0.125
235,0.017,-0.007,0.161
236,-0.004,-0.007,0.165
237,-0.012,-0.008,0.16
238,-0.036,-0.007,0.126
239,-0.011,-0.007,0.115
240,-0.005,-0.008,0.075
241,-0.013,-0.007,0.024
242,0.006,-0.004,0.011
243,-0.009,-0.003,-0.025
244,-0.001,-0.002,-0.043
245,-0.024,-0.001,-0.079
246,-0.018,-0.001,-0.082
247,0.009,-0.001,-0.068
248,0.008,0.0,-0.076
249,0.007,0.002,-0.085
250,0.02,0.004,-0.076
251,0.013,0.006,-0.084
252,0.005,0.01,-0.092
253,0.032,0.013,-0.073
254,0.012,0.014,-0.087
255,0.005,0.015,-0.084
256,0.006,0.018,-0.075
257,0.028,0.021,-0.043
258,0.014,0.024,-0.028
259,0.007,0.027,-0.011
260,0.032,0.028,0.03
261,0.027,0.028,0.056
262,0.028,0.027,0.093
263,0.029,0.027,0.133
264,0.023,0.027,0.162
265,0.002,0.027,0.17
266,0.033,0.026,0.203
267,0.063,0.024,0.218
268,0.041,0.021,0.174
269,0.031,0.017,0.131
270,0.011,0.013,0.076
271,-0.003,0.01,0.029
272,-0.005,0.009,-0.006
273,0.007,0.006,-0.024
274,0.03,0.003,-0.028
275,0.014,0.001,-0.055
276,-0.011,-0.001,-0.083
277,-0.008,-0.003,-0.086
278,0.003,-0.004,-0.087
279,-0.018,-0.004,-0.107
280,-0.039,-0.004,-0.126
281,-0.026,-0.003,-0.119
282,-0.0,-0.001,-0.102
283,-0.024,0.001,-0.119
284,0.01,0.003,-0.086
285,0.018,0.006,-0.071
286,-0.004,0.008,-0.077
287,0.0,0.011,-0.055
288,0.004,0.013,-0.029
289,0.024,0.014,0.011
290,0.024,0.016,0.036
291,0.05,0.02,0.083
292,0.058,0.022,0.124
293,0.047,0.021,0.156
294,0.014,0.02,0.171
295,0.004,0.019,0.192
296,0.021,0.017,0.206
297,0.039,0.017,0.204
298,0.023,0.016,0.155
299,0.017,0.016,0.104
300,0.006,0.014,0.05
301,0.005,0.012,0.017
302,-0.023,0.01,-0.032
303,-0.006,0.009,-0.041
304,0.001,0.006,-0.053
305,-0.002,0.003,-0.064
306,-0.024,0.001,-0.091
307,-0.015,-0.001,-0.095
308,0.014,-0.002,-0.078
309,0.004,-0.001,-0.089
310,0.002,-0.002,-0.096
311,-0.002,-0.002,-0.1
312,0.012,0.0,-0.084
313,0.009,0.002,-0.079
314,-0.002,0.003,-0.077
315,0.005,0.004,-0.063
316,0.028,0.004,-0.032
317,0.017,0.004,-0.019
318,0.023,0.002,0.005
319,0.004,0.002,0.009
320,-0.005,0.002,0.031
321,-0.017,0.004,0.065
322,-0.018,0.004,0.101
323,-0.018,0.003,0.134
324,0.001,0.003,0.179
325,-0.005,0.002,0.183
326,0.008,0.0,0.186
327,0.0,-0.003,0.152
328,0.017,-0.006,0.127
329,0.008,-0.011,0.081
330,-0.006,-0.015,0.031
331,-0.031,-0.018,-0.024
332,-0.046,-0.02,-0.06
333,-0.033,-0.023,-0.067
334,-0.024,-0.026,-0.074
335,-0.034,-0.029,-0.09
336,-0.025,-0.032,-0.091
337,-0.001,-0.035,-0.084
338,-0.01,-0.037,-0.097
339,-0.011,-0.039,-0.1
340,-0.022,-0.039,-0.112
341,-0.049,-0.039,-0.132
342,-0.061,-0.039,-0.136
343,-0.087,-0.039,-0.146
344,-0.067,-0.039,-0.122
345,-0.058,-0.04,-0.104
346,-0.049,-0.038,-0.081
347,-0.066,-0.036,-0.074
348,-0.034,-0.033,-0.029
349,-0.02,-0.029,0.004
350,-0.001,-0.026,0.042
351,0.013,-0.021,0.088
352,0.014,-0.017,0.134
353,-0.007,-0.014,0.163
354,-0.045,-0.011,0.159
355,-0.032,-0.01,0.168
356,0.011,-0.008,0.181
357,0.014,-0.005,0.14
358,0.012,-0.002,0.092
359,0.003,0.001,0.044
360,0.011,0.003,0.02
361,-0.003,0.003,-0.013
362,-0.013,0.002,-0.04
363,-0.007,-0.0,-0.051
364,-0.015,-0.003,-0.069
365,-0.006,-0.007,-0.071
366,-0.001,-0.011,-0.078
367,-0.001,-0.013,-0.086
368,0.014,-0.015,-0.077
369,0.003,-0.015,-0.091
370,-0.043,-0.016,-0.123
371,-0.021,-0.016,-0.101
372,-0.016,-0.014,-0.091
373,-0.023,-0.011,-0.087
374,-0.026,-0.008,-0.079
375,-0.025,-0.006,-0.066
376,-0.011,-0.003,-0.041
377,-0.006,-0.001,-0.021
378,-0.011,0.001,-0.005
379,-0.016,0.004,0.023
380,-0.016,0.006,0.06
381,-0.009,0.008,0.104
382,0.02,0.009,0.156
383,0.02,0.011,0.184
384,0.06,0.011,0.229
385,0.044,0.012,0.206
386,0.042,0.012,0.175
387,0.022,0.011,0.127
388,0.018,0.01,0.082
389,-0.006,0.008,0.022
390,0.007,0.006,0.001
391,-0.018,0.003,-0.039
392,0.003,0.0,-0.038
393,-0.02,-0.003,-0.068
394,-0.009,-0.007,-0.066
395,-0.03,-0.011,-0.091
396,-0.037,-0.015,-0.107
397,-0.01,-0.019,-0.094
398,-0.012,-0.022,-0.102
399,-0.014,-0.025,-0.102
400,-0.025,-0.027,-0.108
