lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.377,0.51,0.387
2,0.179,0.367,0.19
3,0.108,0.255,0.117
4,0.113,0.171,0.116
5,0.104,0.11,0.101
6,0.095,0.067,0.087
7,0.07,0.041,0.06
8,0.056,0.026,0.044
9,0.076,0.022,0.062
10,0.095,0.026,0.079
11,0.116,0.034,0.101
12,0.086,0.047,0.075
13,0.081,0.061,0.072
14,0.087,0.076,0.078
15,0.103,0.09,0.095
16,0.101,0.104,0.093
17,0.106,0.115,0.094
18,0.107,0.124,0.094
19,0.104,0.131,0.089
20,0.12,0.134,0.106
21,0.134,0.135,0.121
22,0.092,0.134,0.08
23,0.084,0.13,0.075
24,0.084,0.123,0.078
25,0.093,0.115,0.091
26,0.074,0.095,0.077
27,0.056,0.087,0.066
28,0.08,0.084,0.093
29,0.053,0.083,0.069
30,0.069,0.082,0.084
31,0.07,0.081,0.083
32,0.084,0.08,0.093
33,0.08,0.078,0.083
34,0.081,0.079,0.079
35,0.079,0.079,0.071
36,0.08,0.078,0.069
37,0.093,0.075,0.081
38,0.09,0.075,0.077
39,0.074,0.076,0.059
40,0.067,0.077,0.054
41,0.102,0.077,0.089
42,0.072,0.077,0.062
43,0.078,0.077,0.072
44,0.103,0.078,0.096
45,0.091,0.078,0.083
46,0.063,0.077,0.055
47,0.061,0.075,0.053
48,0.077,0.075,0.066
49,0.068,0.074,0.056
50,0.055,0.073,0.045
51,0.081,0.072,0.073
52,0.047,0.07,0.042
53,0.06,0.07,0.057
54,0.036,0.069,0.036
55,0.068,0.069,0.073
56,0.102,0.068,0.111
57,0.101,0.069,0.114
58,0.057,0.069,0.074
59,0.089,0.07,0.106
60,0.081,0.07,0.097
61,0.068,0.071,0.082
62,0.052,0.071,0.063
63,0.069,0.071,0.073
64,0.07,0.072,0.067
65,0.091,0.072,0.081
66,0.074,0.075,0.064
67,0.075,0.076,0.063
68,0.064,0.077,0.05
69,0.076,0.079,0.064
70,0.062,0.078,0.053
71,0.061,0.078,0.056
72,0.079,0.079,0.074
73,0.085,0.078,0.08
74,0.088,0.076,0.084
75,0.075,0.074,0.07
76,0.079,0.073,0.072
77,0.074,0.071,0.065
78,0.077,0.07,0.067
79,0.073,0.068,0.063
80,0.076,0.067,0.066
81,0.06,0.067,0.051
82,0.062,0.065,0.055
83,0.073,0.063,0.068
84,0.084,0.063,0.082
85,0.069,0.061,0.072
86,0.062,0.059,0.072
87,0.042,0.059,0.056
88,0.044,0.059,0.061
89,0.035,0.058,0.052
90,0.028,0.058,0.044
91,0.058,0.057,0.069
92,0.058,0.057,0.063
93,0.043,0.058,0.043
94,0.057,0.058,0.053
95,0.061,0.059,0.053
96,0.068,0.06,0.059
97,0.109,0.061,0.098
98,0.074,0.061,0.065
99,0.049,0.062,0.042
100,0.06,0.064,0.054
101,0.084,0.066,0.08
102,0.078,0.068,0.076
103,0.068,0.07,0.067
104,0.065,0.071,0.064
105,0.05,0.073,0.048
106,0.056,0.073,0.053
107,0.075,0.073,0.07
108,0.06,0.074,0.053
109,0.077,0.072,0.069
110,0.072,0.069,0.065
111,0.059,0.066,0.052
112,0.09,0.063,0.084
113,0.057,0.061,0.055
114,0.047,0.06,0.05
115,0.059,0.058,0.067
116,0.066,0.057,0.079
117,0.065,0.055,0.08
118,0.08,0.053,0.098
119,0.06,0.052,0.078
120,0.074,0.051,0.089
121,0.048,0.049,0.06
122,0.036,0.049,0.042
123,0.003,0.046,0.003
124,0.02,0.044,0.014
125,0.037,0.045,0.027
126,0.025,0.045,0.015
127,0.034,0.044,0.022
128,0.049,0.043,0.038
129,0.043,0.041,0.034
130,0.063,0.039,0.057
131,0.054,0.038,0.051
132,0.052,0.038,0.05
133,0.07,0.038,0.068
134,0.036,0.039,0.033
135,0.037,0.04,0.032
136,0.022,0.042,0.017
137,0.033,0.043,0.026
138,0.037,0.044,0.031
139,0.068,0.045,0.061
140,0.048,0.049,0.041
141,0.048,0.051,0.041
142,0.044,0.054,0.039
143,0.056,0.055,0.054
144,0.044,0.056,0.048
145,0.046,0.056,0.057
146,0.034,0.056,0.05
147,0.052,0.055,0.07
148,0.039,0.054,0.057
149,0.045,0.056,0.061
150,0.079,0.057,0.09
151,0.085,0.058,0.092
152,0.094,0.058,0.095
153,0.092,0.058,0.087
154,0.08,0.057,0.072
155,0.038,0.057,0.031
156,0.04,0.056,0.032
157,0.038,0.056,0.03
158,0.057,0.055,0.049
159,0.048,0.054,0.043
160,0.049,0.053,0.047
161,0.063,0.053,0.063
162,0.04,0.054,0.04
163,0.036,0.055,0.036
164,0.023,0.055,0.023
165,0.063,0.054,0.06
166,0.059,0.054,0.055
167,0.068,0.054,0.063
168,0.056,0.054,0.05
169,0.058,0.054,0.052
170,0.045,0.055,0.04
171,0.069,0.056,0.064
172,0.053,0.058,0.052
173,0.046,0.059,0.049
174,0.067,0.062,0.074
175,0.087,0.065,0.099
176,0.101,0.066,0.117
177,0.064,0.067,0.084
178,0.051,0.066,0.071
179,0.064,0.065,0.08
180,0.048,0.063,0.06
181,0.062,0.061,0.068
182,0.058,0.06,0.058
183,0.044,0.059,0.04
184,0.061,0.058,0.055
185,0.052,0.057,0.046
186,0.061,0.055,0.054
187,0.075,0.054,0.068
188,0.066,0.054,0.06
189,0.057,0.054,0.054
190,0.055,0.055,0.052
191,0.052,0.055,0.051
192,0.034,0.055,0.035
193,0.048,0.055,0.046
194,0.05,0.055,0.047
195,0.05,0.055,0.046
196,0.055,0.055,0.048
197,0.034,0.057,0.028
198,0.057,0.058,0.05
199,0.049,0.059,0.042
200,0.08,0.06,0.072
201,0.063,0.06,0.058
202,0.091,0.059,0.091
203,0.066,0.06,0.073
204,0.083,0.06,0.095
205,0.07,0.061,0.089
206,0.055,0.062,0.075
207,0.052,0.063,0.072
208,0.052,0.062,0.07
209,0.066,0.062,0.079
210,0.056,0.062,0.064
211,0.04,0.061,0.043
212,0.042,0.06,0.04
213,0.057,0.058,0.052
214,0.057,0.057,0.052
215,0.061,0.056,0.055
216,0.069,0.054,0.063
217,0.06,0.052,0.055
218,0.06,0.051,0.057
219,0.058,0.049,0.057
220,0.033,0.048,0.034
221,0.039,0.048,0.04
222,0.07,0.047,0.07
223,0.046,0.047,0.046
224,0.047,0.045,0.045
225,0.04,0.045,0.037
226,0.027,0.044,0.022
227,0.031,0.042,0.025
228,0.038,0.04,0.032
229,0.023,0.038,0.018
230,0.038,0.035,0.034
231,0.052,0.032,0.05
232,0.064,0.031,0.067
233,0.029,0.03,0.038
234,0.019,0.029,0.034
235,0.045,0.028,0.063
236,0.029,0.027,0.05
237,0.025,0.026,0.044
238,0.008,0.027,0.025
239,0.026,0.028,0.036
240,0.031,0.03,0.036
241,0.035,0.032,0.033
242,0.026,0.034,0.021
243,0.013,0.036,0.007
244,0.005,0.037,-0.002
245,0.024,0.038,0.016
246,0.058,0.04,0.05
247,0.06,0.043,0.052
248,0.048,0.045,0.043
249,0.045,0.046,0.04
250,0.055,0.046,0.052
251,0.071,0.048,0.07
252,0.063,0.05,0.062
253,0.061,0.053,0.058
254,0.059,0.055,0.054
255,0.043,0.058,0.036
256,0.047,0.059,0.038
257,0.064,0.059,0.054
258,0.076,0.06,0.066
259,0.069,0.061,0.061
260,0.059,0.062,0.053
261,0.056,0.062,0.054
262,0.044,0.061,0.05
263,0.045,0.061,0.056
264,0.029,0.062,0.044
265,0.061,0.063,0.076
266,0.067,0.063,0.083
267,0.086,0.061,0.097
268,0.067,0.06,0.074
269,0.077,0.061,0.08
270,0.042,0.062,0.042
271,0.073,0.063,0.067
272,0.075,0.064,0.067
273,0.083,0.064,0.074
274,0.063,0.065,0.054
275,0.043,0.066,0.033
276,0.059,0.066,0.048
277,0.064,0.066,0.054
278,0.08,0.065,0.071
279,0.071,0.064,0.064
280,0.075,0.064,0.069
281,0.047,0.065,0.042
282,0.036,0.066,0.031
283,0.071,0.065,0.063
284,0.072,0.063,0.061
285,0.077,0.062,0.065
286,0.049,0.062,0.038
287,0.046,0.061,0.036
288,0.063,0.062,0.052
289,0.066,0.063,0.056
290,0.093,0.065,0.086
291,0.089,0.065,0.086
292,0.044,0.065,0.047
293,0.047,0.064,0.054
294,0.055,0.063,0.068
295,0.054,0.061,0.069
296,0.056,0.061,0.07
297,0.059,0.06,0.07
298,0.052,0.058,0.059
299,0.081,0.057,0.081
300,0.082,0.056,0.076
301,0.055,0.055,0.045
302,0.055,0.053,0.043
303,0.033,0.053,0.022
304,0.042,0.051,0.029
305,0.066,0.05,0.053
306,0.068,0.048,0.055
307,0.063,0.047,0.052
308,0.049,0.047,0.041
309,0.012,0.048,0.006
310,0.023,0.048,0.018
311,0.033,0.048,0.027
312,0.032,0.05,0.027
313,0.036,0.051,0.028
314,0.064,0.052,0.054
315,0.079,0.053,0.066
316,0.059,0.053,0.047
317,0.068,0.051,0.057
318,0.057,0.052,0.048
319,0.052,0.054,0.045
320,0.049,0.054,0.046
321,0.055,0.056,0.058
322,0.053,0.057,0.062
323,0.052,0.059,0.063
324,0.083,0.06,0.094
325,0.076,0.061,0.088
326,0.061,0.06,0.072
327,0.043,0.06,0.051
328,0.069,0.06,0.073
329,0.058,0.06,0.058
330,0.058,0.06,0.052
331,0.043,0.059,0.036
332,0.043,0.057,0.035
333,0.035,0.053,0.025
334,0.051,0.049,0.038
335,0.036,0.048,0.022
336,0.063,0.046,0.051
337,0.073,0.046,0.063
338,0.064,0.047,0.057
339,0.056,0.047,0.05
340,0.055,0.046,0.049
341,0.051,0.045,0.043
342,0.024,0.044,0.016
343,0.04,0.044,0.031
344,0.043,0.043,0.032
345,0.026,0.043,0.016
346,0.029,0.043,0.018
347,0.029,0.043,0.02
348,0.045,0.043,0.036
349,0.039,0.043,0.034
350,0.043,0.041,0.043
351,0.036,0.04,0.039
352,0.049,0.039,0.059
353,0.042,0.039,0.055
354,0.039,0.037,0.054
355,0.066,0.036,0.08
356,0.075,0.035,0.087
357,0.054,0.036,0.063
358,0.03,0.038,0.033
359,0.024,0.041,0.022
360,0.016,0.043,0.011
361,0.017,0.045,0.009
362,0.046,0.046,0.036
363,0.042,0.045,0.029
364,0.027,0.044,0.014
365,0.042,0.044,0.029
366,0.039,0.044,0.028
367,0.032,0.043,0.023
368,0.042,0.043,0.036
369,0.047,0.043,0.042
370,0.064,0.043,0.059
371,0.064,0.044,0.059
372,0.045,0.044,0.038
373,0.061,0.045,0.052
374,0.064,0.045,0.053
375,0.048,0.046,0.038
376,0.057,0.046,0.048
377,0.035,0.045,0.027
378,0.045,0.045,0.037
379,0.028,0.044,0.023
380,0.012,0.042,0.013
381,-0.002,0.041,0.005
382,0.007,0.039,0.017
383,0.032,0.037,0.044
384,0.064,0.034,0.077
385,0.057,0.032,0.069
386,0.053,0.029,0.063
387,0.044,0.026,0.051
388,0.013,0.024,0.015
389,0.025,0.021,0.021
390,0.018,0.019,0.011
391,0.022,0.017,0.013
392,0.015,0.016,0.003
393,0.011,0.016,-0.003
394,0.012,0.017,-0.001
395,0.01,0.019,-0.001
396,0.026,0.023,0.019
397,0.026,0.028,0.019
398,0.037,0.036,0.031
399,0.046,0.047,0.041
400,0.064,0.06,0.057
