lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.529,0.568,0.664
2,0.268,0.401,0.439
3,0.123,0.267,0.282
4,0.065,0.162,0.178
5,0.054,0.081,0.1
6,0.014,0.021,0.014
7,0.008,-0.021,-0.032
8,-0.008,-0.048,-0.071
9,-0.014,-0.064,-0.1
10,0.004,-0.069,-0.11
11,-0.011,-0.068,-0.139
12,-0.008,-0.061,-0.15
13,-0.012,-0.05,-0.157
14,-0.021,-0.036,-0.171
15,-0.005,-0.022,-0.166
16,-0.002,-0.007,-0.164
17,-0.003,0.007,-0.156
18,0.012,0.021,-0.136
19,0.019,0.032,-0.12
20,0.021,0.041,-0.103
21,0.03,0.048,-0.074
22,0.023,0.053,-0.048
23,0.012,0.056,-0.015
24,0.006,0.056,0.027
25,0.028,0.054,0.102
26,0.048,0.043,0.189
27,0.039,0.039,0.266
28,-0.008,0.037,0.298
29,-0.03,0.037,0.315
30,-0.017,0.037,0.322
31,0.039,0.035,0.319
32,0.048,0.034,0.256
33,0.074,0.033,0.191
34,0.059,0.031,0.114
35,0.052,0.028,0.052
36,0.052,0.021,0.006
37,0.06,0.015,-0.028
38,0.034,0.009,-0.077
39,-0.011,0.005,-0.128
40,-0.012,0.001,-0.145
41,-0.001,-0.003,-0.151
42,0.011,-0.004,-0.151
43,-0.003,-0.004,-0.168
44,-0.005,-0.002,-0.17
45,-0.018,-0.001,-0.177
46,-0.041,0.001,-0.189
47,-0.039,0.002,-0.183
48,-0.027,0.003,-0.162
49,-0.019,0.006,-0.138
50,-0.013,0.009,-0.116
51,-0.012,0.012,-0.094
52,0.008,0.014,-0.051
53,0.029,0.015,0.006
54,0.029,0.02,0.069
55,0.032,0.025,0.138
56,0.02,0.031,0.193
57,0.052,0.035,0.272
58,0.112,0.039,0.362
59,0.124,0.042,0.389
60,0.102,0.044,0.358
61,0.057,0.044,0.282
62,0.03,0.041,0.202
63,0.03,0.036,0.141
64,0.026,0.032,0.068
65,-0.014,0.03,-0.017
66,-0.025,0.027,-0.063
67,-0.009,0.023,-0.079
68,-0.001,0.018,-0.097
69,0.026,0.012,-0.104
70,0.017,0.008,-0.129
71,0.016,0.004,-0.138
72,0.0,0.0,-0.15
73,-0.005,-0.001,-0.157
74,-0.0,-0.001,-0.162
75,0.007,0.001,-0.16
76,0.012,0.005,-0.149
77,-0.002,0.01,-0.148
78,-0.009,0.015,-0.14
79,0.017,0.02,-0.102
80,0.015,0.027,-0.081
81,0.015,0.033,-0.052
82,0.013,0.04,-0.019
83,0.034,0.047,0.036
84,0.085,0.051,0.128
85,0.1,0.053,0.212
86,0.077,0.053,0.269
87,0.046,0.054,0.307
88,0.025,0.054,0.318
89,0.047,0.052,0.331
90,0.084,0.049,0.322
91,0.086,0.046,0.262
92,0.06,0.044,0.182
93,0.043,0.04,0.11
94,0.037,0.033,0.051
95,0.052,0.024,0.011
96,0.018,0.017,-0.053
97,-0.021,0.009,-0.105
98,-0.031,0.002,-0.134
99,-0.035,-0.005,-0.154
100,-0.015,-0.011,-0.154
101,-0.015,-0.016,-0.164
102,-0.016,-0.02,-0.17
103,-0.025,-0.023,-0.173
104,-0.022,-0.025,-0.17
105,-0.025,-0.026,-0.172
106,-0.037,-0.026,-0.176
107,-0.037,-0.024,-0.167
108,-0.034,-0.021,-0.151
109,-0.042,-0.016,-0.141
110,-0.036,-0.014,-0.114
111,-0.018,-0.012,-0.074
112,-0.003,-0.009,-0.02
113,0.011,-0.005,0.049
114,0.003,0.001,0.108
115,0.011,0.005,0.174
116,0.034,0.007,0.248
117,0.062,0.007,0.315
118,0.055,0.008,0.325
119,0.008,0.008,0.277
120,-0.025,0.006,0.211
121,0.005,0.003,0.174
122,0.009,-0.001,0.111
123,-0.001,-0.003,0.038
124,-0.02,-0.005,-0.031
125,-0.028,-0.007,-0.073
126,-0.014,-0.011,-0.088
127,-0.015,-0.015,-0.112
128,-0.027,-0.02,-0.141
129,-0.025,-0.023,-0.158
130,-0.027,-0.026,-0.169
131,-0.031,-0.028,-0.175
132,-0.038,-0.03,-0.184
133,-0.032,-0.03,-0.185
134,-0.032,-0.03,-0.182
135,-0.035,-0.028,-0.18
136,-0.041,-0.026,-0.178
137,-0.035,-0.023,-0.163
138,-0.017,-0.019,-0.136
139,0.007,-0.015,-0.097
140,-0.009,-0.01,-0.078
141,-0.014,-0.005,-0.049
142,-0.011,-0.002,-0.006
143,0.017,-0.0,0.071
144,0.012,0.001,0.141
145,-0.001,0.003,0.197
146,-0.007,0.006,0.242
147,-0.006,0.007,0.269
148,0.023,0.006,0.291
149,0.03,0.004,0.266
150,0.024,0.002,0.205
151,0.007,0.0,0.131
152,-0.011,-0.004,0.062
153,-0.022,-0.011,0.001
154,-0.016,-0.018,-0.042
155,-0.017,-0.024,-0.079
156,-0.017,-0.03,-0.105
157,-0.03,-0.035,-0.134
158,-0.029,-0.039,-0.15
159,-0.033,-0.043,-0.167
160,-0.043,-0.045,-0.183
161,-0.063,-0.045,-0.197
162,-0.057,-0.044,-0.192
163,-0.055,-0.042,-0.192
164,-0.044,-0.039,-0.188
165,-0.052,-0.037,-0.189
166,-0.052,-0.034,-0.178
167,-0.062,-0.028,-0.171
168,-0.064,-0.022,-0.155
169,-0.044,-0.016,-0.122
170,-0.009,-0.01,-0.074
171,0.008,-0.004,-0.025
172,0.017,0.003,0.032
173,0.011,0.011,0.087
174,0.04,0.018,0.164
175,0.063,0.023,0.239
176,0.093,0.027,0.306
177,0.073,0.03,0.314
178,0.042,0.032,0.28
179,0.018,0.033,0.232
180,0.024,0.031,0.19
181,0.026,0.029,0.128
182,0.022,0.027,0.061
183,0.001,0.024,-0.01
184,-0.001,0.02,-0.052
185,0.003,0.014,-0.079
186,0.011,0.008,-0.099
187,0.015,0.002,-0.118
188,-0.004,-0.004,-0.147
189,-0.004,-0.01,-0.154
190,-0.021,-0.016,-0.17
191,-0.038,-0.021,-0.187
192,-0.02,-0.025,-0.18
193,-0.019,-0.026,-0.176
194,-0.02,-0.026,-0.171
195,-0.035,-0.025,-0.174
196,-0.046,-0.023,-0.174
197,-0.047,-0.021,-0.159
198,-0.036,-0.017,-0.132
199,-0.015,-0.013,-0.094
200,-0.012,-0.009,-0.059
201,0.007,-0.007,-0.005
202,0.02,-0.005,0.061
203,0.022,-0.004,0.13
204,0.002,-0.003,0.18
205,-0.026,-0.001,0.21
206,-0.027,-0.001,0.242
207,0.013,-0.001,0.274
208,0.031,-0.001,0.261
209,0.028,-0.0,0.213
210,0.009,-0.0,0.145
211,0.004,-0.001,0.089
212,0.012,-0.004,0.037
213,0.004,-0.006,-0.022
214,-0.024,-0.008,-0.082
215,-0.015,-0.011,-0.103
216,-0.035,-0.013,-0.135
217,-0.027,-0.016,-0.143
218,-0.025,-0.018,-0.154
219,-0.028,-0.02,-0.164
220,-0.045,-0.022,-0.176
221,-0.039,-0.023,-0.171
222,-0.023,-0.023,-0.163
223,-0.011,-0.021,-0.16
224,-0.016,-0.019,-0.161
225,-0.011,-0.018,-0.15
226,-0.028,-0.016,-0.148
227,-0.015,-0.015,-0.124
228,-0.008,-0.014,-0.097
229,-0.008,-0.013,-0.069
230,-0.002,-0.012,-0.028
231,-0.007,-0.008,0.013
232,-0.01,-0.005,0.063
233,-0.008,-0.003,0.122
234,0.015,-0.003,0.194
235,0.008,-0.003,0.24
236,-0.001,-0.003,0.267
237,-0.012,-0.004,0.259
238,-0.008,-0.007,0.237
239,0.007,-0.01,0.2
240,0.007,-0.011,0.133
241,-0.008,-0.012,0.051
242,-0.032,-0.013,-0.016
243,-0.027,-0.014,-0.051
244,-0.023,-0.017,-0.082
245,-0.03,-0.02,-0.114
246,-0.035,-0.022,-0.136
247,-0.024,-0.024,-0.143
248,-0.01,-0.026,-0.143
249,-0.009,-0.028,-0.146
250,-0.024,-0.029,-0.163
251,-0.027,-0.029,-0.169
252,-0.044,-0.027,-0.176
253,-0.031,-0.025,-0.166
254,-0.036,-0.022,-0.166
255,-0.023,-0.018,-0.148
256,0.002,-0.013,-0.115
257,0.001,-0.007,-0.095
258,-0.01,-0.002,-0.082
259,-0.007,0.004,-0.053
260,0.004,0.008,-0.012
261,0.024,0.012,0.058
262,0.012,0.016,0.113
263,-0.014,0.019,0.158
264,-0.027,0.023,0.203
265,0.003,0.023,0.26
266,0.04,0.023,0.295
267,0.065,0.023,0.292
268,0.066,0.024,0.251
269,0.05,0.024,0.191
270,0.051,0.02,0.138
271,0.045,0.016,0.074
272,0.038,0.013,0.013
273,0.015,0.01,-0.042
274,0.002,0.006,-0.076
275,-0.02,0.001,-0.108
276,-0.011,-0.004,-0.119
277,-0.022,-0.008,-0.138
278,-0.042,-0.009,-0.162
279,-0.044,-0.01,-0.166
280,-0.037,-0.01,-0.159
281,-0.026,-0.011,-0.155
282,-0.012,-0.012,-0.15
283,-0.013,-0.013,-0.146
284,-0.011,-0.013,-0.136
285,-0.016,-0.012,-0.127
286,-0.017,-0.011,-0.113
287,-0.013,-0.011,-0.092
288,-0.003,-0.01,-0.059
289,0.011,-0.006,-0.013
290,-0.01,-0.001,0.018
291,-0.006,0.004,0.072
292,0.024,0.007,0.15
293,0.059,0.009,0.235
294,0.057,0.011,0.291
295,0.022,0.012,0.301
296,-0.014,0.009,0.279
297,-0.009,0.006,0.256
298,0.026,0.002,0.229
299,0.02,-0.0,0.158
300,-0.028,-0.001,0.055
301,-0.048,-0.003,-0.013
302,-0.037,-0.007,-0.047
303,-0.004,-0.01,-0.057
304,0.003,-0.013,-0.073
305,0.007,-0.013,-0.088
306,-0.011,-0.014,-0.115
307,-0.018,-0.016,-0.129
308,-0.023,-0.018,-0.14
309,-0.026,-0.018,-0.151
310,-0.022,-0.018,-0.15
311,-0.03,-0.016,-0.15
312,-0.037,-0.014,-0.149
313,-0.031,-0.012,-0.142
314,-0.006,-0.01,-0.118
315,0.003,-0.008,-0.097
316,0.003,-0.004,-0.077
317,0.004,-0.0,-0.055
318,0.018,0.003,-0.021
319,0.045,0.004,0.031
320,0.042,0.005,0.082
321,-0.002,0.006,0.115
322,-0.032,0.009,0.153
323,-0.036,0.01,0.205
324,-0.005,0.009,0.266
325,0.037,0.006,0.305
326,0.046,0.005,0.294
327,-0.001,0.005,0.22
328,-0.017,0.004,0.155
329,-0.002,0.0,0.105
330,0.023,-0.004,0.061
331,0.009,-0.008,-0.003
332,-0.017,-0.011,-0.058
333,-0.032,-0.014,-0.09
334,-0.026,-0.017,-0.105
335,-0.018,-0.019,-0.119
336,0.006,-0.02,-0.12
337,-0.006,-0.019,-0.136
338,-0.012,-0.016,-0.142
339,-0.023,-0.013,-0.152
340,-0.031,-0.01,-0.161
341,-0.018,-0.006,-0.155
342,-0.026,-0.002,-0.155
343,-0.027,0.002,-0.145
344,-0.027,0.005,-0.129
345,-0.013,0.007,-0.103
346,0.013,0.009,-0.066
347,0.025,0.013,-0.03
348,0.04,0.019,0.014
349,0.044,0.026,0.057
350,0.036,0.032,0.098
351,0.063,0.036,0.173
352,0.071,0.037,0.245
353,0.077,0.04,0.311
354,0.041,0.042,0.321
355,0.018,0.042,0.308
356,0.051,0.039,0.299
357,0.045,0.037,0.239
358,0.035,0.036,0.158
359,0.011,0.036,0.077
360,-0.001,0.033,0.016
361,-0.001,0.028,-0.023
362,0.012,0.022,-0.046
363,0.033,0.015,-0.057
364,0.022,0.008,-0.084
365,0.014,0.001,-0.103
366,0.024,-0.005,-0.108
367,0.021,-0.011,-0.119
368,0.004,-0.015,-0.136
369,-0.014,-0.015,-0.146
370,-0.033,-0.014,-0.153
371,-0.046,-0.012,-0.162
372,-0.044,-0.009,-0.158
373,-0.033,-0.005,-0.141
374,-0.01,-0.001,-0.109
375,0.001,0.003,-0.081
376,-0.006,0.008,-0.063
377,0.001,0.012,-0.034
378,0.015,0.016,0.012
379,0.02,0.02,0.067
380,-0.01,0.022,0.109
381,-0.028,0.024,0.157
382,-0.004,0.025,0.226
383,0.046,0.024,0.303
384,0.084,0.023,0.343
385,0.064,0.02,0.311
386,0.054,0.016,0.264
387,0.042,0.011,0.204
388,0.025,0.005,0.134
389,0.03,-0.001,0.077
390,-0.001,-0.008,0.007
391,-0.04,-0.016,-0.055
392,-0.069,-0.022,-0.101
393,-0.066,-0.029,-0.12
394,-0.048,-0.033,-0.127
395,-0.049,-0.036,-0.145
396,-0.042,-0.036,-0.149
397,-0.034,-0.032,-0.147
398,-0.004,-0.023,-0.129
399,0.005,-0.009,-0.13
400,0.017,0.013,-0.125
