lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.498,0.589,0.513
2,0.307,0.461,0.324
3,0.244,0.36,0.257
4,0.204,0.281,0.213
5,0.191,0.22,0.193
6,0.193,0.176,0.187
7,0.173,0.146,0.162
8,0.157,0.127,0.141
9,0.166,0.116,0.144
10,0.212,0.113,0.184
11,0.176,0.115,0.15
12,0.149,0.121,0.125
13,0.147,0.129,0.126
14,0.161,0.14,0.141
15,0.169,0.15,0.148
16,0.175,0.161,0.154
17,0.179,0.17,0.156
18,0.157,0.178,0.133
19,0.143,0.185,0.116
20,0.133,0.19,0.107
21,0.142,0.193,0.12
22,0.137,0.194,0.122
23,0.143,0.193,0.133
24,0.164,0.19,0.158
25,0.18,0.186,0.18
26,0.212,0.17,0.218
27,0.195,0.164,0.209
28,0.163,0.161,0.184
29,0.151,0.159,0.175
30,0.147,0.156,0.171
31,0.152,0.154,0.172
32,0.165,0.152,0.179
33,0.143,0.15,0.149
34,0.127,0.149,0.128
35,0.126,0.146,0.122
36,0.142,0.14,0.132
37,0.146,0.134,0.129
38,0.136,0.13,0.113
39,0.119,0.128,0.091
40,0.124,0.124,0.096
41,0.125,0.121,0.097
42,0.155,0.118,0.129
43,0.142,0.115,0.119
44,0.132,0.115,0.111
45,0.083,0.115,0.062
46,0.076,0.116,0.055
47,0.086,0.116,0.063
48,0.107,0.118,0.079
49,0.107,0.121,0.08
50,0.128,0.123,0.103
51,0.119,0.124,0.098
52,0.134,0.123,0.12
53,0.113,0.123,0.108
54,0.122,0.123,0.124
55,0.117,0.123,0.126
56,0.12,0.124,0.137
57,0.139,0.124,0.16
58,0.167,0.124,0.19
59,0.17,0.124,0.194
60,0.154,0.125,0.177
61,0.135,0.126,0.156
62,0.103,0.124,0.12
63,0.115,0.122,0.125
64,0.122,0.119,0.125
65,0.096,0.117,0.092
66,0.083,0.114,0.072
67,0.069,0.111,0.054
68,0.086,0.106,0.065
69,0.114,0.102,0.088
70,0.112,0.097,0.087
71,0.104,0.095,0.083
72,0.092,0.094,0.074
73,0.11,0.093,0.093
74,0.121,0.093,0.104
75,0.106,0.093,0.088
76,0.08,0.094,0.063
77,0.093,0.094,0.073
78,0.091,0.093,0.068
79,0.082,0.093,0.062
80,0.076,0.094,0.06
81,0.081,0.096,0.072
82,0.08,0.098,0.078
83,0.078,0.1,0.081
84,0.093,0.1,0.101
85,0.124,0.101,0.14
86,0.136,0.101,0.158
87,0.12,0.101,0.148
88,0.105,0.099,0.135
89,0.099,0.097,0.129
90,0.106,0.094,0.133
91,0.109,0.092,0.132
92,0.094,0.09,0.109
93,0.077,0.09,0.088
94,0.074,0.089,0.08
95,0.071,0.087,0.072
96,0.086,0.085,0.078
97,0.066,0.084,0.052
98,0.081,0.083,0.063
99,0.079,0.081,0.062
100,0.092,0.078,0.075
101,0.11,0.076,0.094
102,0.081,0.075,0.068
103,0.065,0.074,0.052
104,0.062,0.074,0.049
105,0.071,0.075,0.057
106,0.059,0.076,0.044
107,0.049,0.078,0.033
108,0.065,0.08,0.048
109,0.066,0.083,0.051
110,0.092,0.086,0.079
111,0.126,0.089,0.118
112,0.116,0.09,0.118
113,0.094,0.093,0.103
114,0.085,0.095,0.1
115,0.093,0.095,0.112
116,0.092,0.096,0.118
117,0.097,0.095,0.126
118,0.103,0.095,0.132
119,0.101,0.094,0.128
120,0.085,0.093,0.109
121,0.099,0.092,0.117
122,0.104,0.09,0.117
123,0.103,0.088,0.108
124,0.086,0.086,0.083
125,0.074,0.084,0.064
126,0.071,0.081,0.058
127,0.067,0.077,0.05
128,0.067,0.073,0.047
129,0.079,0.07,0.059
130,0.068,0.067,0.052
131,0.055,0.063,0.041
132,0.065,0.06,0.053
133,0.059,0.058,0.047
134,0.055,0.058,0.043
135,0.044,0.059,0.031
136,0.043,0.059,0.028
137,0.05,0.059,0.032
138,0.074,0.058,0.056
139,0.071,0.058,0.056
140,0.048,0.059,0.04
141,0.057,0.059,0.054
142,0.068,0.058,0.07
143,0.062,0.058,0.072
144,0.062,0.058,0.08
145,0.062,0.058,0.085
146,0.053,0.059,0.082
147,0.054,0.059,0.084
148,0.061,0.059,0.091
149,0.063,0.058,0.09
150,0.056,0.057,0.079
151,0.064,0.056,0.079
152,0.064,0.054,0.075
153,0.061,0.052,0.068
154,0.062,0.051,0.063
155,0.059,0.048,0.053
156,0.044,0.047,0.033
157,0.031,0.047,0.018
158,0.011,0.046,-0.002
159,0.034,0.045,0.022
160,0.047,0.045,0.036
161,0.043,0.046,0.035
162,0.056,0.048,0.048
163,0.056,0.05,0.047
164,0.056,0.052,0.046
165,0.068,0.054,0.056
166,0.055,0.056,0.043
167,0.041,0.058,0.032
168,0.039,0.061,0.031
169,0.057,0.062,0.051
170,0.053,0.063,0.052
171,0.063,0.064,0.07
172,0.072,0.066,0.088
173,0.074,0.067,0.094
174,0.08,0.068,0.102
175,0.095,0.07,0.122
176,0.105,0.071,0.137
177,0.072,0.072,0.104
178,0.068,0.072,0.099
179,0.065,0.07,0.092
180,0.057,0.067,0.079
181,0.066,0.065,0.082
182,0.069,0.062,0.078
183,0.058,0.06,0.061
184,0.054,0.06,0.052
185,0.025,0.058,0.02
186,0.038,0.056,0.027
187,0.046,0.055,0.031
188,0.055,0.053,0.041
189,0.057,0.051,0.045
190,0.066,0.049,0.057
191,0.055,0.047,0.048
192,0.048,0.045,0.042
193,0.071,0.044,0.063
194,0.05,0.043,0.041
195,0.023,0.043,0.014
196,0.035,0.043,0.024
197,0.038,0.043,0.028
198,0.034,0.044,0.027
199,0.029,0.046,0.028
200,0.037,0.047,0.041
201,0.053,0.048,0.061
202,0.066,0.046,0.082
203,0.069,0.046,0.09
204,0.05,0.045,0.077
205,0.024,0.044,0.056
206,0.035,0.042,0.068
207,0.033,0.04,0.064
208,0.038,0.038,0.066
209,0.051,0.038,0.075
210,0.043,0.037,0.062
211,0.038,0.036,0.051
212,0.046,0.036,0.055
213,0.04,0.035,0.045
214,0.032,0.035,0.029
215,0.037,0.035,0.029
216,0.04,0.034,0.028
217,0.039,0.034,0.025
218,0.027,0.035,0.014
219,0.016,0.035,0.005
220,0.025,0.035,0.015
221,0.008,0.035,0.0
222,0.018,0.036,0.009
223,0.028,0.035,0.02
224,0.038,0.035,0.029
225,0.053,0.036,0.043
226,0.059,0.038,0.05
227,0.048,0.04,0.04
228,0.053,0.041,0.047
229,0.049,0.041,0.049
230,0.056,0.04,0.063
231,0.029,0.041,0.042
232,0.024,0.041,0.041
233,0.032,0.041,0.052
234,0.06,0.042,0.085
235,0.062,0.042,0.09
236,0.048,0.042,0.077
237,0.033,0.041,0.061
238,0.008,0.04,0.033
239,0.029,0.037,0.048
240,0.038,0.035,0.05
241,0.015,0.034,0.021
242,0.016,0.032,0.015
243,0.032,0.029,0.027
244,0.056,0.026,0.047
245,0.045,0.024,0.031
246,0.043,0.023,0.026
247,0.036,0.022,0.018
248,0.004,0.021,-0.011
249,-0.005,0.019,-0.017
250,-0.004,0.018,-0.013
251,0.012,0.017,0.004
252,0.04,0.016,0.031
253,0.029,0.016,0.02
254,0.021,0.016,0.01
255,0.01,0.016,-0.0
256,0.004,0.015,-0.005
257,-0.003,0.015,-0.008
258,0.001,0.016,0.001
259,0.019,0.018,0.024
260,0.034,0.018,0.043
261,0.026,0.018,0.043
262,0.033,0.018,0.055
263,0.019,0.018,0.045
264,-0.008,0.019,0.021
265,-0.002,0.019,0.028
266,0.038,0.019,0.066
267,0.032,0.02,0.057
268,0.022,0.023,0.043
269,0.01,0.024,0.027
270,0.03,0.023,0.041
271,0.04,0.022,0.047
272,0.048,0.021,0.047
273,0.029,0.02,0.022
274,0.001,0.019,-0.011
275,0.01,0.018,-0.005
276,0.008,0.017,-0.009
277,0.015,0.017,-0.004
278,0.013,0.017,-0.005
279,0.018,0.016,0.003
280,0.019,0.015,0.004
281,0.008,0.014,-0.006
282,0.0,0.014,-0.014
283,0.02,0.016,0.006
284,0.029,0.018,0.014
285,0.016,0.019,0.003
286,0.011,0.02,0.001
287,0.023,0.02,0.016
288,0.018,0.02,0.017
289,0.03,0.021,0.035
290,0.004,0.023,0.014
291,0.004,0.025,0.016
292,0.024,0.025,0.038
293,0.043,0.025,0.061
294,0.043,0.027,0.065
295,0.035,0.029,0.058
296,0.033,0.03,0.056
297,0.04,0.03,0.06
298,0.048,0.029,0.063
299,0.042,0.028,0.05
300,0.013,0.029,0.016
301,0.007,0.03,0.005
302,0.022,0.03,0.014
303,0.046,0.03,0.031
304,0.038,0.03,0.017
305,0.019,0.03,-0.004
306,0.004,0.029,-0.018
307,0.012,0.029,-0.009
308,0.028,0.03,0.008
309,0.045,0.03,0.027
310,0.044,0.031,0.028
311,0.033,0.032,0.017
312,0.022,0.032,0.005
313,0.032,0.032,0.014
314,0.056,0.032,0.036
315,0.031,0.032,0.015
316,0.036,0.033,0.025
317,0.028,0.035,0.021
318,0.025,0.036,0.022
319,0.032,0.037,0.034
320,0.042,0.039,0.048
321,0.055,0.04,0.065
322,0.036,0.04,0.051
323,0.033,0.04,0.051
324,0.018,0.037,0.04
325,0.036,0.035,0.058
326,0.053,0.034,0.071
327,0.034,0.033,0.049
328,0.029,0.032,0.038
329,0.044,0.029,0.048
330,0.036,0.027,0.036
331,0.025,0.025,0.019
332,0.024,0.025,0.01
333,0.023,0.025,0.004
334,0.01,0.025,-0.013
335,0.038,0.024,0.012
336,0.047,0.023,0.021
337,0.025,0.024,0.002
338,0.014,0.026,-0.006
339,0.018,0.028,-0.0
340,0.016,0.029,-0.001
341,0.014,0.032,-0.002
342,0.01,0.035,-0.006
343,0.021,0.038,0.004
344,0.034,0.041,0.017
345,0.05,0.045,0.036
346,0.065,0.048,0.055
347,0.08,0.051,0.076
348,0.07,0.054,0.071
349,0.052,0.057,0.054
350,0.057,0.061,0.063
351,0.062,0.063,0.073
352,0.076,0.065,0.091
353,0.07,0.067,0.09
354,0.074,0.068,0.097
355,0.069,0.068,0.092
356,0.066,0.068,0.085
357,0.087,0.067,0.099
358,0.076,0.067,0.079
359,0.057,0.066,0.056
360,0.057,0.066,0.052
361,0.039,0.063,0.029
362,0.063,0.059,0.047
363,0.055,0.056,0.035
364,0.05,0.054,0.027
365,0.04,0.052,0.018
366,0.058,0.05,0.038
367,0.045,0.048,0.027
368,0.054,0.046,0.037
369,0.044,0.045,0.03
370,0.039,0.045,0.025
371,0.04,0.045,0.026
372,0.034,0.043,0.019
373,0.048,0.042,0.03
374,0.052,0.04,0.036
375,0.045,0.04,0.033
376,0.032,0.039,0.025
377,0.042,0.039,0.039
378,0.047,0.039,0.049
379,0.039,0.039,0.047
380,0.036,0.039,0.049
381,0.041,0.039,0.057
382,0.03,0.039,0.051
383,0.034,0.039,0.056
384,0.052,0.039,0.074
385,0.058,0.039,0.078
386,0.034,0.039,0.051
387,0.021,0.038,0.033
388,0.015,0.038,0.023
389,0.032,0.038,0.033
390,0.043,0.038,0.036
391,0.042,0.038,0.028
392,0.044,0.037,0.026
393,0.028,0.037,0.006
394,0.035,0.038,0.011
395,0.05,0.038,0.025
396,0.048,0.038,0.027
397,0.04,0.039,0.024
398,0.044,0.041,0.029
399,0.044,0.043,0.032
400,0.036,0.045,0.024
