gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,699,3777,4.55107927322388,-33.9967651367188,18.4256038665771,3670176,698,3044,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.13437003578339,65.33546614768255,53.49583695426486,1.5399913941833429e-13,21.0,65.23,3.0,64.97,3.4578,5.1271,7.9514,0.3686,1.6976,1.6773,1.6773,0
100998,npp,1094,255,2.40207195281982,-33.9985237121582,18.4200477600098,3670144,1095,131,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-01 22:45:15.052752,109.6434065141527,66.33126130782198,54.10308036309252,0.007364245748592681,2.0,-66.06,3.0,-66.22,2.8685,4.1478,5.7155,0.4556,1.3077,1.0943,0.9885042022151147,0
101006,npp,2987,3208,2.0126978158950797,-33.9981002807617,18.4227027893066,3670176,2987,2552,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.18463532432884,52.48607409661324,44.555174986744966,3.559329297284142e-06,18.0,52.44,1.847645286154319,52.12,2.3376,3.3757,5.6363,0.5598,1.1519,1.1266,1.1266,0
101131,npp,2230,2633,1.80528974533081,-34.0008354187012,18.4216747283936,3670144,2230,2124,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-03 00:06:35.072094,-82.2198516307288,32.083102542935976,28.02159935417505,0.007204798279996491,15.0,32.07,1.2365102219381485,31.58,1.4941,2.3377,4.0006,0.8083,1.4591,1.4593,1.3557948471393608,0
101380,npp,778,1510,4.64298248291016,-34.0013732910156,18.4229545593262,3670144,778,1132,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-04 23:28:54.375784,102.53403969237293,28.7450674147504,25.173828801442205,0.08121762751342447,9.0,-28.65,1.184412938166907,-29.17,1.5198,2.2512,3.6096,0.8394,3.909,3.8973,2.7305160562919246,0
101503,npp,101,958,8.76303386688232,-34.002872467041,18.4188117980957,3670144,102,708,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-05 23:10:09.367686,105.8810215288208,49.87741948249255,42.55854860500095,0.15660813103432195,6.0,-49.72,1.7549928774784245,-50.05,1.888,2.8246,4.0627,0.669,5.2733,5.8623,3.612445401442882,0
101511,npp,2187,3967,12.241530418396,-34.0008544921875,18.4184246063232,3670144,2186,3151,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-06 00:50:44.645680,-87.97579467024934,68.56400472061986,55.42002422302518,0.12063046144883702,22.0,68.43,3.3166247903554,68.22,4.2799,5.7367,8.6455,0.3294,3.8509,4.0322,2.299205699996168,0
101878,npp,2957,2256,3.69623303413391,-33.9979438781738,18.4227313995361,3670144,2957,1812,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-08 23:53:57.603430,-77.36066329457401,12.79461295512714,11.296100736519618,0.10887395688805523,13.0,12.81,1.015504800579495,12.19,1.2027,1.8809,3.3306,1.0046,3.6772,3.7133,2.1492013101687704,0
102006,npp,2228,1695,4.59915733337402,-34.0018920898438,18.4179229736328,3670144,2228,1284,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-09 23:35:09.035393,102.80100181378342,19.366329689556963,17.0560500872292,0.06930408212817517,10.0,-19.3,1.0442604737599883,-19.84,1.3074,2.0801,3.3692,0.9084,4.3019,4.1779,3.182267737198249,0
102129,npp,1540,1141,2.68842530250549,-33.9969749450684,18.4193592071533,3670144,1541,840,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-10 23:16:22.239909,105.08313543141787,43.92355815752561,37.8483688606367,0.03802166748508479,7.0,-43.8,1.5732132722552272,-44.14,1.6246,2.4348,3.3151,0.7761,2.0508,2.0864,1.540175338029031,0
102253,npp,882,603,3.26183772087097,-34.0028190612793,18.4189319610596,3670144,884,389,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-11 22:57:38.998800,107.63599915094939,59.29023590075634,49.504152103573894,0.01594905063893247,4.0,-59.06,2.253202848596432,-59.29,2.1962,3.4347,5.1531,0.5502,1.8129,1.7945,1.5653736788720216,0
102261,npp,2872,3588,4.71811676025391,-34.0024757385254,18.4237442016602,3670144,2872,2911,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-12 00:38:03.599928,-86.30764357531804,61.66589490872404,51.12810709803328,0.029497580278859275,20.0,61.57,2.5331140255951103,61.3,3.0606,4.8093,6.8674,0.3929,1.8536,1.8538,1.4300335825197044,0
102373,npp,251,86,3.64344954490662,-34.0017547607422,18.4190406799316,3670144,250,38,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-12 22:38:57.538395,110.32829404758292,69.22534965448864,55.788717276301,0.0031559883723273974,1.0,-68.9,3.3985290935932855,-69.04,3.334,4.5148,6.0538,0.4185,1.6332,1.5249,1.4795606239051695,0
102381,npp,2095,3016,2.37812447547913,-33.9999160766602,18.4160175323486,3670144,2093,2428,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-13 00:19:06.126626,-83.4148627756806,46.72252301033563,40.088058503973976,0.013064194832404934,17.0,46.7,1.646109783506203,46.31,2.175,4.0241,6.2793,0.4696,0.8897,1.1167,0.9290179261127204,0
102623,npp,621,1879,0.759517788887024,-33.9972496032715,18.4181461334229,3670176,621,1453,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-14 23:41:21.862637,96.36869489985392,9.066749876855498,8.012185759722197,7.729207728945381e-05,11.0,-8.99,1.0,-9.57,1.4672,2.4467,3.5891,0.7723,0.2024,0.5866,0.5866,0
102864,npp,2311,778,1.18549990653992,-33.9983978271484,18.4201202392578,3670176,2312,562,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-16 23:03:50.055871,106.82001626215084,54.94317016691375,46.387526321503024,9.807964057707191e-19,5.0,-54.77,2.0682789409984763,-55.04,1.9545,3.0285,4.2149,0.6239,0.9985,0.7397,0.7397,0
102872,npp,1278,3777,5.87659120559692,-34.0032119750977,18.4259223937988,3670176,1275,3044,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-17 00:44:19.995967,-86.87001356709604,65.33979156512696,53.498873947770704,3.4381719128764626e-10,21.0,65.23,3.0,64.97,3.4578,5.1271,7.9514,0.3686,2.1394,2.1658,2.1658,0
102984,npp,1671,256,5.14688110351562,-34.0024833679199,18.4211483001709,3670176,1672,132,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-17 22:45:08.604662,109.44270403183549,66.32344018639432,54.098014156992974,2.6954601716240996e-24,2.0,-66.04,3.0,-66.22,2.8685,4.1478,5.7155,0.4556,2.2226,2.3448,2.3448,0
102993,npp,492,3208,2.5997040271759,-34.002025604248,18.4201641082764,3670176,491,2553,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.30562033410061,52.493866286287236,44.56107732043627,2.5582534669961195e-17,18.0,52.44,1.847645286154319,52.12,2.3376,3.3757,5.6363,0.5598,1.4696,1.4552,1.4552,0
103112,npp,2805,2633,1.67001783847809,-34.002758026123,18.4188690185547,3670176,2805,2124,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-19 00:06:28.625815,-81.82859247008743,32.064486416914924,28.005500212419467,1.294111449451234e-23,15.0,32.07,1.2365102219381485,31.58,1.4941,2.3377,4.0006,0.8083,1.3497,1.3499,1.3499,0
103230,npp,2072,2068,2.2930850982666,-34.0032119750977,18.4202785491943,3670176,2071,1633,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-19 23:47:36.495142,-69.3951547275475,1.9321822614464925,1.7089213810309754,8.942737278077528e-29,12.0,1.99,1.0,1.36,1.1796,1.8896,3.2242,1.0,2.2931,2.2931,2.2931,0
103349,npp,1365,1510,1.085370004177094,-33.9991149902344,18.4219036102295,3670176,1365,1132,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-20 23:28:47.925531,102.44481741123235,28.75465410219145,25.18153125803706,4.373460674661548e-33,9.0,-28.65,1.184412938166907,-29.17,1.5198,2.2512,3.6096,0.8394,0.9053,0.9111,0.9111,0
103587,npp,19,428,1.8733092546463,-33.9980392456055,18.4202079772949,3670176,22,247,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-22 22:51:19.690260,108.6230359922205,63.051766848300566,52.03913847835999,3.974292845755452e-32,3.0,-62.8,2.6065528283652384,-63.01,2.8448,3.7775,5.2464,0.5002,1.1591,0.9371,0.9371,0
103713,npp,1192,2824,2.00823938846588,-34.0017623901367,18.4202194213867,3670176,1192,2275,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-24 00:12:43.277428,-82.78897599224781,39.96560119421214,34.6203596671609,3.6998413315127713e-32,16.0,39.94,1.4276677814245327,39.49,1.9109,3.0992,4.6089,0.6097,1.1255,1.2245,1.2245,0
103949,npp,2805,1694,1.49537086486816,-33.9990768432617,18.4181003570557,3670176,2805,1283,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-25 23:35:00.822952,101.40864007530972,19.42848636598062,17.109803235250766,6.018777145010675e-27,10.0,-19.36,1.0442604737599883,-19.84,1.3074,2.0801,3.3692,0.9084,1.3296,1.3584,1.3584,0
104181,npp,1454,602,2.27387452125549,-34.002384185791,18.4193782806396,3670176,1452,388,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-04-27 22:57:29.040301,107.47917635716725,59.30533209551431,49.51153521376055,6.167798358241683e-16,4.0,-59.09,2.253202848596432,-59.29,2.1962,3.4347,5.1531,0.5502,1.3744,1.251,1.251,0
105945,npp,2230,255,12.6504259109497,-33.9995765686035,18.4222049713135,3670144,2231,131,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-03 22:44:58.759808,109.45396457879187,66.34624516208875,54.107850928085405,0.08456487619705717,2.0,-66.06,3.0,-66.22,2.8685,4.1478,5.7155,0.4556,4.7238,5.7632,4.548329007467271,0
105958,npp,1050,3206,11.4439725875854,-33.9974594116211,18.4204254150391,3670144,1050,2551,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-04 00:25:12.688184,-84.32940851511002,52.42626992113696,44.507519926176855,0.053863450361212414,18.0,52.38,1.847645286154319,52.12,2.3376,3.3757,5.6363,0.5598,6.2564,6.4059,5.63209004077912,0
106139,npp,289,2631,7.6419153213501,-33.9991264343262,18.419303894043,3670144,290,2123,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-05 00:06:18.803350,-82.07675545052989,31.965854785884193,27.920375914249924,0.12290241132572068,15.0,31.98,1.2365102219381485,31.58,1.4941,2.3377,4.0006,0.8083,6.1793,6.1772,4.411566546176768,0
106314,npp,2626,2066,6.052574634552,-34.0008430480957,18.4202823638916,3670144,2626,1632,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-05 23:47:26.700467,-77.46746615844361,1.806194978950567,1.597423337447083,0.265344477233183,12.0,1.87,1.0,1.36,1.1796,1.8896,3.2242,1.0,6.0526,6.0526,2.2406236462691913,0
106495,npp,1901,1507,4.00023221969604,-33.9987945556641,18.4186763763428,3670144,1901,1130,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-06 23:28:36.374482,102.1011936307629,28.881074836975593,25.288401673683016,0.19269433060973304,9.0,-28.79,1.184412938166907,-29.17,1.5198,2.2512,3.6096,0.8394,3.3664,3.3578,0.5895259456778721,0
106672,npp,1220,956,4.02012634277344,-33.9988746643066,18.419563293457,3670144,1221,707,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-07 23:09:51.388628,105.93715874199843,49.93553345974306,42.5990696046865,0.12092821033668372,6.0,-49.78,1.7549928774784245,-50.05,1.888,2.8246,4.0627,0.669,2.5708,2.6894,0.952128197288532,0
106684,npp,233,3964,9.1350736618042,-33.9971466064453,18.4145355224609,3670144,233,3149,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-08 00:50:26.668170,-88.01679660504875,68.50098044777148,55.37855672758703,0.12592070410793796,22.0,68.38,3.3166247903554,68.22,4.2799,5.7367,8.6455,0.3294,2.9143,3.009,1.2000053244380637,0
106792,npp,567,427,5.24640083312988,-33.9998893737793,18.4224739074707,3670144,568,246,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-08 22:51:08.177994,108.66065287849635,63.07828814321274,52.05181189996746,0.07131419430814474,3.0,-62.82,2.6065528283652384,-63.01,2.8448,3.7775,5.2464,0.5002,2.4531,2.6244,1.599890180829678,0
106806,npp,2508,3395,4.57499837875366,-34.0018768310547,18.4221839904785,3670144,2506,2744,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-09 00:31:27.444275,-85.26747442295448,57.337645806478626,48.12466832083427,0.08721138907597924,19.0,57.26,2.2013981571160284,57.05,2.7044,4.1941,6.5317,0.4505,2.0626,2.0612,0.8083088284927924,0
106906,npp,1737,2821,3.32004618644714,-34.0005836486816,18.4234352111816,3670144,1737,2272,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-10 00:12:31.781224,-82.41990739299672,39.85341999764823,34.526293271877115,0.0540738539015482,16.0,39.83,1.4276677814245327,39.49,1.9109,3.0992,4.6089,0.6097,2.0443,2.0243,1.247467353708847,0
107074,npp,993,2253,1.88481664657593,-34.0011558532715,18.4213714599609,3670144,993,1809,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-10 23:53:39.674376,-80.50639105005025,12.616190067898774,11.138416581411425,0.028383057966341406,13.0,12.64,1.015504800579495,12.19,1.2027,1.8809,3.3306,1.0046,1.8934,1.8935,1.4857449679659895,0
107245,npp,275,1692,1.31457102298737,-34.0016937255859,18.4205589294434,3670144,275,1281,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-11 23:34:49.344268,102.629123218904,19.543335016660897,17.209276347995647,0.010874243784356728,10.0,-19.47,1.0442604737599883,-19.84,1.3074,2.0801,3.3692,0.9084,1.1565,1.1942,1.03797907313954,0
107417,npp,2655,1138,1.63205444812775,-33.9985275268555,18.423999786377,3670144,2654,837,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-12 23:16:00.796319,104.07698934888542,44.049726145228945,37.946525162381015,0.0015465502417323458,7.0,-43.9,1.5732132722552272,-44.14,1.6246,2.4348,3.3151,0.7761,1.3793,1.2666,1.2443820401132393,0
107603,npp,909,3582,2.42129349708557,-34.0004043579102,18.4187259674072,3670144,907,2907,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-14 00:37:42.189711,-86.23156450554073,61.54514813312839,51.04120649338328,0.0020172883686620726,20.0,61.45,2.5331140255951103,61.3,3.0606,4.8093,6.8674,0.3929,0.9469,0.9514,0.9224193494879556,0
107762,npp,1342,84,3.6559476852417,-34.0002098083496,18.4223442077637,3670176,1339,36,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.38129493074308,69.26571482933262,55.80319641798772,5.297318975576118e-15,1.0,-68.93,3.3985290935932855,-69.04,3.334,4.5148,6.0538,0.4185,1.6369,1.5301,1.5301,0
107774,npp,113,3012,3.00892210006714,-33.9988670349121,18.42555809021,3670176,115,2425,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-15 00:18:46.524620,-84.00114321174583,46.609595983785105,39.994065856037956,1.0449564901598632e-05,17.0,46.57,1.646109783506203,46.31,2.175,4.0241,6.2793,0.4696,1.2729,1.4129,1.4129,0
107949,npp,2431,2438,2.4066846370697,-34.002269744873,18.4233379364014,3670176,2430,1974,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-15 23:59:50.858786,-79.09115369792649,22.71227123206195,19.966985173673137,5.000995389322312e-13,14.0,22.72,1.0837787002826917,22.4,1.574,2.6061,3.7463,0.7251,1.7056,1.745,1.745,0
108474,npp,330,774,1.33120810985565,-34.0013580322266,18.418270111084,3670176,329,558,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-18 23:03:27.005085,106.74837415313773,55.05864013517688,46.46609699242684,9.137366735971289e-30,5.0,-54.87,2.0682789409984763,-55.04,1.9545,3.0285,4.2149,0.6239,1.069,0.8306,0.8306,0
108486,npp,2366,3770,7.38073110580444,-33.9993362426758,18.4221687316895,3670176,2364,3039,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-19 00:43:56.947686,-86.86650903079418,65.20918252581998,53.41013547874415,3.676909852277706e-24,21.0,65.1,2.898275349237888,64.97,3.4578,5.1271,7.9514,0.3686,2.6672,2.7202,2.7202,0
108650,npp,2742,253,6.37235498428345,-34.0028457641602,18.4214668273926,3670176,2743,130,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-19 22:44:45.576670,109.54672583554509,66.39393025983824,54.13235875975524,6.274646787205729e-33,2.0,-66.09,3.0,-66.22,2.8685,4.1478,5.7155,0.4556,2.6311,2.9031,2.9031,0
108662,npp,1576,3202,7.94738912582397,-33.9957275390625,18.4247379302979,3670176,1577,2549,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.50467373894658,52.32430939857901,44.42736087578204,1.5171900479433395e-29,18.0,52.27,1.847645286154319,52.12,2.3376,3.3757,5.6363,0.5598,4.3639,4.4486,4.4486,0
109174,npp,2423,1504,2.44280529022217,-34.0019989013672,18.420726776123,3670176,2423,1128,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-22 23:28:23.182937,103.17960377529744,29.031077744490993,25.41578870168269,2.2029708321241207e-32,9.0,-28.93,1.184412938166907,-29.17,1.5198,2.2512,3.6096,0.8394,2.0514,2.0505,2.0505,0
109362,npp,754,3958,2.1183125972747803,-34.0061683654785,18.42067527771,3670176,757,3147,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-24 00:50:13.446558,-88.30329964139467,68.44260543814765,55.340745586341676,5.100954070803298e-32,22.0,68.29,3.3166247903554,68.22,4.2799,5.7367,8.6455,0.3294,0.7986,0.6977,0.6977,0
109884,npp,1507,2248,1.88093483448029,-34.0034141540527,18.4202308654785,3670176,1507,1805,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-26 23:53:24.657591,-79.77183508717167,12.334313033430329,10.889626574906877,1.6053239166136591e-21,13.0,12.36,1.015504800579495,12.19,1.2027,1.8809,3.3306,1.0046,1.8896,1.8896,1.8896,0
110231,npp,78,1133,1.087683796882629,-34.0007934570312,18.418586730957,3670176,77,834,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-28 23:15:45.789359,104.20505191133726,44.21980579751303,38.08060008494458,2.4745390864878377e-07,7.0,-44.07,1.5732132722552272,-44.14,1.6246,2.4348,3.3151,0.7761,1.0333,0.8441,0.8441,0
110577,npp,1850,81,8.75445938110352,-34.0026588439941,18.4217529296875,3670144,1849,35,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-30 22:38:21.154805,110.51878727479091,69.32423835052472,55.83044772714651,0.019049936994233053,1.0,-68.98,3.3985290935932855,-69.04,3.334,4.5148,6.0538,0.4185,3.1371,3.664,3.3903259061606095,0
110590,npp,619,3005,1.71708333492279,-34.0022430419922,18.4179744720459,3670144,618,2420,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-05-31 00:18:29.746036,-83.26445527111909,46.37237064567969,39.80307040254022,0.002529956055262101,17.0,46.34,1.646109783506203,46.31,2.175,4.0241,6.2793,0.4696,0.4881,0.8063,0.769954292867901,0
112094,npp,2206,1869,5.86290597915649,-33.9986190795898,18.4187088012695,3670144,2206,1443,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-01 23:40:43.767162,96.92854555524359,9.641419845382103,8.517691808226065,0.06202411809142143,11.0,-9.57,1.0,-9.57,1.4672,2.4467,3.5891,0.7723,5.3058,4.528,3.636952731969888,0
112264,npp,1504,1315,2.58571672439575,-34.0000953674316,18.4183177947998,3670144,1506,992,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-02 23:21:55.227702,103.2578904731438,37.34544600372545,32.44334571756575,0.12272258604850232,8.0,-37.24,1.357151599901897,-37.28,1.5405,2.1712,3.3544,0.8703,2.1951,2.2504,0.48734994158679235,0
112433,npp,813,769,4.21489286422729,-33.9974517822266,18.4231872558594,3670144,812,552,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-03 23:03:10.245190,106.53712092266784,55.186194540613336,46.55677758485671,0.22750432075117988,5.0,-54.99,2.0682789409984763,-55.04,1.9545,3.0285,4.2149,0.6239,2.4632,2.6298,-0.6385593045464488,0
112443,npp,2866,3764,18.0508232116699,-34.006175994873,18.4237880706787,3670144,2869,3035,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-04 00:43:41.967258,-87.24374341305474,65.10986110094883,53.3439162714865,0.19615589560486416,21.0,64.98,2.898275349237888,64.97,3.4578,5.1271,7.9514,0.3686,6.3487,6.6527,3.8346966125259856,0
112600,npp,168,248,6.09749174118042,-34.0001335144043,18.4174365997314,3670144,168,127,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-04 22:44:28.826345,109.43355648048508,66.49260475894951,54.1880210433781,0.23166601770992779,2.0,-66.18,3.0,-66.22,2.8685,4.1478,5.7155,0.4556,2.5395,2.7779,-0.5502468326818057,0
112612,npp,2058,3195,18.8428344726562,-34.0049819946289,18.4178428649902,3670144,2057,2545,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-05 00:24:42.755666,-84.25249922126403,52.123700641121424,44.2726506525891,0.21516393244727472,18.0,52.07,1.847645286154319,52.12,2.3376,3.3757,5.6363,0.5598,10.2609,10.5475,7.4564244622040565,0
112781,npp,1292,2620,3.78609371185303,-33.9969253540039,18.4220790863037,3670144,1292,2115,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-06 00:05:47.103434,-81.58324700622497,31.498273552288456,27.520168366048097,0.1430593344177006,15.0,31.49,1.2365102219381485,31.58,1.4941,2.3377,4.0006,0.8083,3.061,3.0604,1.0051893332202178,0
113115,npp,2915,1498,2.2251501083374,-34.0004730224609,18.4191055297852,3670144,2915,1123,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-07 23:28:06.472297,103.10719030001685,29.311074148874628,25.653983173099434,0.05476570771068874,9.0,-29.22,1.184412938166907,-29.17,1.5198,2.2512,3.6096,0.8394,1.8677,1.8678,1.081028083865425,0
113302,npp,1241,3951,6.81328392028809,-34.0022048950195,18.4196453094482,3670144,1241,3143,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-09 00:49:54.998191,-87.88555840548476,68.31986917483955,55.26762184207735,0.04195391401616635,22.0,68.17,3.3166247903554,68.22,4.2799,5.7367,8.6455,0.3294,2.2142,2.2442,1.6414841272458875,0
113458,npp,1574,418,6.58236026763916,-33.9981231689453,18.4206218719482,3670144,1575,239,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-09 22:50:36.522911,108.64055244357188,63.268961415435996,52.169722536994605,0.00829664190282453,3.0,-63.01,2.6065528283652384,-63.01,2.8448,3.7775,5.2464,0.5002,2.9657,3.2926,3.173409266962259,0
113635,npp,2738,2809,1.68864047527313,-34.0008163452148,18.4208946228027,3670144,2739,2262,196611,3866755,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-11 00:12:00.135644,-83.30419470187441,39.41651615773236,34.162186475705674,0.008107953174104053,16.0,39.38,1.4276677814245327,39.49,1.9109,3.0992,4.6089,0.6097,0.9016,1.0296,0.9131199959723295,0
113976,npp,1253,1681,3.67461800575256,-34.0006484985352,18.4231109619141,3670176,1253,1271,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-12 23:34:15.939476,101.46097556586938,20.138744586416657,17.726986753038393,2.3362118357939585e-08,10.0,-20.05,1.0837787002826917,-19.84,1.3074,2.0801,3.3692,0.9084,3.3608,3.3381,3.3381,0
114147,npp,559,1127,3.96932005882263,-34.0040245056152,18.4223384857178,3670176,557,829,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-13 23:15:27.403002,104.33358196341614,44.41857619463423,38.23985548068346,2.4969927123247532e-15,7.0,-44.27,1.5732132722552272,-44.14,1.6246,2.4348,3.3151,0.7761,2.865,3.0805,3.0805,0
114402,npp,1095,2998,2.26671481132507,-34.0030174255371,18.4196949005127,3670176,1095,2415,196611,3866787,4149,zaf_cape_town_13_48,-34.0,18.42083333,13,48,zaf_cape_town,2012-06-16 00:18:11.383503,-83.62937261117548,46.15656238717096,39.63083831709442,1.2277423212073694e-19,17.0,46.11,1.5732132722552272,46.31,2.175,4.0241,6.2793,0.4696,0.7725,1.0644,1.0644,0
