lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.39,0.528,0.397
2,0.208,0.387,0.215
3,0.136,0.275,0.14
4,0.123,0.186,0.122
5,0.137,0.118,0.129
6,0.113,0.068,0.103
7,0.057,0.033,0.046
8,0.027,0.009,0.013
9,0.037,-0.004,0.02
10,0.05,-0.01,0.033
11,0.042,-0.009,0.025
12,0.068,-0.005,0.053
13,0.036,0.003,0.021
14,0.011,0.013,-0.003
15,0.033,0.023,0.017
16,0.037,0.033,0.022
17,0.046,0.043,0.032
18,0.029,0.052,0.015
19,0.019,0.059,0.004
20,0.04,0.064,0.025
21,0.038,0.067,0.025
22,0.022,0.069,0.011
23,0.029,0.069,0.021
24,0.034,0.067,0.028
25,0.047,0.064,0.046
26,0.047,0.048,0.052
27,0.051,0.045,0.061
28,0.031,0.046,0.046
29,0.016,0.048,0.033
30,0.057,0.05,0.073
31,0.056,0.051,0.071
32,0.073,0.051,0.083
33,0.07,0.052,0.074
34,0.056,0.054,0.054
35,0.046,0.054,0.04
36,0.047,0.053,0.039
37,0.052,0.051,0.042
38,0.044,0.048,0.031
39,0.027,0.046,0.013
40,0.035,0.045,0.02
41,0.043,0.044,0.029
42,0.068,0.043,0.054
43,0.084,0.041,0.069
44,0.054,0.04,0.04
45,0.027,0.039,0.015
46,0.028,0.039,0.017
47,0.021,0.038,0.01
48,0.045,0.039,0.033
49,0.048,0.04,0.037
50,0.021,0.04,0.011
51,0.011,0.041,0.003
52,0.017,0.041,0.011
53,0.033,0.04,0.029
54,0.024,0.04,0.023
55,0.028,0.041,0.034
56,0.031,0.041,0.043
57,0.044,0.041,0.059
58,0.077,0.039,0.097
59,0.086,0.037,0.106
60,0.076,0.035,0.095
61,0.035,0.033,0.051
62,0.04,0.03,0.052
63,0.027,0.027,0.035
64,0.03,0.024,0.032
65,0.024,0.023,0.02
66,0.019,0.021,0.013
67,0.01,0.02,0.002
68,-0.0,0.018,-0.011
69,0.006,0.015,-0.005
70,-0.008,0.013,-0.017
71,0.003,0.012,-0.007
72,-0.015,0.012,-0.024
73,0.009,0.012,-0.002
74,0.021,0.012,0.009
75,0.003,0.012,-0.007
76,0.016,0.013,0.007
77,0.018,0.015,0.009
78,0.018,0.018,0.01
79,0.002,0.018,-0.005
80,0.021,0.02,0.016
81,0.046,0.023,0.042
82,0.033,0.027,0.032
83,0.022,0.031,0.025
84,0.056,0.033,0.062
85,0.057,0.033,0.068
86,0.054,0.033,0.071
87,0.028,0.033,0.048
88,0.024,0.032,0.046
89,0.017,0.03,0.039
90,0.039,0.027,0.058
91,0.013,0.024,0.029
92,0.017,0.022,0.027
93,0.027,0.019,0.032
94,0.003,0.016,0.004
95,-0.001,0.011,-0.004
96,0.007,0.008,0.001
97,0.005,0.005,-0.002
98,0.007,0.004,-0.002
99,-0.007,0.002,-0.016
100,0.0,-0.002,-0.006
101,0.005,-0.003,-0.001
102,0.028,-0.004,0.02
103,0.013,-0.004,0.007
104,-0.038,-0.004,-0.043
105,-0.046,-0.003,-0.05
106,-0.02,-0.003,-0.025
107,0.007,-0.002,0.001
108,0.009,-0.001,0.004
109,-0.004,0.001,-0.008
110,-0.021,0.001,-0.022
111,0.032,0.0,0.031
112,0.024,-0.001,0.025
113,0.009,-0.001,0.014
114,0.003,0.0,0.014
115,-0.014,0.001,0.003
116,-0.01,0.0,0.012
117,0.025,0.0,0.048
118,0.015,-0.0,0.039
119,0.011,-0.001,0.033
120,-0.014,-0.001,0.007
121,-0.016,-0.001,0.001
122,0.0,-0.002,0.011
123,0.001,-0.002,0.007
124,0.003,-0.003,0.003
125,-0.03,-0.003,-0.033
126,-0.03,-0.002,-0.035
127,0.002,-0.002,-0.005
128,0.009,-0.003,0.001
129,0.001,-0.004,-0.007
130,-0.009,-0.003,-0.016
131,-0.008,-0.001,-0.014
132,-0.002,0.001,-0.008
133,0.012,0.002,0.006
134,0.034,0.004,0.027
135,0.007,0.005,0.001
136,-0.011,0.006,-0.016
137,-0.016,0.005,-0.021
138,-0.002,0.005,-0.006
139,0.027,0.005,0.024
140,0.025,0.007,0.024
141,0.011,0.01,0.012
142,0.01,0.011,0.014
143,0.0,0.01,0.008
144,0.008,0.008,0.022
145,0.009,0.007,0.028
146,0.021,0.005,0.043
147,0.005,0.004,0.03
148,-0.002,0.002,0.023
149,-0.014,-0.001,0.008
150,-0.026,-0.004,-0.009
151,0.009,-0.006,0.021
152,-0.008,-0.007,-0.0
153,-0.016,-0.008,-0.012
154,-0.0,-0.009,-0.001
155,-0.014,-0.01,-0.015
156,-0.009,-0.012,-0.012
157,-0.005,-0.013,-0.011
158,-0.007,-0.013,-0.012
159,0.013,-0.014,0.009
160,-0.002,-0.016,-0.006
161,-0.029,-0.018,-0.034
162,-0.059,-0.018,-0.065
163,-0.054,-0.017,-0.059
164,-0.044,-0.016,-0.049
165,-0.005,-0.016,-0.01
166,0.02,-0.016,0.015
167,0.014,-0.015,0.009
168,-0.023,-0.014,-0.027
169,-0.018,-0.014,-0.021
170,0.008,-0.012,0.006
171,-0.006,-0.01,-0.005
172,-0.014,-0.009,-0.009
173,0.001,-0.007,0.011
174,-0.007,-0.005,0.01
175,-0.021,-0.003,0.0
176,-0.015,0.0,0.01
177,-0.02,0.001,0.005
178,-0.004,0.002,0.02
179,0.017,0.003,0.039
180,0.023,0.004,0.04
181,-0.009,0.005,0.003
182,0.007,0.004,0.014
183,0.013,0.004,0.016
184,0.018,0.005,0.017
185,0.004,0.003,-0.001
186,0.01,0.001,0.004
187,0.005,0.001,-0.001
188,0.022,0.001,0.016
189,0.002,0.003,-0.003
190,-0.006,0.005,-0.01
191,0.003,0.006,-0.003
192,0.012,0.006,0.005
193,-0.004,0.005,-0.01
194,-0.025,0.006,-0.029
195,-0.015,0.005,-0.019
196,-0.008,0.004,-0.012
197,-0.008,0.003,-0.011
198,0.015,0.003,0.013
199,0.001,0.001,0.0
200,0.004,0.001,0.006
201,0.029,0.0,0.033
202,0.013,-0.0,0.022
203,0.014,0.001,0.028
204,0.007,0.001,0.026
205,0.009,0.001,0.032
206,0.015,0.0,0.04
207,-0.012,0.001,0.013
208,-0.003,0.001,0.02
209,0.007,0.0,0.025
210,-0.011,0.0,0.004
211,-0.018,0.001,-0.009
212,-0.006,0.001,-0.003
213,-0.018,0.002,-0.019
214,-0.001,0.002,-0.004
215,-0.005,0.003,-0.01
216,0.013,0.004,0.007
217,-0.003,0.004,-0.008
218,0.006,0.004,0.001
219,0.029,0.005,0.023
220,0.004,0.006,-0.002
221,0.005,0.008,-0.001
222,0.017,0.008,0.011
223,0.006,0.01,-0.0
224,-0.002,0.01,-0.007
225,0.028,0.011,0.022
226,0.005,0.012,-0.003
227,0.011,0.012,0.003
228,0.023,0.012,0.017
229,0.017,0.011,0.013
230,0.026,0.011,0.024
231,0.012,0.011,0.013
232,0.014,0.01,0.019
233,0.005,0.009,0.016
234,-0.003,0.008,0.013
235,-0.004,0.006,0.016
236,0.002,0.005,0.023
237,-0.012,0.004,0.009
238,-0.003,0.002,0.015
239,-0.002,0.0,0.011
240,0.008,-0.001,0.017
241,-0.001,-0.003,0.002
242,0.004,-0.005,0.004
243,-0.018,-0.005,-0.021
244,0.015,-0.005,0.009
245,-0.002,-0.005,-0.009
246,0.018,-0.005,0.01
247,-0.008,-0.005,-0.016
248,-0.009,-0.005,-0.017
249,-0.015,-0.005,-0.022
250,-0.0,-0.004,-0.008
251,-0.009,-0.002,-0.017
252,-0.007,0.0,-0.015
253,-0.004,0.002,-0.011
254,-0.027,0.002,-0.033
255,-0.005,0.003,-0.012
256,0.006,0.004,0.0
257,0.02,0.005,0.015
258,0.006,0.006,0.003
259,-0.001,0.005,-0.002
260,0.01,0.005,0.013
261,0.026,0.006,0.032
262,0.034,0.007,0.047
263,0.021,0.008,0.039
264,0.012,0.008,0.034
265,0.013,0.008,0.036
266,-0.012,0.008,0.012
267,0.0,0.008,0.023
268,-0.006,0.008,0.012
269,0.007,0.01,0.019
270,0.025,0.01,0.03
271,0.025,0.01,0.025
272,0.001,0.01,-0.002
273,-0.005,0.011,-0.01
274,-0.002,0.012,-0.008
275,-0.009,0.015,-0.017
276,0.038,0.017,0.029
277,0.034,0.019,0.027
278,0.016,0.021,0.009
279,0.005,0.023,-0.003
280,0.022,0.026,0.013
281,0.016,0.029,0.007
282,0.056,0.031,0.045
283,0.049,0.032,0.04
284,0.02,0.034,0.01
285,0.021,0.036,0.011
286,0.034,0.038,0.026
287,0.059,0.039,0.052
288,0.064,0.039,0.059
289,0.052,0.039,0.049
290,0.033,0.039,0.034
291,0.036,0.036,0.041
292,0.038,0.034,0.048
293,0.033,0.031,0.048
294,0.031,0.029,0.049
295,0.042,0.027,0.061
296,0.007,0.023,0.026
297,0.0,0.018,0.017
298,-0.006,0.013,0.006
299,0.007,0.009,0.013
300,0.017,0.007,0.017
301,0.015,0.004,0.011
302,-0.003,0.0,-0.009
303,0.0,-0.003,-0.007
304,0.021,-0.004,0.011
305,-0.003,-0.004,-0.014
306,0.01,-0.003,-0.001
307,-0.007,-0.001,-0.015
308,-0.027,-0.001,-0.035
309,-0.016,0.0,-0.025
310,-0.01,0.002,-0.021
311,-0.015,0.005,-0.026
312,-0.009,0.008,-0.02
313,0.011,0.011,0.0
314,0.027,0.012,0.015
315,0.037,0.014,0.026
316,0.01,0.017,0.001
317,0.017,0.019,0.009
318,0.017,0.022,0.012
319,0.032,0.024,0.029
320,0.065,0.025,0.065
321,0.054,0.025,0.06
322,0.033,0.026,0.043
323,0.017,0.027,0.03
324,0.024,0.028,0.039
325,0.056,0.029,0.073
326,0.02,0.028,0.036
327,-0.003,0.028,0.01
328,0.0,0.028,0.008
329,0.007,0.028,0.009
330,0.031,0.027,0.027
331,0.031,0.027,0.025
332,0.024,0.027,0.016
333,0.029,0.026,0.018
334,0.027,0.025,0.014
335,0.027,0.024,0.014
336,0.031,0.023,0.019
337,0.022,0.024,0.011
338,0.029,0.026,0.018
339,0.02,0.027,0.009
340,0.028,0.027,0.016
341,0.014,0.026,0.002
342,0.03,0.027,0.018
343,0.035,0.028,0.023
344,0.036,0.03,0.023
345,0.051,0.031,0.04
346,0.02,0.03,0.012
347,0.033,0.027,0.026
348,0.018,0.026,0.012
349,0.026,0.024,0.023
350,0.023,0.021,0.024
351,0.011,0.016,0.018
352,0.003,0.011,0.015
353,0.006,0.008,0.021
354,0.005,0.006,0.021
355,0.005,0.005,0.021
356,0.014,0.003,0.029
357,0.034,0.0,0.045
358,0.014,-0.001,0.02
359,0.002,-0.001,0.002
360,-0.02,-0.002,-0.024
361,-0.022,-0.003,-0.028
362,-0.015,-0.003,-0.024
363,0.0,-0.003,-0.011
364,-0.008,-0.002,-0.019
365,-0.025,0.0,-0.037
366,-0.017,0.002,-0.027
367,-0.016,0.005,-0.025
368,-0.003,0.007,-0.013
369,0.01,0.009,-0.0
370,0.027,0.01,0.017
371,0.03,0.011,0.021
372,0.014,0.013,0.005
373,0.051,0.014,0.041
374,0.039,0.015,0.03
375,0.024,0.015,0.015
376,0.025,0.015,0.019
377,0.004,0.015,-0.0
378,-0.008,0.015,-0.012
379,0.015,0.014,0.015
380,0.02,0.012,0.026
381,0.006,0.011,0.017
382,-0.002,0.009,0.013
383,-0.007,0.006,0.01
384,0.021,0.004,0.04
385,0.003,0.001,0.019
386,-0.014,-0.002,-0.002
387,-0.027,-0.005,-0.018
388,-0.016,-0.008,-0.013
389,-0.019,-0.01,-0.023
390,-0.003,-0.012,-0.01
391,0.003,-0.014,-0.007
392,-0.012,-0.014,-0.024
393,-0.009,-0.013,-0.023
394,-0.016,-0.012,-0.029
395,-0.008,-0.008,-0.021
396,0.003,-0.003,-0.008
397,0.015,0.005,0.003
398,0.019,0.015,0.007
399,0.027,0.028,0.014
400,0.032,0.044,0.02
