lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.627,0.666,0.664
2,0.413,0.509,0.459
3,0.309,0.38,0.356
4,0.228,0.276,0.269
5,0.185,0.195,0.209
6,0.135,0.131,0.145
7,0.094,0.083,0.094
8,0.084,0.049,0.074
9,0.06,0.024,0.039
10,0.044,0.009,0.014
11,0.026,-0.0,-0.012
12,0.016,-0.004,-0.028
13,0.017,-0.004,-0.033
14,0.013,-0.002,-0.04
15,0.006,0.002,-0.046
16,0.003,0.007,-0.05
17,0.009,0.011,-0.043
18,0.01,0.015,-0.037
19,0.015,0.018,-0.03
20,0.005,0.02,-0.031
21,-0.019,0.02,-0.043
22,-0.014,0.019,-0.023
23,0.004,0.017,0.009
24,0.014,0.014,0.036
25,0.017,0.009,0.056
26,0.002,0.0,0.064
27,-0.014,-0.004,0.071
28,-0.035,-0.005,0.066
29,-0.035,-0.005,0.07
30,-0.021,-0.005,0.081
31,-0.013,-0.004,0.078
32,-0.012,-0.005,0.058
33,-0.021,-0.005,0.028
34,-0.009,-0.006,0.019
35,-0.007,-0.006,0.002
36,-0.004,-0.007,-0.013
37,-0.006,-0.007,-0.028
38,0.004,-0.006,-0.031
39,-0.005,-0.005,-0.045
40,0.014,-0.004,-0.033
41,0.026,-0.002,-0.028
42,0.016,0.001,-0.041
43,0.006,0.003,-0.053
44,0.012,0.006,-0.051
45,0.012,0.008,-0.048
46,0.016,0.011,-0.04
47,0.006,0.015,-0.042
48,-0.009,0.018,-0.049
49,-0.011,0.02,-0.043
50,-0.006,0.022,-0.028
51,0.003,0.022,-0.009
52,-0.006,0.022,-0.006
53,0.008,0.022,0.02
54,0.027,0.022,0.055
55,0.053,0.022,0.099
56,0.058,0.022,0.118
57,0.046,0.02,0.12
58,0.034,0.018,0.121
59,0.035,0.015,0.125
60,0.025,0.012,0.106
61,0.019,0.01,0.085
62,0.016,0.008,0.068
63,0.006,0.005,0.044
64,0.0,0.003,0.022
65,-0.01,0.002,-0.003
66,-0.018,0.0,-0.022
67,-0.015,-0.002,-0.032
68,-0.021,-0.004,-0.051
69,-0.017,-0.006,-0.058
70,-0.02,-0.008,-0.066
71,-0.022,-0.01,-0.071
72,-0.01,-0.012,-0.062
73,-0.017,-0.012,-0.069
74,-0.009,-0.012,-0.062
75,-0.014,-0.01,-0.063
76,-0.014,-0.007,-0.059
77,-0.001,-0.003,-0.04
78,0.005,0.002,-0.026
79,0.011,0.007,-0.013
80,0.024,0.012,0.009
81,0.044,0.015,0.04
82,0.038,0.018,0.05
83,0.019,0.02,0.044
84,0.008,0.022,0.049
85,0.01,0.024,0.071
86,0.025,0.025,0.101
87,0.022,0.025,0.108
88,0.013,0.025,0.103
89,0.012,0.025,0.099
90,0.024,0.024,0.1
91,0.04,0.022,0.098
92,0.045,0.02,0.086
93,0.028,0.016,0.058
94,0.013,0.013,0.03
95,0.01,0.009,0.012
96,0.003,0.006,-0.01
97,-0.003,0.002,-0.028
98,-0.018,-0.001,-0.05
99,-0.017,-0.004,-0.056
100,-0.009,-0.008,-0.056
101,-0.01,-0.011,-0.062
102,-0.012,-0.013,-0.067
103,-0.012,-0.014,-0.07
104,-0.011,-0.016,-0.067
105,-0.006,-0.017,-0.058
106,-0.006,-0.018,-0.053
107,-0.03,-0.02,-0.07
108,-0.027,-0.021,-0.061
109,-0.022,-0.021,-0.047
110,-0.031,-0.02,-0.043
111,-0.032,-0.019,-0.034
112,-0.033,-0.018,-0.022
113,-0.011,-0.016,0.01
114,0.009,-0.013,0.043
115,0.0,-0.009,0.047
116,0.001,-0.004,0.062
117,0.009,-0.0,0.083
118,-0.003,0.003,0.078
119,-0.004,0.006,0.07
120,-0.007,0.01,0.057
121,0.001,0.012,0.052
122,0.014,0.014,0.051
123,0.021,0.014,0.039
124,0.013,0.015,0.019
125,0.012,0.015,0.004
126,0.02,0.014,-0.001
127,0.024,0.013,-0.01
128,0.028,0.012,-0.015
129,0.026,0.011,-0.022
130,0.028,0.01,-0.023
131,0.018,0.009,-0.036
132,0.014,0.008,-0.042
133,0.009,0.008,-0.047
134,0.01,0.008,-0.043
135,0.01,0.008,-0.038
136,0.003,0.007,-0.038
137,-0.014,0.007,-0.045
138,-0.029,0.007,-0.051
139,-0.035,0.007,-0.046
140,-0.022,0.005,-0.023
141,-0.018,0.003,-0.008
142,-0.012,-0.0,0.006
143,-0.009,-0.003,0.018
144,0.013,-0.006,0.052
145,0.033,-0.008,0.084
146,0.031,-0.01,0.089
147,0.027,-0.011,0.088
148,0.021,-0.012,0.082
149,0.017,-0.014,0.072
150,-0.005,-0.016,0.039
151,-0.018,-0.018,0.013
152,-0.03,-0.02,-0.008
153,-0.044,-0.021,-0.033
154,-0.043,-0.022,-0.046
155,-0.049,-0.022,-0.062
156,-0.047,-0.023,-0.07
157,-0.044,-0.023,-0.077
158,-0.036,-0.022,-0.08
159,-0.025,-0.02,-0.076
160,-0.016,-0.018,-0.074
161,-0.019,-0.016,-0.079
162,-0.023,-0.014,-0.085
163,-0.012,-0.01,-0.075
164,0.014,-0.007,-0.049
165,0.018,-0.003,-0.042
166,0.005,0.001,-0.048
167,0.004,0.005,-0.039
168,0.005,0.009,-0.027
169,0.009,0.012,-0.015
170,0.007,0.015,-0.008
171,0.005,0.018,0.003
172,0.044,0.02,0.053
173,0.058,0.02,0.076
174,0.048,0.02,0.078
175,0.034,0.018,0.078
176,0.023,0.016,0.075
177,0.006,0.014,0.063
178,0.006,0.012,0.059
179,-0.002,0.011,0.046
180,0.002,0.009,0.043
181,-0.012,0.007,0.019
182,-0.02,0.006,-0.003
183,-0.015,0.004,-0.01
184,-0.016,0.002,-0.021
185,-0.026,-0.0,-0.04
186,-0.009,-0.002,-0.038
187,0.01,-0.004,-0.03
188,0.01,-0.006,-0.036
189,0.011,-0.007,-0.042
190,0.008,-0.01,-0.05
191,0.006,-0.012,-0.056
192,0.011,-0.013,-0.054
193,-0.003,-0.014,-0.065
194,-0.031,-0.015,-0.089
195,-0.019,-0.015,-0.075
196,0.002,-0.015,-0.054
197,-0.011,-0.015,-0.061
198,-0.015,-0.014,-0.058
199,-0.024,-0.015,-0.053
200,-0.029,-0.016,-0.043
201,-0.033,-0.018,-0.031
202,-0.036,-0.019,-0.019
203,-0.03,-0.019,0.002
204,-0.03,-0.019,0.016
205,-0.027,-0.018,0.026
206,-0.017,-0.018,0.041
207,-0.008,-0.018,0.056
208,-0.013,-0.018,0.053
209,-0.014,-0.018,0.044
210,-0.022,-0.018,0.027
211,0.001,-0.017,0.038
212,-0.006,-0.018,0.022
213,-0.024,-0.018,-0.006
214,-0.01,-0.019,-0.007
215,-0.02,-0.021,-0.027
216,-0.018,-0.022,-0.037
217,-0.011,-0.024,-0.041
218,-0.018,-0.026,-0.054
219,-0.018,-0.027,-0.059
220,-0.021,-0.028,-0.068
221,-0.037,-0.029,-0.088
222,-0.039,-0.03,-0.096
223,-0.03,-0.03,-0.089
224,-0.034,-0.031,-0.092
225,-0.035,-0.031,-0.09
226,-0.058,-0.031,-0.103
227,-0.063,-0.031,-0.098
228,-0.054,-0.031,-0.081
229,-0.041,-0.03,-0.059
230,-0.023,-0.028,-0.03
231,-0.017,-0.026,-0.013
232,-0.014,-0.023,0.003
233,-0.004,-0.021,0.023
234,-0.002,-0.019,0.037
235,-0.003,-0.016,0.047
236,-0.001,-0.013,0.058
237,-0.011,-0.012,0.052
238,-0.0,-0.011,0.059
239,-0.007,-0.009,0.046
240,-0.012,-0.008,0.028
241,-0.012,-0.007,0.016
242,-0.01,-0.007,0.008
243,-0.009,-0.008,-0.002
244,-0.015,-0.009,-0.017
245,-0.025,-0.01,-0.035
246,-0.025,-0.012,-0.043
247,-0.01,-0.013,-0.035
248,-0.001,-0.014,-0.034
249,-0.002,-0.015,-0.042
250,0.001,-0.016,-0.046
251,-0.007,-0.017,-0.057
252,-0.018,-0.016,-0.067
253,-0.029,-0.014,-0.076
254,-0.026,-0.012,-0.071
255,-0.02,-0.009,-0.061
256,-0.014,-0.008,-0.05
257,-0.017,-0.006,-0.044
258,-0.017,-0.004,-0.032
259,-0.014,-0.002,-0.019
260,0.007,0.0,0.009
261,0.017,0.003,0.033
262,0.013,0.006,0.043
263,0.006,0.009,0.05
264,0.014,0.012,0.067
265,0.028,0.014,0.089
266,0.028,0.016,0.095
267,0.029,0.017,0.094
268,0.028,0.018,0.083
269,0.016,0.019,0.062
270,0.021,0.019,0.057
271,0.012,0.02,0.034
272,0.007,0.022,0.014
273,0.019,0.023,0.012
274,0.012,0.023,-0.003
275,0.012,0.021,-0.011
276,0.017,0.02,-0.016
277,0.005,0.018,-0.034
278,0.026,0.016,-0.023
279,0.046,0.015,-0.008
280,0.03,0.013,-0.027
281,0.008,0.011,-0.048
282,-0.006,0.008,-0.061
283,-0.005,0.005,-0.059
284,0.002,0.002,-0.05
285,-0.016,-0.0,-0.062
286,-0.015,-0.003,-0.056
287,-0.004,-0.007,-0.038
288,-0.0,-0.01,-0.024
289,0.007,-0.012,-0.003
290,-0.001,-0.015,0.006
291,-0.006,-0.017,0.019
292,-0.007,-0.019,0.034
293,-0.021,-0.022,0.04
294,-0.037,-0.024,0.042
295,-0.048,-0.025,0.039
296,-0.042,-0.026,0.045
297,-0.032,-0.028,0.051
298,-0.018,-0.029,0.054
299,-0.033,-0.03,0.026
300,-0.044,-0.03,-0.001
301,-0.046,-0.03,-0.016
302,-0.036,-0.031,-0.02
303,-0.023,-0.029,-0.021
304,-0.015,-0.028,-0.024
305,-0.016,-0.028,-0.033
306,-0.009,-0.028,-0.033
307,-0.019,-0.027,-0.049
308,-0.021,-0.025,-0.059
309,-0.015,-0.021,-0.06
310,-0.015,-0.019,-0.066
311,-0.009,-0.016,-0.063
312,-0.014,-0.012,-0.067
313,-0.018,-0.008,-0.069
314,-0.024,-0.005,-0.071
315,-0.022,-0.001,-0.067
316,-0.011,0.002,-0.052
317,-0.0,0.006,-0.035
318,0.0,0.009,-0.025
319,0.012,0.013,-0.003
320,0.025,0.016,0.025
321,0.027,0.021,0.049
322,0.034,0.025,0.073
323,0.031,0.028,0.084
324,0.029,0.03,0.099
325,0.044,0.031,0.119
326,0.037,0.032,0.109
327,0.019,0.033,0.08
328,0.034,0.033,0.082
329,0.049,0.032,0.084
330,0.037,0.029,0.06
331,0.02,0.026,0.032
332,0.024,0.023,0.024
333,0.025,0.02,0.017
334,0.046,0.018,0.025
335,0.02,0.014,-0.007
336,0.011,0.011,-0.022
337,0.019,0.007,-0.018
338,-0.001,0.003,-0.038
339,-0.014,0.0,-0.053
340,-0.011,-0.002,-0.054
341,-0.029,-0.004,-0.069
342,-0.027,-0.006,-0.069
343,-0.025,-0.008,-0.068
344,-0.02,-0.008,-0.06
345,-0.023,-0.008,-0.059
346,-0.021,-0.009,-0.05
347,-0.008,-0.009,-0.028
348,0.014,-0.009,0.006
349,0.013,-0.008,0.021
350,0.006,-0.007,0.03
351,0.01,-0.006,0.05
352,0.018,-0.005,0.075
353,0.016,-0.002,0.089
354,-0.001,-0.001,0.083
355,-0.015,-0.001,0.071
356,-0.017,-0.002,0.064
357,-0.012,-0.002,0.054
358,-0.011,-0.003,0.036
359,-0.007,-0.004,0.022
360,-0.006,-0.007,0.008
361,-0.006,-0.01,-0.005
362,-0.013,-0.013,-0.025
363,-0.014,-0.016,-0.036
364,-0.009,-0.018,-0.039
365,-0.001,-0.019,-0.036
366,-0.001,-0.021,-0.041
367,-0.023,-0.021,-0.062
368,-0.026,-0.02,-0.068
369,-0.027,-0.018,-0.072
370,-0.016,-0.016,-0.063
371,-0.017,-0.013,-0.065
372,-0.029,-0.008,-0.073
373,-0.036,-0.003,-0.078
374,-0.022,0.001,-0.061
375,-0.008,0.004,-0.041
376,-0.009,0.009,-0.031
377,0.001,0.014,-0.01
378,0.033,0.018,0.035
379,0.041,0.022,0.063
380,0.035,0.025,0.076
381,0.034,0.027,0.09
382,0.04,0.029,0.109
383,0.049,0.03,0.128
384,0.052,0.031,0.134
385,0.034,0.03,0.113
386,0.015,0.028,0.082
387,0.017,0.026,0.069
388,0.027,0.023,0.064
389,0.024,0.019,0.043
390,0.012,0.014,0.016
391,-0.005,0.009,-0.008
392,0.001,0.004,-0.009
393,0.003,-0.001,-0.015
394,-0.013,-0.007,-0.039
395,-0.022,-0.011,-0.055
396,-0.024,-0.015,-0.062
397,-0.012,-0.017,-0.054
398,-0.006,-0.018,-0.052
399,-0.007,-0.016,-0.053
400,-0.017,-0.011,-0.061
