lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.46,0.535,0.626
2,0.19,0.377,0.399
3,0.113,0.251,0.301
4,0.088,0.15,0.225
5,0.043,0.073,0.124
6,0.007,0.016,0.032
7,-0.0,-0.024,-0.022
8,0.002,-0.051,-0.057
9,0.009,-0.067,-0.091
10,0.007,-0.073,-0.124
11,-0.011,-0.072,-0.155
12,-0.018,-0.065,-0.17
13,-0.025,-0.055,-0.183
14,-0.015,-0.042,-0.185
15,-0.011,-0.028,-0.187
16,-0.006,-0.014,-0.182
17,-0.011,0.0,-0.179
18,-0.005,0.013,-0.163
19,0.005,0.024,-0.138
20,-0.008,0.034,-0.122
21,-0.015,0.042,-0.096
22,0.006,0.047,-0.04
23,0.01,0.05,0.014
24,-0.016,0.051,0.054
25,-0.012,0.05,0.115
26,0.018,0.036,0.208
27,0.054,0.031,0.313
28,0.049,0.031,0.364
29,0.015,0.032,0.353
30,0.043,0.032,0.362
31,0.124,0.03,0.393
32,0.099,0.029,0.308
33,0.043,0.029,0.186
34,0.006,0.029,0.099
35,-0.012,0.025,0.036
36,-0.018,0.019,-0.023
37,-0.016,0.013,-0.07
38,0.009,0.009,-0.092
39,0.009,0.005,-0.117
40,0.009,0.001,-0.138
41,-0.005,-0.003,-0.164
42,-0.005,-0.005,-0.173
43,-0.006,-0.006,-0.178
44,-0.009,-0.007,-0.183
45,-0.007,-0.006,-0.184
46,-0.008,-0.005,-0.181
47,-0.006,-0.003,-0.172
48,-0.014,0.0,-0.167
49,-0.014,0.003,-0.145
50,0.019,0.008,-0.09
51,-0.006,0.014,-0.072
52,-0.01,0.02,-0.04
53,-0.001,0.025,0.016
54,0.041,0.029,0.112
55,0.048,0.034,0.191
56,0.021,0.039,0.234
57,0.022,0.039,0.285
58,0.073,0.037,0.368
59,0.144,0.036,0.435
60,0.075,0.035,0.36
61,0.034,0.037,0.273
62,0.029,0.036,0.218
63,0.049,0.033,0.168
64,0.028,0.03,0.082
65,0.007,0.025,0.014
66,-0.016,0.018,-0.041
67,-0.011,0.01,-0.073
68,-0.011,0.003,-0.11
69,-0.009,-0.003,-0.138
70,-0.002,-0.009,-0.149
71,-0.011,-0.013,-0.165
72,-0.019,-0.017,-0.182
73,-0.018,-0.019,-0.188
74,-0.018,-0.021,-0.191
75,-0.018,-0.02,-0.189
76,-0.023,-0.02,-0.185
77,-0.013,-0.017,-0.168
78,-0.009,-0.014,-0.148
79,-0.026,-0.008,-0.136
80,-0.022,-0.004,-0.106
81,-0.011,0.001,-0.058
82,-0.0,0.007,-0.004
83,-0.021,0.015,0.029
84,-0.036,0.021,0.07
85,0.011,0.022,0.172
86,0.09,0.023,0.299
87,0.06,0.025,0.322
88,0.047,0.027,0.316
89,0.077,0.028,0.332
90,0.099,0.027,0.324
91,0.053,0.026,0.232
92,0.01,0.027,0.138
93,0.005,0.026,0.086
94,0.013,0.024,0.045
95,0.003,0.022,-0.016
96,-0.002,0.019,-0.067
97,0.002,0.016,-0.095
98,-0.003,0.011,-0.121
99,-0.009,0.007,-0.148
100,-0.006,0.002,-0.165
101,-0.009,-0.001,-0.179
102,-0.007,-0.004,-0.183
103,-0.008,-0.006,-0.188
104,-0.009,-0.009,-0.189
105,-0.004,-0.01,-0.181
106,-0.009,-0.01,-0.178
107,-0.013,-0.01,-0.169
108,0.007,-0.009,-0.133
109,0.038,-0.006,-0.081
110,0.005,-0.0,-0.068
111,-0.016,0.006,-0.047
112,-0.021,0.008,0.0
113,0.013,0.012,0.089
114,0.008,0.015,0.15
115,-0.006,0.017,0.187
116,-0.004,0.017,0.24
117,0.035,0.016,0.307
118,0.033,0.016,0.308
119,0.009,0.016,0.262
120,0.025,0.015,0.228
121,0.046,0.014,0.199
122,0.05,0.011,0.145
123,0.01,0.009,0.059
124,-0.004,0.007,0.002
125,-0.007,0.004,-0.033
126,0.004,-0.001,-0.061
127,0.002,-0.003,-0.1
128,0.005,-0.005,-0.125
129,-0.001,-0.007,-0.147
130,-0.009,-0.008,-0.166
131,-0.022,-0.009,-0.186
132,-0.028,-0.008,-0.196
133,-0.028,-0.007,-0.199
134,-0.024,-0.005,-0.197
135,-0.013,-0.004,-0.183
136,-0.006,-0.002,-0.165
137,-0.003,0.002,-0.144
138,-0.003,0.006,-0.123
139,0.003,0.01,-0.091
140,0.022,0.014,-0.038
141,0.019,0.019,0.003
142,0.018,0.025,0.047
143,0.018,0.029,0.095
144,0.037,0.032,0.173
145,0.074,0.035,0.257
146,0.048,0.036,0.267
147,0.028,0.037,0.263
148,0.067,0.037,0.297
149,0.077,0.035,0.287
150,0.043,0.034,0.208
151,0.009,0.034,0.134
152,0.036,0.03,0.106
153,0.039,0.025,0.063
154,0.018,0.019,0.002
155,-0.005,0.013,-0.056
156,-0.012,0.007,-0.093
157,0.005,0.0,-0.106
158,-0.011,-0.005,-0.143
159,-0.012,-0.009,-0.167
160,-0.018,-0.011,-0.183
161,-0.021,-0.014,-0.189
162,-0.016,-0.016,-0.189
163,-0.033,-0.017,-0.201
164,-0.022,-0.017,-0.192
165,-0.025,-0.016,-0.188
166,-0.022,-0.015,-0.176
167,-0.005,-0.012,-0.141
168,0.012,-0.008,-0.098
169,0.001,-0.003,-0.076
170,-0.018,0.003,-0.057
171,-0.025,0.007,-0.018
172,0.006,0.011,0.055
173,0.025,0.016,0.115
174,0.001,0.019,0.141
175,0.021,0.02,0.202
176,0.092,0.021,0.3
177,0.049,0.023,0.278
178,0.025,0.024,0.238
179,0.038,0.024,0.223
180,0.036,0.022,0.199
181,0.023,0.02,0.136
182,-0.001,0.019,0.062
183,-0.004,0.016,0.014
184,0.016,0.012,-0.008
185,0.017,0.008,-0.047
186,0.015,0.006,-0.088
187,-0.004,0.003,-0.128
188,-0.001,-0.001,-0.146
189,-0.004,-0.003,-0.163
190,-0.022,-0.005,-0.185
191,-0.027,-0.006,-0.193
192,-0.022,-0.006,-0.192
193,-0.021,-0.006,-0.189
194,-0.01,-0.006,-0.176
195,0.008,-0.006,-0.152
196,0.001,-0.004,-0.139
197,-0.01,-0.0,-0.128
198,0.01,0.004,-0.088
199,0.022,0.008,-0.042
200,0.009,0.013,-0.015
201,0.0,0.019,0.015
202,0.002,0.021,0.068
203,0.023,0.024,0.14
204,0.057,0.026,0.213
205,0.036,0.027,0.226
206,0.025,0.028,0.242
207,0.045,0.027,0.271
208,0.051,0.026,0.264
209,0.015,0.026,0.2
210,0.007,0.025,0.153
211,0.038,0.023,0.133
212,0.051,0.019,0.091
213,0.011,0.015,0.016
214,-0.001,0.01,-0.034
215,0.001,0.004,-0.063
216,0.004,-0.0,-0.092
217,0.005,-0.004,-0.125
218,-0.004,-0.006,-0.153
219,-0.011,-0.008,-0.169
220,-0.014,-0.01,-0.177
221,-0.033,-0.011,-0.193
222,-0.031,-0.01,-0.194
223,-0.021,-0.008,-0.186
224,-0.019,-0.007,-0.178
225,-0.021,-0.006,-0.167
226,-0.003,-0.004,-0.136
227,0.004,-0.001,-0.107
228,0.002,0.003,-0.083
229,0.009,0.007,-0.049
230,0.011,0.01,-0.004
231,0.018,0.013,0.05
232,0.005,0.016,0.085
233,0.002,0.019,0.124
234,0.023,0.02,0.187
235,0.064,0.021,0.263
236,0.067,0.022,0.281
237,0.041,0.023,0.255
238,0.038,0.021,0.242
239,0.033,0.019,0.213
240,0.01,0.017,0.144
241,-0.001,0.015,0.079
242,-0.01,0.013,0.027
243,0.004,0.008,-0.006
244,-0.013,0.004,-0.059
245,-0.031,0.0,-0.106
246,-0.021,-0.005,-0.126
247,0.004,-0.01,-0.13
248,0.012,-0.014,-0.143
249,-0.01,-0.018,-0.17
250,-0.021,-0.02,-0.184
251,-0.018,-0.02,-0.185
252,-0.025,-0.02,-0.187
253,-0.027,-0.019,-0.183
254,-0.024,-0.017,-0.17
255,-0.014,-0.014,-0.15
256,-0.016,-0.01,-0.138
257,0.001,-0.005,-0.102
258,0.017,0.001,-0.057
259,0.008,0.008,-0.028
260,-0.012,0.016,-0.005
261,-0.015,0.022,0.041
262,0.044,0.026,0.142
263,0.021,0.03,0.179
264,0.011,0.034,0.209
265,0.019,0.036,0.246
266,0.051,0.038,0.296
267,0.08,0.039,0.301
268,0.037,0.041,0.234
269,0.063,0.042,0.205
270,0.112,0.042,0.197
271,0.072,0.042,0.113
272,0.041,0.042,0.037
273,0.02,0.037,-0.019
274,0.02,0.029,-0.047
275,0.02,0.023,-0.077
276,0.012,0.018,-0.112
277,0.006,0.014,-0.136
278,0.01,0.01,-0.145
279,0.001,0.007,-0.157
280,-0.006,0.005,-0.166
281,-0.009,0.005,-0.17
282,-0.011,0.004,-0.169
283,-0.014,0.004,-0.167
284,-0.01,0.003,-0.153
285,0.009,0.003,-0.125
286,0.008,0.005,-0.105
287,-0.002,0.008,-0.093
288,-0.002,0.009,-0.063
289,0.01,0.012,-0.013
290,0.009,0.015,0.039
291,-0.005,0.019,0.078
292,-0.003,0.021,0.132
293,0.022,0.022,0.212
294,0.058,0.024,0.286
295,0.058,0.025,0.3
296,0.086,0.024,0.321
297,0.11,0.022,0.327
298,0.062,0.018,0.264
299,-0.014,0.016,0.151
300,-0.026,0.014,0.077
301,-0.02,0.01,0.036
302,0.002,0.004,0.005
303,-0.021,-0.0,-0.053
304,-0.039,-0.004,-0.1
305,-0.022,-0.009,-0.117
306,-0.0,-0.014,-0.126
307,-0.012,-0.017,-0.152
308,-0.021,-0.018,-0.172
309,-0.032,-0.017,-0.186
310,-0.033,-0.017,-0.188
311,-0.022,-0.015,-0.178
312,-0.013,-0.013,-0.168
313,-0.012,-0.01,-0.158
314,0.001,-0.007,-0.139
315,0.001,-0.003,-0.123
316,0.004,0.002,-0.095
317,0.005,0.008,-0.06
318,0.003,0.015,-0.029
319,-0.0,0.022,0.007
320,0.015,0.027,0.07
321,0.055,0.032,0.161
322,0.057,0.035,0.218
323,0.029,0.035,0.245
324,0.047,0.035,0.302
325,0.089,0.035,0.354
326,0.067,0.036,0.326
327,0.02,0.038,0.251
328,0.044,0.036,0.221
329,0.059,0.032,0.18
330,0.02,0.028,0.092
331,-0.017,0.024,0.006
332,-0.023,0.019,-0.042
333,0.005,0.014,-0.055
334,0.024,0.009,-0.074
335,0.002,0.005,-0.116
336,0.004,0.003,-0.133
337,0.011,0.0,-0.138
338,0.006,-0.001,-0.148
339,-0.002,-0.002,-0.156
340,-0.002,-0.001,-0.157
341,0.002,-0.001,-0.153
342,0.003,0.001,-0.149
343,-0.004,0.004,-0.143
344,-0.007,0.007,-0.126
345,-0.005,0.011,-0.105
346,-0.011,0.016,-0.086
347,-0.006,0.02,-0.048
348,0.01,0.023,0.008
349,0.022,0.027,0.066
350,0.018,0.031,0.111
351,0.035,0.032,0.173
352,0.105,0.033,0.283
353,0.109,0.035,0.333
354,0.029,0.036,0.299
355,0.026,0.034,0.301
356,0.059,0.032,0.315
357,0.046,0.03,0.258
358,0.018,0.03,0.166
359,0.01,0.028,0.102
360,0.019,0.022,0.06
361,0.016,0.016,0.008
362,-0.011,0.01,-0.054
363,-0.01,0.004,-0.088
364,-0.006,-0.001,-0.109
365,-0.002,-0.006,-0.128
366,-0.01,-0.009,-0.152
367,-0.007,-0.011,-0.161
368,-0.007,-0.013,-0.166
369,-0.007,-0.014,-0.166
370,-0.011,-0.014,-0.168
371,-0.016,-0.012,-0.168
372,-0.014,-0.009,-0.159
373,-0.028,-0.005,-0.157
374,-0.019,0.0,-0.135
375,-0.011,0.006,-0.1
376,-0.011,0.012,-0.067
377,-0.007,0.018,-0.033
378,0.007,0.024,0.016
379,0.029,0.029,0.087
380,0.042,0.034,0.158
381,0.037,0.038,0.205
382,0.042,0.041,0.252
383,0.088,0.042,0.331
384,0.126,0.043,0.376
385,0.054,0.042,0.305
386,0.018,0.04,0.233
387,0.018,0.036,0.189
388,0.02,0.031,0.135
389,0.005,0.025,0.066
390,-0.006,0.018,0.004
391,0.008,0.01,-0.028
392,0.002,0.002,-0.059
393,-0.002,-0.006,-0.094
394,-0.011,-0.013,-0.128
395,-0.024,-0.02,-0.155
396,-0.023,-0.024,-0.165
397,-0.018,-0.027,-0.17
398,-0.015,-0.025,-0.172
399,-0.016,-0.02,-0.172
400,-0.02,-0.009,-0.172
