lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.608,0.626,0.696
2,0.364,0.453,0.48
3,0.219,0.312,0.343
4,0.11,0.2,0.22
5,0.061,0.113,0.133
6,0.027,0.047,0.059
7,0.006,-0.001,0.008
8,0.004,-0.034,-0.021
9,0.003,-0.055,-0.047
10,0.002,-0.066,-0.068
11,-0.007,-0.068,-0.087
12,-0.015,-0.065,-0.102
13,-0.005,-0.058,-0.1
14,-0.006,-0.048,-0.105
15,-0.025,-0.035,-0.12
16,-0.028,-0.023,-0.123
17,-0.024,-0.01,-0.116
18,-0.023,0.002,-0.109
19,-0.028,0.013,-0.104
20,-0.03,0.022,-0.093
21,-0.017,0.029,-0.063
22,-0.011,0.034,-0.031
23,0.003,0.038,0.016
24,0.006,0.039,0.058
25,0.004,0.038,0.101
26,0.02,0.031,0.155
27,0.059,0.027,0.22
28,0.055,0.025,0.247
29,0.041,0.025,0.247
30,0.038,0.027,0.248
31,0.051,0.028,0.247
32,0.041,0.028,0.197
33,0.019,0.028,0.132
34,0.008,0.028,0.078
35,0.008,0.027,0.032
36,0.006,0.024,-0.011
37,0.012,0.021,-0.04
38,0.011,0.019,-0.066
39,0.004,0.015,-0.086
40,0.014,0.011,-0.093
41,0.014,0.009,-0.104
42,0.006,0.006,-0.116
43,0.006,0.005,-0.122
44,0.008,0.003,-0.122
45,0.015,0.002,-0.117
46,0.015,0.002,-0.112
47,0.012,0.002,-0.109
48,-0.003,0.003,-0.108
49,-0.007,0.003,-0.095
50,-0.017,0.004,-0.08
51,-0.018,0.005,-0.054
52,-0.019,0.006,-0.027
53,-0.018,0.006,0.011
54,0.009,0.005,0.079
55,0.037,0.005,0.145
56,0.023,0.006,0.168
57,0.014,0.005,0.196
58,0.025,0.004,0.235
59,0.035,0.002,0.252
60,0.011,0.001,0.218
61,-0.005,0.0,0.172
62,0.001,-0.001,0.145
63,-0.007,-0.003,0.1
64,-0.018,-0.005,0.044
65,-0.022,-0.007,-0.001
66,-0.026,-0.012,-0.041
67,-0.022,-0.017,-0.066
68,-0.01,-0.019,-0.077
69,-0.019,-0.02,-0.099
70,-0.02,-0.02,-0.11
71,-0.012,-0.018,-0.114
72,0.004,-0.016,-0.108
73,-0.004,-0.013,-0.117
74,-0.018,-0.008,-0.13
75,0.002,-0.004,-0.115
76,0.003,0.003,-0.107
77,-0.012,0.01,-0.109
78,-0.024,0.018,-0.106
79,-0.018,0.026,-0.088
80,-0.003,0.032,-0.056
81,0.035,0.036,0.001
82,0.044,0.041,0.044
83,0.032,0.044,0.071
84,0.038,0.047,0.112
85,0.069,0.048,0.173
86,0.078,0.048,0.214
87,0.102,0.047,0.253
88,0.112,0.045,0.264
89,0.119,0.043,0.266
90,0.1,0.039,0.235
91,0.035,0.034,0.152
92,-0.004,0.03,0.088
93,-0.016,0.025,0.05
94,-0.018,0.019,0.017
95,-0.02,0.013,-0.02
96,-0.011,0.007,-0.044
97,-0.023,0.001,-0.074
98,-0.034,-0.006,-0.1
99,-0.033,-0.013,-0.115
100,-0.038,-0.018,-0.131
101,-0.032,-0.023,-0.136
102,-0.018,-0.028,-0.132
103,-0.003,-0.031,-0.123
104,-0.01,-0.031,-0.127
105,-0.016,-0.03,-0.129
106,-0.025,-0.028,-0.131
107,-0.028,-0.026,-0.123
108,-0.021,-0.023,-0.104
109,-0.01,-0.018,-0.073
110,-0.011,-0.012,-0.047
111,-0.01,-0.006,-0.018
112,-0.006,-0.0,0.021
113,0.0,0.004,0.065
114,0.016,0.006,0.111
115,-0.007,0.007,0.117
116,-0.006,0.005,0.139
117,0.012,0.004,0.17
118,0.006,0.004,0.173
119,0.013,0.004,0.158
120,0.016,0.004,0.135
121,0.019,0.003,0.11
122,0.012,0.002,0.072
123,0.005,0.001,0.035
124,0.0,0.001,0.003
125,-0.005,0.001,-0.026
126,-0.001,0.001,-0.045
127,-0.007,0.001,-0.069
128,-0.018,-0.001,-0.092
129,-0.011,-0.003,-0.099
130,-0.001,-0.006,-0.098
131,-0.009,-0.009,-0.111
132,-0.013,-0.01,-0.119
133,-0.031,-0.011,-0.135
134,-0.03,-0.012,-0.136
135,-0.017,-0.013,-0.122
136,-0.006,-0.014,-0.106
137,0.01,-0.015,-0.081
138,-0.0,-0.015,-0.072
139,0.002,-0.015,-0.048
140,0.004,-0.015,-0.019
141,-0.006,-0.015,0.003
142,-0.027,-0.015,0.021
143,-0.027,-0.015,0.051
144,-0.021,-0.016,0.091
145,-0.028,-0.018,0.112
146,-0.046,-0.019,0.111
147,-0.036,-0.02,0.121
148,-0.028,-0.021,0.122
149,-0.016,-0.023,0.115
150,-0.011,-0.024,0.087
151,0.001,-0.025,0.07
152,-0.003,-0.026,0.043
153,-0.016,-0.026,0.009
154,-0.028,-0.027,-0.027
155,-0.037,-0.028,-0.062
156,-0.042,-0.03,-0.088
157,-0.034,-0.032,-0.101
158,-0.017,-0.032,-0.107
159,-0.04,-0.03,-0.139
160,-0.045,-0.027,-0.151
161,-0.042,-0.025,-0.152
162,-0.037,-0.024,-0.15
163,-0.026,-0.024,-0.141
164,-0.026,-0.022,-0.14
165,-0.021,-0.022,-0.13
166,-0.011,-0.023,-0.111
167,-0.002,-0.023,-0.089
168,-0.004,-0.023,-0.068
169,-0.023,-0.022,-0.062
170,-0.037,-0.022,-0.048
171,-0.026,-0.021,-0.009
172,-0.013,-0.02,0.03
173,-0.018,-0.02,0.052
174,-0.032,-0.019,0.063
175,-0.028,-0.02,0.085
176,-0.027,-0.022,0.107
177,-0.0,-0.024,0.135
178,0.004,-0.027,0.132
179,-0.003,-0.029,0.115
180,-0.027,-0.03,0.082
181,-0.057,-0.031,0.039
182,-0.065,-0.032,0.004
183,-0.059,-0.032,-0.021
184,-0.037,-0.034,-0.036
185,-0.018,-0.034,-0.052
186,-0.023,-0.034,-0.08
187,-0.032,-0.035,-0.106
188,-0.044,-0.035,-0.129
189,-0.024,-0.035,-0.123
190,-0.021,-0.034,-0.128
191,-0.052,-0.032,-0.155
192,-0.051,-0.03,-0.157
193,-0.049,-0.029,-0.155
194,-0.033,-0.028,-0.139
195,-0.018,-0.027,-0.12
196,-0.01,-0.024,-0.106
197,-0.0,-0.022,-0.086
198,0.001,-0.02,-0.065
199,0.002,-0.018,-0.041
200,-0.006,-0.016,-0.019
201,-0.029,-0.014,-0.01
202,-0.034,-0.012,0.017
203,-0.034,-0.012,0.044
204,-0.028,-0.013,0.074
205,-0.017,-0.015,0.096
206,-0.015,-0.016,0.108
207,-0.011,-0.017,0.118
208,-0.003,-0.017,0.124
209,-0.005,-0.017,0.107
210,-0.005,-0.017,0.089
211,0.004,-0.019,0.076
212,-0.023,-0.021,0.029
213,-0.027,-0.022,-0.006
214,-0.041,-0.023,-0.047
215,-0.039,-0.024,-0.071
216,-0.028,-0.027,-0.085
217,-0.025,-0.029,-0.102
218,-0.033,-0.03,-0.121
219,-0.039,-0.031,-0.132
220,-0.039,-0.032,-0.136
221,-0.036,-0.032,-0.132
222,-0.028,-0.031,-0.131
223,-0.027,-0.031,-0.128
224,-0.024,-0.031,-0.122
225,-0.023,-0.032,-0.113
226,-0.023,-0.032,-0.099
227,-0.028,-0.031,-0.086
228,-0.03,-0.029,-0.07
229,-0.032,-0.027,-0.05
230,-0.029,-0.025,-0.025
231,-0.03,-0.023,-0.001
232,-0.029,-0.022,0.02
233,-0.035,-0.02,0.039
234,-0.029,-0.019,0.066
235,-0.016,-0.019,0.099
236,-0.016,-0.018,0.115
237,-0.024,-0.019,0.113
238,-0.014,-0.018,0.12
239,0.004,-0.018,0.127
240,0.011,-0.018,0.108
241,0.0,-0.017,0.066
242,-0.012,-0.016,0.024
243,-0.014,-0.016,-0.01
244,-0.013,-0.017,-0.039
245,-0.038,-0.015,-0.082
246,-0.029,-0.014,-0.095
247,-0.013,-0.013,-0.097
248,-0.019,-0.012,-0.111
249,-0.016,-0.011,-0.112
250,-0.028,-0.009,-0.125
251,-0.021,-0.008,-0.122
252,-0.013,-0.006,-0.113
253,0.005,-0.005,-0.097
254,0.009,-0.003,-0.089
255,-0.003,-0.001,-0.087
256,0.002,0.001,-0.071
257,0.011,0.002,-0.048
258,0.01,0.003,-0.027
259,0.007,0.005,-0.004
260,0.007,0.006,0.024
261,0.004,0.008,0.053
262,0.016,0.01,0.094
263,0.024,0.013,0.128
264,0.016,0.015,0.145
265,0.016,0.017,0.165
266,0.023,0.017,0.184
267,0.036,0.018,0.188
268,0.009,0.019,0.148
269,0.002,0.021,0.118
270,0.023,0.022,0.107
271,0.018,0.023,0.067
272,0.011,0.024,0.022
273,0.004,0.024,-0.018
274,0.008,0.023,-0.039
275,0.024,0.021,-0.049
276,0.022,0.021,-0.069
277,0.026,0.021,-0.079
278,0.03,0.022,-0.084
279,0.033,0.021,-0.084
280,0.037,0.021,-0.081
281,0.042,0.021,-0.079
282,0.035,0.021,-0.084
283,0.022,0.02,-0.087
284,0.009,0.019,-0.087
285,0.008,0.017,-0.078
286,0.01,0.016,-0.065
287,0.005,0.014,-0.053
288,0.012,0.011,-0.028
289,0.004,0.008,-0.005
290,-0.002,0.006,0.027
291,-0.019,0.004,0.051
292,-0.019,0.001,0.084
293,-0.009,-0.002,0.126
294,0.005,-0.005,0.167
295,0.018,-0.007,0.189
296,0.009,-0.009,0.182
297,0.007,-0.012,0.176
298,0.02,-0.015,0.17
299,-0.008,-0.018,0.113
300,-0.046,-0.019,0.049
301,-0.045,-0.02,0.012
302,-0.032,-0.022,-0.016
303,-0.028,-0.023,-0.046
304,-0.025,-0.023,-0.069
305,-0.031,-0.024,-0.092
306,-0.02,-0.024,-0.099
307,-0.016,-0.024,-0.106
308,-0.019,-0.022,-0.113
309,-0.009,-0.019,-0.111
310,-0.01,-0.016,-0.112
311,-0.005,-0.012,-0.108
312,-0.019,-0.009,-0.116
313,-0.023,-0.005,-0.117
314,-0.017,-0.001,-0.106
315,-0.009,0.003,-0.091
316,-0.001,0.007,-0.07
317,-0.001,0.012,-0.048
318,0.008,0.017,-0.017
319,0.024,0.022,0.021
320,0.039,0.026,0.068
321,0.046,0.029,0.116
322,0.05,0.032,0.156
323,0.04,0.034,0.177
324,0.031,0.034,0.197
325,0.053,0.033,0.225
326,0.058,0.031,0.219
327,0.036,0.03,0.18
328,0.041,0.028,0.153
329,0.032,0.025,0.119
330,0.01,0.022,0.062
331,-0.009,0.019,0.009
332,-0.002,0.017,-0.018
333,0.003,0.013,-0.038
334,0.014,0.009,-0.051
335,0.014,0.005,-0.067
336,0.01,0.002,-0.084
337,0.003,-0.001,-0.097
338,-0.003,-0.003,-0.107
339,-0.005,-0.004,-0.11
340,-0.008,-0.003,-0.113
341,-0.019,-0.002,-0.119
342,-0.015,-0.0,-0.113
343,-0.004,0.003,-0.098
344,-0.003,0.007,-0.086
345,-0.008,0.011,-0.074
346,0.001,0.016,-0.05
347,0.02,0.02,-0.01
348,0.048,0.023,0.044
349,0.05,0.026,0.084
350,0.043,0.03,0.118
351,0.03,0.033,0.146
352,0.034,0.035,0.19
353,0.047,0.036,0.228
354,0.04,0.037,0.234
355,0.035,0.037,0.229
356,0.052,0.038,0.229
357,0.063,0.038,0.205
358,0.052,0.039,0.151
359,0.033,0.04,0.091
360,0.031,0.039,0.05
361,0.03,0.037,0.012
362,0.03,0.035,-0.02
363,0.028,0.033,-0.045
364,0.015,0.03,-0.071
365,0.017,0.027,-0.082
366,0.015,0.025,-0.091
367,0.008,0.024,-0.101
368,0.011,0.023,-0.102
369,0.02,0.022,-0.096
370,0.033,0.021,-0.086
371,0.044,0.021,-0.079
372,0.033,0.022,-0.084
373,0.022,0.023,-0.085
374,0.022,0.023,-0.074
375,0.026,0.023,-0.053
376,0.029,0.024,-0.027
377,0.024,0.024,-0.002
378,0.019,0.025,0.031
379,0.016,0.025,0.077
380,0.016,0.025,0.122
381,0.012,0.025,0.155
382,0.013,0.025,0.18
383,0.027,0.024,0.214
384,0.054,0.023,0.24
385,0.032,0.021,0.209
386,0.018,0.02,0.163
387,0.013,0.018,0.127
388,0.019,0.015,0.096
389,0.006,0.013,0.043
390,-0.004,0.01,-0.001
391,0.004,0.008,-0.022
392,0.004,0.005,-0.042
393,0.006,0.003,-0.06
394,0.004,0.001,-0.077
395,0.0,-0.001,-0.093
396,-0.003,-0.001,-0.104
397,0.003,-0.0,-0.103
398,0.012,0.001,-0.096
399,0.003,0.005,-0.104
400,0.004,0.01,-0.101
