gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,699,3784,29.2609176635742,-33.9991493225098,18.4874629974365,3670176,698,3048,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.16980263406953,65.4700136321491,53.57918903530789,1.4598039908704272e-13,21.0,65.35,3.0,65.11,18.4578,23.9678,28.6961,0.6717,17.8637,19.6547,0
101006,npp,2987,3216,23.7406520843506,-34.0026702880859,18.4898433685303,3670176,2986,2557,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.22994922167466,52.71303394311848,44.72653990335322,3.346620493515545e-06,18.0,52.65,1.9513309067639726,52.335,15.0272,19.8652,23.0889,0.8104,18.0854,19.2401,0
102623,npp,620,1887,18.3278522491455,-34.001392364502,18.4844017028809,3670176,620,1461,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-14 23:41:21.862637,96.44453265902929,8.60261990759191,7.602738854145731,7.94245079808743e-05,11.0,-8.53,1.0,-9.11,13.3289,16.3524,19.0856,0.9845,18.0747,18.0442,0
102864,npp,2309,786,16.9557056427002,-33.9991111755371,18.4833755493164,3670176,2310,571,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-16 23:03:50.055871,106.88101430417703,54.75218171087432,46.246706662035535,1.0261024848155136e-18,5.0,-54.56,1.9513309067639726,-54.84,14.8066,18.9168,21.9877,0.8511,15.0943,14.4303,0
102872,npp,1277,3784,20.9950752258301,-33.9986190795898,18.4848175048828,3670176,1275,3048,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-17 00:44:19.995967,-86.93705353594848,65.46701680996212,53.57768970187962,3.618539769747678e-10,21.0,65.35,3.0,65.11,18.4578,23.9678,28.6961,0.6717,15.1084,14.1025,0
102984,npp,1668,264,28.9748306274414,-34.000431060791,18.4899578094482,3670176,1670,137,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-17 22:45:08.604662,109.50068117663123,66.18885202869478,54.01635696430712,2.7923673961988287e-24,2.0,-65.9,3.0,-66.06,19.8858,23.4881,26.2915,0.6854,17.9282,19.8601,0
102993,npp,491,3216,20.1321907043457,-33.9995422363281,18.4871807098389,3670176,490,2557,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.39946139949934,52.717720139980415,44.730086801067095,2.6970241249445607e-17,18.0,52.65,1.9513309067639726,52.335,15.0272,19.8652,23.0889,0.8104,16.2361,16.3157,0
103112,npp,2803,2641,12.8211250305176,-33.9966773986816,18.4877300262451,3670176,2804,2130,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-19 00:06:28.625815,-82.06165896300666,32.43057315497686,28.31612659184412,1.3495190827654686e-23,15.0,32.43,1.2365102219381485,31.93,11.4433,15.8943,19.7348,1.0129,13.614,12.9865,0
103230,npp,2070,2076,17.7919120788574,-33.9997291564941,18.4873428344727,3670176,2070,1641,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-19 23:47:36.495142,-74.05603669148043,2.3896347919040033,2.113469708966148,9.197689958401919e-29,12.0,2.45,1.0,1.82,11.2291,16.0993,18.8137,1.0,17.7919,17.7919,0
103349,npp,1363,1518,12.8474235534668,-33.9979629516602,18.4877967834473,3670176,1364,1138,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-20 23:28:47.925531,102.6163011998898,28.385369497208494,24.864964623510474,4.4354107161663266e-33,9.0,-28.27,1.184412938166907,-28.84,12.1791,16.3019,18.8331,0.9876,13.1827,12.6878,0
103587,npp,16,436,24.7933197021484,-34.0041160583496,18.4904174804688,3670176,21,253,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-22 22:51:17.910979,108.0262322041443,62.90712183824016,51.944832011091115,3.921055816224039e-32,3.0,-62.64,2.6065528283652384,-62.84,17.0927,21.6187,24.9874,0.7447,17.3173,18.4635,0
103713,npp,1191,2832,24.1047058105469,-34.0016250610352,18.487154006958,3670176,1191,2282,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-24 00:12:43.277428,-82.90087555014993,40.275453826886,34.875418468445396,3.675052011601303e-32,16.0,40.25,1.4276677814245327,39.79,14.1742,17.9168,21.9901,0.8986,20.4336,21.6596,0
103949,npp,2803,1702,8.108059406280521,-33.9973030090332,18.4862403869629,3670176,2804,1290,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-25 23:35:00.822952,101.69517053816472,18.998771126339992,16.73465714549469,5.807632768389293e-27,10.0,-18.92,1.0442604737599883,-19.47,10.5813,14.8359,18.3707,1.0852,9.6566,8.7985,0
104065,npp,2114,1149,8.13499927520752,-34.0018768310547,18.4864521026611,3670176,2115,846,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-26 23:16:14.043273,105.31438989640904,43.65730692437076,37.63166619992866,4.0743825049280283e-22,7.0,-43.52,1.4867838833500562,-43.87,11.4735,16.9095,20.9741,0.9521,10.1977,7.7452,0
104425,npp,1896,2449,17.5275611877441,-34.0007095336914,18.4853057861328,3670176,1896,1984,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-04-30 00:00:04.073104,-81.06752472878753,23.2994885676267,20.477681809698797,8.318473587261417e-11,14.0,23.3,1.1367971201176101,22.77,11.598,15.9957,19.2849,1.0065,17.4469,17.6411,0
107590,npp,1974,608,17.0537548065186,-34.0009880065918,18.4885444641113,3670176,1975,393,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-13 22:57:17.585906,107.60636844830722,59.18390044245715,49.42392203302722,7.259296973113629e-08,4.0,-58.95,2.253202848596432,-59.1,14.6286,20.1774,22.8994,0.7979,14.713,13.607,0
107762,npp,1339,92,32.7099800109863,-33.9997253417969,18.4920902252197,3670176,1338,41,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.4282255482056,69.14374362325549,55.73511598995597,5.610545843285577e-15,1.0,-68.8,3.3985290935932855,-68.93,18.6692,23.0452,26.9992,0.6986,18.9431,22.8511,0
107774,npp,112,3019,26.0269908905029,-34.0023727416992,18.4908313751221,3670176,115,2430,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-15 00:18:44.745339,-83.03592464562509,46.83948950864756,40.17630538024985,1.1169422787695354e-05,17.0,46.79,1.646109783506203,46.555,12.9272,18.6208,22.5028,0.8646,20.5985,22.5026,0
107949,npp,2429,2445,2.39643096923828,-33.9963188171387,18.485221862793,3670176,2429,1980,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-15 23:59:50.858786,-79.44125115040809,23.083820650046345,20.289387681558456,5.277153387660392e-13,14.0,23.09,1.0837787002826917,22.77,11.598,15.9957,19.2849,1.0065,3.5513,2.412,0
108121,npp,1702,1883,15.4011373519897,-34.000545501709,18.4884777069092,3670176,1702,1456,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-16 23:41:00.534334,99.95758056926378,8.808502697076081,7.783588051766874,1.2715882628532406e-19,11.0,-8.76,1.0,-9.11,13.3289,16.3524,19.0856,0.9845,15.148,15.1627,0
108474,npp,327,782,6.75768995285034,-33.9966735839844,18.4849128723145,3670176,328,567,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-18 23:03:27.005085,106.84610079358,54.86423218293474,46.322973105380285,9.366263243449524e-30,5.0,-54.66,2.0682789409984763,-54.84,14.8066,18.9168,21.9877,0.8511,10.2205,5.7512,0
108650,npp,2739,261,27.594259262085,-34.0010070800781,18.4909820556641,3670176,2742,135,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-19 22:44:45.576670,109.60443947672348,66.25828753285384,54.050231408483384,6.346061013541191e-33,2.0,-65.95,3.0,-66.06,19.8858,23.4881,26.2915,0.6854,17.468,18.9138,0
108662,npp,1576,3209,19.8134002685547,-34.0006484985352,18.4877834320068,3670176,1576,2553,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.54073671818645,52.53863599931931,44.589422020824365,1.5660547648861665e-29,18.0,52.47,1.9513309067639726,52.335,15.0272,19.8652,23.0889,0.8104,16.0728,16.0573,0
108833,npp,812,2634,13.8476057052612,-33.9991836547852,18.4879169464111,3670176,812,2125,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-21 00:06:03.839182,-81.06097203139873,32.122575934309666,28.052185206587232,1.573296572896328e-36,15.0,32.11,1.2365102219381485,31.93,11.4433,15.8943,19.7348,1.0129,14.4441,14.0262,0
109001,npp,59,2069,8.91383743286133,-33.9987030029297,18.4855670928955,3670176,59,1635,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-21 23:47:11.733905,-63.53320887333829,2.02554617435833,1.791329452473061,1.078378605932877e-33,12.0,2.04,1.0,1.82,11.2291,16.0993,18.8137,1.0,8.9138,8.9138,0
109174,npp,2421,1512,17.1348667144775,-34.0009651184082,18.487491607666,3670176,2421,1134,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-22 23:28:23.182937,103.3598330122655,28.6597400869802,25.09772048767625,2.1789774219120536e-32,9.0,-28.56,1.184412938166907,-28.84,12.1791,16.3019,18.8331,0.9876,16.8026,16.9219,0
109350,npp,1738,960,32.624813079834,-34.0021438598633,18.4837436676025,3670176,1737,710,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-23 23:09:36.387560,105.59930171979208,49.83705501989979,42.520868662217545,9.826966842866716e-30,6.0,-49.66,1.7549928774784245,-49.81,13.3681,17.4456,21.9283,0.9228,24.7485,30.1072,0
109362,npp,751,3965,21.5054893493652,-33.9982070922852,18.4897918701172,3670176,757,3150,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-24 00:50:11.667277,-87.8619246809118,68.55990399905878,55.40776276500794,5.072041434263258e-32,22.0,68.4,3.3166247903554,68.33,18.8884,24.1886,27.6552,0.6656,15.2903,14.3135,0
109710,npp,2251,2823,8.55897808074951,-33.997501373291,18.4852237701416,3670176,2251,2274,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-26 00:12:16.763968,-82.25770673699294,39.93814486284546,34.593163758516134,1.096673458112682e-26,16.0,39.91,1.4276677814245327,39.79,14.1742,17.9168,21.9901,0.8986,9.5447,7.6908,0
109884,npp,1505,2256,15.5617980957031,-33.9990005493164,18.4885749816895,3670176,1505,1812,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-26 23:53:24.657591,-80.35436638247148,12.790671834648473,11.29105611148011,1.5290153983230934e-21,13.0,12.81,1.015504800579495,12.59,11.4146,15.4679,19.2022,1.0408,16.1917,16.197,0
110059,npp,769,1695,11.1575183868408,-33.9984436035156,18.4859981536865,3670176,769,1284,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-27 23:34:34.333955,102.87507554629126,19.379155834719064,17.064723652738763,6.222409187575959e-15,10.0,-19.3,1.0442604737599883,-19.47,10.5813,14.8359,18.3707,1.0852,12.5768,12.1077,0
110231,npp,76,1142,18.8257579803467,-34.0024681091309,18.4900817871094,3670176,75,840,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-05-28 23:15:45.789359,104.28564216573326,43.923326114614014,37.84166768147498,2.3205823327930726e-07,7.0,-43.77,1.5732132722552272,-43.87,11.4735,16.9095,20.9741,0.9521,17.3174,17.9238,0
113976,npp,1251,1689,12.6304903030396,-33.9980621337891,18.4901065826416,3670176,1252,1278,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-12 23:34:15.939476,101.75098763271988,19.72113892647605,17.362850560679114,2.4812540528366038e-08,10.0,-19.63,1.0442604737599883,-19.47,10.5813,14.8359,18.3707,1.0852,13.9874,13.7061,0
114147,npp,556,1135,12.8228511810303,-33.9975090026855,18.4888076782227,3670176,555,835,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-13 23:15:27.403002,104.48097696840328,44.15501712802966,38.02773123362704,2.6424038783802226e-15,7.0,-44.0,1.5732132722552272,-43.87,11.4735,16.9095,20.9741,0.9521,13.5017,12.2085,0
114402,npp,1094,3006,19.9239540100098,-34.0025634765625,18.4876861572266,3670176,1094,2420,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-16 00:18:11.383503,-83.7249923524163,46.42801730937108,39.846557344362786,1.2949105483119441e-19,17.0,46.38,1.646109783506203,46.555,12.9272,18.6208,22.5028,0.8646,16.891,17.226,0
114515,npp,336,2433,17.6316184997559,-34.0007438659668,18.4883422851562,3670176,336,1970,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-16 23:59:15.733560,-78.99077598148503,22.458992047374498,19.74573232028218,2.2882175657885704e-25,14.0,22.45,1.0837787002826917,22.77,11.598,15.9957,19.2849,1.0065,17.6088,17.7459,0
114628,npp,2678,1871,12.9165697097778,-34.0037956237793,18.4906101226807,3670176,2678,1445,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-17 23:40:25.417830,100.4281067984424,9.501413330203148,8.394253131863682,5.684740632114936e-30,11.0,-9.45,1.0,-9.11,13.3289,16.3524,19.0856,0.9845,12.6635,12.7166,0
114743,npp,1958,1317,11.3712539672852,-34.0031776428223,18.4865036010742,3670176,1958,992,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-18 23:21:36.884160,103.57186553047498,37.29836242162147,32.40423427839912,1.555776244171846e-33,8.0,-37.16,1.357151599901897,-36.96,11.0735,14.9651,18.89,1.0758,13.4512,12.2331,0
114856,npp,1281,770,9.97202110290527,-33.9977645874023,18.4853763580322,3670176,1284,554,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-19 23:02:51.911284,106.80392714888134,55.17852190602931,46.55189742637521,7.605627042363891e-35,5.0,-54.97,2.0682789409984763,-54.84,14.8066,18.9168,21.9877,0.8511,11.7746,8.4868,0
114864,npp,244,3764,27.1715221405029,-33.9989013671875,18.4877834320068,3670176,246,3035,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-20 00:43:21.854177,-87.19820564866568,65.11271326998347,53.34649956426699,5.506499877043072e-33,21.0,64.98,2.898275349237888,65.11,18.4578,23.9678,28.6961,0.6717,17.2047,18.2513,0
114970,npp,633,249,26.7478065490723,-33.9989204406738,18.4905910491943,3670176,633,127,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-20 22:44:08.713255,109.42207814865502,66.47794928120209,54.18065175918743,3.2055840956958056e-32,2.0,-66.16,3.0,-66.06,19.8858,23.4881,26.2915,0.6854,17.1859,18.3336,0
114977,npp,2523,3195,22.6595363616943,-34.0016670227051,18.484992980957,3670176,2522,2545,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-21 00:24:22.642123,-84.25157464850544,52.135369231123654,44.2818893927431,8.103720945552827e-33,18.0,52.07,1.847645286154319,52.335,15.0272,19.8652,23.0889,0.8104,17.6117,18.3639,0
115332,npp,2679,947,8.76949787139893,-34.0023193359375,18.4863376617432,3670176,2679,701,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-24 23:08:58.995706,105.53483228130216,50.23809045115047,42.829885528238805,1.7147110130066942e-18,6.0,-50.05,1.7549928774784245,-49.81,13.3681,17.4456,21.9283,0.9228,11.1557,8.0928,0
115341,npp,1689,3951,20.6032447814941,-34.0007057189941,18.4901542663574,3670176,1689,3143,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-25 00:49:34.275874,-88.07857612813427,68.33539264927131,55.277658446097945,4.648223960804239e-25,22.0,68.17,3.3166247903554,68.33,18.8884,24.1886,27.6552,0.6656,15.0183,13.713,0
115448,npp,2021,418,15.5502233505249,-33.997730255127,18.4846458435059,3670176,2023,240,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-25 22:50:15.796399,108.60277290813536,63.28235162598045,52.180029471754395,2.6001996247150567e-11,3.0,-63.01,2.6065528283652384,-62.84,17.0927,21.6187,24.9874,0.7447,13.7712,11.5802,0
115457,npp,887,3383,25.3457202911377,-34.0022468566895,18.4898128509521,3670176,887,2732,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-26 00:30:35.063807,-85.57576317862156,57.06902518447807,47.9272441836979,1.4895312317635716e-19,19.0,56.97,2.1127631471468895,57.24,17.0883,22.0188,25.3919,0.7312,17.674,18.5318,0
115585,npp,114,2809,17.9075145721436,-33.9974136352539,18.4887065887451,3670176,116,2261,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-27 00:11:39.406377,-83.31250653714879,39.41998578002279,34.16575701424688,1.4132508108476608e-12,16.0,39.38,1.4276677814245327,39.79,14.1742,17.9168,21.9901,0.8986,16.0928,16.091,0
115712,npp,2452,2242,7.93488359451294,-33.9970397949219,18.4880199432373,3670176,2452,1799,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-06-27 23:52:47.307949,-85.21559659352093,12.068831349643549,10.65608107697388,0.00010838942576084159,13.0,12.02,1.015504800579495,12.59,11.4146,15.4679,19.2022,1.0408,8.6813,8.2588,0
120719,npp,263,949,16.4837112426758,-33.9970474243164,18.4869728088379,3670176,264,703,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-10 23:08:59.160798,105.92551995895684,50.17076391484054,42.78064465125781,0.00031059755487203414,6.0,-49.99,1.7549928774784245,-49.81,13.3681,17.4456,21.9283,0.9228,15.5513,15.2117,0
120882,npp,2692,421,19.5530109405518,-34.0032768249512,18.4888038635254,3670176,2694,241,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-11 22:50:17.730274,108.63302100988544,63.21692884111434,52.141512205959586,1.6876217470170985e-10,3.0,-62.94,2.6065528283652384,-62.84,17.0927,21.6187,24.9874,0.7447,15.3068,14.561,0
121069,npp,797,2813,17.2552185058594,-34.0012626647949,18.485860824585,3670176,796,2265,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-13 00:11:41.331552,-82.37036474857732,39.55001468701096,34.27548099401894,3.3928151368669254e-08,16.0,39.53,1.4276677814245327,39.79,14.1742,17.9168,21.9901,0.8986,15.6359,15.5049,0
121585,npp,1726,1132,16.9094581604004,-33.998176574707,18.4844055175781,3670176,1725,833,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-15 23:15:13.900777,104.12055820994176,44.27691678278539,38.130303245131664,3.0109419774685357e-26,7.0,-44.1,1.5732132722552272,-43.87,11.4735,16.9095,20.9741,0.9521,16.0993,16.0993,0
121751,npp,1072,595,19.60036277771,-34.0024528503418,18.487268447876,3670176,1076,382,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-16 22:56:30.691455,107.20846350033935,59.4896290339362,49.638537024167405,3.348582756713424e-30,4.0,-59.24,2.3545700244418297,-59.1,14.6286,20.1774,22.8994,0.7979,15.8542,15.6389,0
121762,npp,3061,3578,25.3794593811035,-34.0036201477051,18.4899425506592,3670176,3062,2903,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-17 00:36:57.074621,-86.54831026039585,61.46091733333625,50.98632824025088,9.97186454443724e-25,20.0,61.36,2.5331140255951103,61.47,16.1074,22.4533,27.6878,0.717,17.2545,18.1974,0
121920,npp,447,80,20.099401473999,-34.0031394958496,18.4882469177246,3670176,453,35,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-17 22:37:51.038978,110.39540820405233,69.34326651157839,55.85003719360196,8.556308888781458e-33,1.0,-69.0,3.5496478698597698,-68.93,18.6692,23.0452,26.9992,0.6986,15.2694,14.0414,0
121931,npp,2289,3007,13.0187015533447,-33.9988212585449,18.4885005950928,3670176,2291,2421,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-18 00:18:01.408907,-84.03067533744375,46.44375435361266,39.864298780916265,1.9681253347366773e-29,17.0,46.41,1.646109783506203,46.555,12.9272,18.6208,22.5028,0.8646,12.6961,11.2558,0
122109,npp,1544,2434,13.9965667724609,-33.9995155334473,18.4862689971924,3670176,1544,1971,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-18 23:59:07.526047,-80.44528969539739,22.484760368751438,19.770405310442527,2.439445794638944e-33,14.0,22.51,1.0837787002826917,22.77,11.598,15.9957,19.2849,1.0065,14.2547,14.0873,0
122454,npp,134,1318,13.6436920166016,-34.0000305175781,18.4863471984863,3670176,134,993,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-20 23:21:30.443227,103.94292487048847,37.26401869383393,32.37977937203634,1.1290256318345735e-30,8.0,-37.12,1.357151599901897,-36.96,11.0735,14.9651,18.89,1.0758,15.1256,14.6777,0
122635,npp,2526,771,16.9540252685547,-34.0027618408203,18.4853382110596,3670176,2524,555,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-21 23:02:45.460290,106.38271569735461,55.15618596328896,46.54205608920733,5.695110238011343e-27,5.0,-54.94,2.0682789409984763,-54.84,14.8066,18.9168,21.9877,0.8511,15.1503,14.4289,0
122651,npp,1507,3768,25.188684463501,-34.0019302368164,18.4848117828369,3670176,1509,3038,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-22 00:43:17.181518,-87.45238935908444,65.1780953906434,53.39566431601735,1.6099241379498984e-29,21.0,65.06,2.898275349237888,65.11,18.4578,23.9678,28.6961,0.6717,16.5206,16.9194,0
123001,npp,3028,2625,19.4886341094971,-34.001651763916,18.4855480194092,3670176,3028,2119,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-24 00:05:25.856920,-81.68680799184813,31.694045306104996,27.690147465904097,6.191833392875114e-22,15.0,31.71,1.2365102219381485,31.93,11.4433,15.8943,19.7348,1.0129,19.0062,19.74,0
123183,npp,2300,2060,17.4291038513184,-34.0008430480957,18.4863700866699,3670176,2300,1626,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-24 23:46:33.750872,-53.81673240534271,1.5361555302265544,1.358656065345729,1.1927348599617038e-15,12.0,1.53,1.0,1.82,11.2291,16.0993,18.8137,1.0,17.4291,17.4291,0
123357,npp,1599,1503,12.87672996521,-34.0031394958496,18.490743637085,3670176,1598,1127,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-25 23:27:45.204335,102.21174030185313,29.096650693950455,25.474233311593668,2.9478516235203262e-08,9.0,-28.98,1.184412938166907,-28.84,12.1791,16.3019,18.8331,0.9876,13.2075,12.7167,0
123541,npp,3010,3959,5.29337882995605,-33.9964904785156,18.4864482879639,3670176,3014,3147,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-07-27 00:49:37.276004,-88.32360404154868,68.44726940066822,55.350271123905976,3.044703487683415e-09,22.0,68.3,3.3166247903554,68.33,18.8884,24.1886,27.6552,0.6656,10.4022,3.5231,0
131343,npp,2943,2062,14.8360776901245,-34.000846862793,18.4881706237793,3670176,2943,1628,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-08-09 23:46:33.017649,-61.47794777206222,1.6076412733116696,1.4218969645664385,0.00033295569745132495,12.0,1.64,1.0,1.82,11.2291,16.0993,18.8137,1.0,14.8361,14.8361,0
131695,npp,1565,953,16.2569751739502,-34.0034408569336,18.4874534606934,3670176,1563,705,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-08-11 23:08:59.494665,105.38789548891532,50.0542636409974,42.694378171921535,2.710749890714837e-16,6.0,-49.87,1.7549928774784245,-49.81,13.3681,17.4456,21.9283,0.9228,15.4221,15.0025,0
131877,npp,902,424,19.5419807434082,-34.0019836425781,18.4871006011963,3670176,903,244,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-08-12 22:50:18.070389,108.74065712288316,63.14638750229311,52.100334580004045,5.604875038692129e-22,3.0,-62.88,2.6065528283652384,-62.84,17.0927,21.6187,24.9874,0.7447,15.3026,14.5528,0
131888,npp,2858,3393,26.5879020690918,-34.0003128051758,18.4909229278564,3670176,2857,2741,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-08-13 00:30:37.336941,-85.37334897026784,57.28351934099398,48.089063150014084,1.1625592494181127e-13,19.0,57.21,2.2013981571160284,57.24,17.0883,22.0188,25.3919,0.7312,18.1749,19.4401,0
132066,npp,2077,2818,17.4402732849121,-34.0005264282227,18.485107421875,3670176,2076,2270,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-08-14 00:11:41.677013,-82.13502535934064,39.7275761809407,34.42434664251992,1.1160990746362666e-19,16.0,39.72,1.4276677814245327,39.79,14.1742,17.9168,21.9901,0.8986,15.7656,15.6712,0
132596,npp,3013,1137,18.4599552154541,-33.9990577697754,18.4910564422607,3670176,3014,836,196611,3866787,4165,zaf_cape_town_29_48,-34.0,18.4875,29,48,zaf_cape_town,2012-08-16 23:15:14.273370,105.0328227236134,44.099112437426186,37.989164150912366,9.15266646475619e-32,7.0,-43.93,1.5732132722552272,-43.87,11.4735,16.9095,20.9741,0.9521,17.0849,17.5755,0
