lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.588,0.627,0.684
2,0.353,0.464,0.476
3,0.216,0.331,0.343
4,0.156,0.223,0.257
5,0.121,0.137,0.179
6,0.073,0.072,0.094
7,0.054,0.023,0.041
8,0.03,-0.012,-0.006
9,0.032,-0.035,-0.032
10,0.009,-0.047,-0.074
11,-0.009,-0.052,-0.107
12,-0.014,-0.05,-0.127
13,-0.019,-0.044,-0.139
14,-0.022,-0.034,-0.147
15,-0.022,-0.021,-0.147
16,-0.011,-0.008,-0.136
17,-0.017,0.007,-0.134
18,-0.004,0.021,-0.114
19,-0.008,0.034,-0.102
20,-0.011,0.046,-0.083
21,0.018,0.056,-0.039
22,0.058,0.065,0.023
23,0.071,0.072,0.072
24,0.065,0.076,0.112
25,0.069,0.078,0.16
26,0.074,0.072,0.206
27,0.082,0.07,0.252
28,0.08,0.069,0.272
29,0.058,0.069,0.263
30,0.063,0.069,0.268
31,0.088,0.065,0.274
32,0.088,0.062,0.231
33,0.072,0.057,0.169
34,0.061,0.052,0.114
35,0.048,0.043,0.062
36,0.031,0.035,0.007
37,0.019,0.026,-0.038
38,-0.002,0.019,-0.084
39,-0.013,0.011,-0.11
40,-0.004,0.004,-0.121
41,-0.014,-0.001,-0.142
42,-0.009,-0.005,-0.148
43,-0.002,-0.007,-0.149
44,-0.008,-0.008,-0.158
45,-0.014,-0.007,-0.163
46,-0.009,-0.004,-0.154
47,-0.005,0.001,-0.142
48,-0.018,0.005,-0.138
49,-0.024,0.009,-0.122
50,-0.002,0.014,-0.08
51,0.01,0.019,-0.042
52,0.023,0.025,0.001
53,0.029,0.03,0.05
54,0.051,0.034,0.118
55,0.058,0.04,0.171
56,0.052,0.044,0.198
57,0.077,0.047,0.241
58,0.083,0.048,0.267
59,0.103,0.049,0.289
60,0.056,0.049,0.237
61,0.044,0.047,0.199
62,0.047,0.043,0.172
63,0.044,0.037,0.133
64,0.014,0.03,0.066
65,0.012,0.024,0.019
66,-0.002,0.016,-0.028
67,-0.003,0.009,-0.059
68,-0.001,0.003,-0.082
69,-0.009,-0.003,-0.106
70,-0.009,-0.008,-0.12
71,-0.013,-0.012,-0.134
72,-0.008,-0.015,-0.137
73,-0.02,-0.016,-0.149
74,-0.02,-0.016,-0.148
75,-0.009,-0.014,-0.136
76,-0.024,-0.01,-0.138
77,-0.021,-0.006,-0.121
78,-0.018,-0.0,-0.102
79,-0.033,0.006,-0.091
80,-0.004,0.011,-0.046
81,-0.0,0.017,-0.009
82,0.002,0.022,0.029
83,0.009,0.026,0.071
84,0.035,0.028,0.129
85,0.08,0.028,0.2
86,0.09,0.029,0.241
87,0.083,0.029,0.253
88,0.065,0.028,0.241
89,0.053,0.027,0.23
90,0.049,0.024,0.209
91,0.023,0.021,0.155
92,0.006,0.018,0.102
93,-0.0,0.014,0.059
94,-0.004,0.009,0.021
95,-0.015,0.004,-0.02
96,-0.024,-0.0,-0.058
97,-0.031,-0.005,-0.086
98,-0.037,-0.01,-0.11
99,-0.032,-0.014,-0.125
100,-0.04,-0.018,-0.147
101,-0.041,-0.021,-0.159
102,-0.032,-0.023,-0.157
103,-0.018,-0.024,-0.146
104,-0.007,-0.023,-0.136
105,-0.004,-0.022,-0.129
106,-0.006,-0.021,-0.121
107,-0.005,-0.02,-0.105
108,-0.006,-0.017,-0.082
109,-0.003,-0.012,-0.051
110,-0.013,-0.007,-0.031
111,-0.013,-0.004,-0.003
112,-0.005,-0.001,0.038
113,0.003,-0.0,0.081
114,0.012,-0.0,0.122
115,0.003,-0.001,0.138
116,-0.006,-0.003,0.152
117,0.005,-0.005,0.18
118,0.005,-0.008,0.189
119,-0.008,-0.012,0.163
120,-0.012,-0.015,0.138
121,-0.013,-0.019,0.112
122,-0.025,-0.022,0.069
123,-0.036,-0.024,0.024
124,-0.035,-0.025,-0.011
125,-0.043,-0.026,-0.047
126,-0.035,-0.027,-0.07
127,-0.033,-0.027,-0.095
128,-0.021,-0.028,-0.11
129,-0.013,-0.028,-0.119
130,-0.014,-0.029,-0.13
131,-0.034,-0.028,-0.151
132,-0.057,-0.026,-0.17
133,-0.057,-0.024,-0.171
134,-0.041,-0.022,-0.157
135,-0.026,-0.02,-0.138
136,-0.011,-0.019,-0.113
137,0.002,-0.016,-0.087
138,0.001,-0.014,-0.068
139,0.006,-0.013,-0.043
140,0.01,-0.012,-0.013
141,0.007,-0.012,0.009
142,-0.002,-0.012,0.032
143,-0.016,-0.014,0.049
144,-0.029,-0.016,0.08
145,-0.025,-0.019,0.11
146,-0.035,-0.021,0.116
147,-0.028,-0.022,0.121
148,-0.024,-0.024,0.123
149,-0.014,-0.026,0.118
150,-0.016,-0.029,0.09
151,-0.019,-0.032,0.06
152,-0.025,-0.034,0.029
153,-0.044,-0.037,-0.014
154,-0.06,-0.041,-0.055
155,-0.07,-0.044,-0.09
156,-0.07,-0.047,-0.113
157,-0.054,-0.048,-0.119
158,-0.035,-0.047,-0.127
159,-0.041,-0.046,-0.148
160,-0.036,-0.043,-0.155
161,-0.051,-0.039,-0.17
162,-0.041,-0.036,-0.163
163,-0.031,-0.034,-0.158
164,-0.016,-0.031,-0.146
165,-0.016,-0.029,-0.138
166,-0.02,-0.027,-0.129
167,-0.025,-0.026,-0.111
168,-0.033,-0.024,-0.09
169,-0.05,-0.022,-0.081
170,-0.053,-0.021,-0.058
171,-0.035,-0.021,-0.019
172,-0.005,-0.021,0.032
173,0.02,-0.022,0.076
174,-0.008,-0.024,0.075
175,-0.012,-0.027,0.093
176,-0.009,-0.031,0.115
177,-0.014,-0.035,0.12
178,-0.034,-0.04,0.101
179,-0.046,-0.044,0.084
180,-0.052,-0.047,0.062
181,-0.067,-0.049,0.026
182,-0.061,-0.051,-0.003
183,-0.063,-0.053,-0.032
184,-0.073,-0.054,-0.066
185,-0.057,-0.055,-0.081
186,-0.056,-0.056,-0.104
187,-0.057,-0.056,-0.123
188,-0.066,-0.057,-0.144
189,-0.073,-0.056,-0.162
190,-0.084,-0.056,-0.178
191,-0.071,-0.054,-0.174
192,-0.061,-0.052,-0.169
193,-0.045,-0.05,-0.155
194,-0.029,-0.048,-0.136
195,-0.017,-0.045,-0.117
196,-0.018,-0.041,-0.103
197,-0.014,-0.037,-0.085
198,-0.023,-0.033,-0.071
199,-0.016,-0.032,-0.041
200,-0.021,-0.03,-0.021
201,-0.032,-0.029,-0.005
202,-0.048,-0.029,0.013
203,-0.042,-0.029,0.05
204,-0.036,-0.028,0.083
205,-0.033,-0.027,0.1
206,-0.031,-0.027,0.11
207,-0.034,-0.026,0.119
208,-0.029,-0.026,0.12
209,-0.027,-0.026,0.102
210,-0.02,-0.026,0.083
211,-0.014,-0.026,0.064
212,-0.027,-0.027,0.025
213,-0.053,-0.029,-0.024
214,-0.057,-0.031,-0.056
215,-0.052,-0.033,-0.076
216,-0.024,-0.034,-0.077
217,-0.003,-0.036,-0.086
218,-0.009,-0.037,-0.11
219,-0.028,-0.038,-0.136
220,-0.048,-0.039,-0.158
221,-0.034,-0.041,-0.152
222,-0.025,-0.041,-0.148
223,-0.002,-0.04,-0.129
224,-0.026,-0.038,-0.139
225,-0.037,-0.037,-0.134
226,-0.048,-0.036,-0.124
227,-0.065,-0.033,-0.115
228,-0.062,-0.03,-0.095
229,-0.047,-0.025,-0.063
230,-0.037,-0.021,-0.031
231,-0.034,-0.017,-0.004
232,-0.035,-0.012,0.022
233,-0.036,-0.008,0.047
234,-0.021,-0.004,0.086
235,0.007,-0.001,0.13
236,0.014,0.002,0.147
237,0.022,0.003,0.152
238,0.037,0.004,0.159
239,0.043,0.005,0.148
240,0.036,0.006,0.117
241,0.039,0.006,0.089
242,0.029,0.004,0.053
243,0.027,0.001,0.022
244,0.01,-0.001,-0.02
245,-0.018,-0.003,-0.069
246,-0.032,-0.003,-0.1
247,-0.023,-0.004,-0.108
248,-0.009,-0.006,-0.112
249,-0.017,-0.009,-0.127
250,-0.027,-0.011,-0.14
251,-0.039,-0.013,-0.15
252,-0.043,-0.015,-0.15
253,-0.032,-0.015,-0.137
254,-0.018,-0.013,-0.116
255,-0.027,-0.011,-0.111
256,-0.026,-0.009,-0.094
257,-0.01,-0.007,-0.063
258,-0.001,-0.004,-0.03
259,0.008,-0.001,0.005
260,0.02,0.004,0.041
261,0.024,0.01,0.078
262,0.049,0.016,0.127
263,0.065,0.024,0.166
264,0.055,0.03,0.179
265,0.049,0.035,0.191
266,0.04,0.039,0.196
267,0.018,0.042,0.177
268,0.011,0.044,0.153
269,0.016,0.044,0.136
270,0.033,0.044,0.125
271,0.042,0.043,0.095
272,0.049,0.043,0.062
273,0.034,0.04,0.016
274,0.026,0.035,-0.014
275,0.037,0.029,-0.03
276,0.03,0.023,-0.059
277,0.018,0.019,-0.087
278,0.026,0.016,-0.095
279,0.038,0.012,-0.094
280,0.047,0.009,-0.091
281,0.047,0.006,-0.091
282,0.032,0.005,-0.101
283,-0.008,0.005,-0.125
284,-0.032,0.005,-0.13
285,-0.037,0.007,-0.12
286,-0.029,0.01,-0.099
287,-0.016,0.013,-0.073
288,0.004,0.016,-0.034
289,0.013,0.019,0.004
290,0.007,0.022,0.033
291,0.004,0.025,0.065
292,0.012,0.027,0.104
293,0.023,0.03,0.146
294,0.048,0.033,0.194
295,0.059,0.035,0.215
296,0.061,0.037,0.22
297,0.089,0.037,0.237
298,0.087,0.037,0.222
299,0.051,0.036,0.163
300,0.026,0.036,0.105
301,0.028,0.033,0.067
302,0.043,0.03,0.044
303,0.054,0.028,0.019
304,0.038,0.027,-0.019
305,0.017,0.024,-0.053
306,0.02,0.02,-0.068
307,0.007,0.016,-0.094
308,-0.009,0.013,-0.118
309,-0.023,0.011,-0.137
310,-0.02,0.011,-0.138
311,-0.009,0.011,-0.131
312,-0.014,0.014,-0.131
313,-0.004,0.017,-0.116
314,0.003,0.021,-0.1
315,0.022,0.024,-0.072
316,0.038,0.029,-0.039
317,0.036,0.034,-0.016
318,0.044,0.039,0.017
319,0.053,0.045,0.053
320,0.061,0.05,0.097
321,0.067,0.054,0.145
322,0.076,0.059,0.189
323,0.082,0.061,0.222
324,0.084,0.061,0.252
325,0.106,0.061,0.283
326,0.068,0.06,0.252
327,0.044,0.058,0.21
328,0.053,0.056,0.188
329,0.064,0.05,0.165
330,0.04,0.043,0.105
331,0.02,0.036,0.049
332,0.009,0.028,0.005
333,0.016,0.02,-0.013
334,0.009,0.013,-0.041
335,-0.001,0.006,-0.072
336,-0.016,0.001,-0.104
337,-0.009,-0.005,-0.114
338,-0.004,-0.009,-0.119
339,-0.003,-0.011,-0.121
340,-0.005,-0.011,-0.122
341,-0.007,-0.01,-0.122
342,-0.011,-0.008,-0.119
343,-0.016,-0.004,-0.111
344,-0.019,0.001,-0.098
345,-0.017,0.008,-0.078
346,-0.003,0.015,-0.045
347,0.013,0.022,-0.004
348,0.028,0.029,0.037
349,0.043,0.037,0.083
350,0.045,0.043,0.12
351,0.04,0.048,0.155
352,0.055,0.052,0.204
353,0.086,0.055,0.252
354,0.07,0.057,0.249
355,0.065,0.058,0.246
356,0.073,0.057,0.245
357,0.082,0.057,0.223
358,0.075,0.056,0.177
359,0.066,0.054,0.126
360,0.063,0.048,0.085
361,0.061,0.041,0.046
362,0.038,0.035,-0.004
363,0.006,0.028,-0.055
364,0.001,0.021,-0.08
365,0.012,0.014,-0.092
366,-0.004,0.007,-0.118
367,-0.013,0.002,-0.135
368,-0.018,-0.003,-0.143
369,-0.015,-0.006,-0.142
370,-0.017,-0.008,-0.146
371,-0.016,-0.009,-0.143
372,-0.02,-0.008,-0.138
373,-0.02,-0.005,-0.126
374,-0.005,-0.001,-0.098
375,0.012,0.004,-0.061
376,0.019,0.011,-0.028
377,0.011,0.018,-0.003
378,0.003,0.025,0.03
379,0.009,0.033,0.081
380,0.016,0.04,0.131
381,0.033,0.047,0.173
382,0.057,0.053,0.214
383,0.093,0.058,0.264
384,0.12,0.062,0.294
385,0.086,0.065,0.257
386,0.063,0.066,0.209
387,0.058,0.066,0.174
388,0.059,0.064,0.137
389,0.05,0.061,0.085
390,0.052,0.057,0.045
391,0.046,0.051,0.011
392,0.038,0.043,-0.015
393,0.044,0.035,-0.034
394,0.027,0.027,-0.067
395,0.017,0.018,-0.091
396,0.003,0.009,-0.115
397,-0.01,0.001,-0.133
398,-0.007,-0.005,-0.133
399,-0.011,-0.009,-0.137
400,0.002,-0.011,-0.124
