lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.46,0.577,0.47
2,0.287,0.448,0.298
3,0.231,0.346,0.239
4,0.2,0.266,0.203
5,0.211,0.206,0.208
6,0.195,0.162,0.188
7,0.158,0.13,0.149
8,0.146,0.11,0.132
9,0.14,0.099,0.125
10,0.158,0.094,0.14
11,0.161,0.094,0.141
12,0.118,0.098,0.098
13,0.086,0.103,0.066
14,0.103,0.11,0.083
15,0.129,0.117,0.109
16,0.164,0.124,0.144
17,0.151,0.13,0.132
18,0.124,0.134,0.107
19,0.103,0.137,0.09
20,0.105,0.137,0.093
21,0.107,0.136,0.097
22,0.101,0.134,0.092
23,0.096,0.129,0.092
24,0.1,0.123,0.099
25,0.102,0.116,0.106
26,0.087,0.099,0.098
27,0.096,0.093,0.111
28,0.093,0.092,0.113
29,0.064,0.092,0.085
30,0.084,0.091,0.104
31,0.084,0.09,0.101
32,0.056,0.089,0.068
33,0.074,0.089,0.081
34,0.065,0.089,0.067
35,0.088,0.09,0.085
36,0.114,0.089,0.106
37,0.128,0.087,0.116
38,0.105,0.087,0.091
39,0.105,0.09,0.089
40,0.083,0.092,0.065
41,0.092,0.093,0.071
42,0.096,0.093,0.073
43,0.112,0.092,0.087
44,0.108,0.093,0.082
45,0.099,0.094,0.073
46,0.077,0.094,0.054
47,0.07,0.093,0.047
48,0.081,0.092,0.057
49,0.083,0.091,0.06
50,0.079,0.09,0.059
51,0.073,0.089,0.057
52,0.081,0.087,0.069
53,0.101,0.084,0.092
54,0.095,0.082,0.091
55,0.081,0.081,0.083
56,0.084,0.08,0.09
57,0.075,0.078,0.086
58,0.091,0.079,0.104
59,0.096,0.079,0.109
60,0.096,0.08,0.107
61,0.084,0.082,0.093
62,0.065,0.083,0.072
63,0.068,0.082,0.069
64,0.086,0.082,0.082
65,0.081,0.083,0.073
66,0.065,0.083,0.054
67,0.064,0.083,0.05
68,0.068,0.083,0.052
69,0.078,0.081,0.061
70,0.095,0.079,0.076
71,0.096,0.078,0.076
72,0.093,0.077,0.071
73,0.068,0.077,0.047
74,0.077,0.077,0.056
75,0.093,0.076,0.073
76,0.105,0.076,0.086
77,0.08,0.076,0.065
78,0.062,0.076,0.049
79,0.067,0.075,0.056
80,0.069,0.074,0.06
81,0.075,0.073,0.068
82,0.06,0.074,0.058
83,0.073,0.074,0.076
84,0.057,0.074,0.066
85,0.058,0.074,0.073
86,0.069,0.074,0.089
87,0.079,0.075,0.102
88,0.078,0.076,0.102
89,0.078,0.077,0.102
90,0.097,0.077,0.118
91,0.093,0.078,0.11
92,0.09,0.08,0.103
93,0.086,0.081,0.095
94,0.071,0.083,0.075
95,0.062,0.085,0.062
96,0.084,0.087,0.081
97,0.09,0.088,0.084
98,0.096,0.089,0.088
99,0.1,0.091,0.091
100,0.082,0.092,0.07
101,0.107,0.093,0.093
102,0.099,0.093,0.086
103,0.093,0.093,0.079
104,0.091,0.093,0.078
105,0.092,0.093,0.081
106,0.079,0.093,0.07
107,0.098,0.093,0.089
108,0.092,0.093,0.086
109,0.073,0.092,0.07
110,0.09,0.091,0.089
111,0.075,0.09,0.076
112,0.107,0.088,0.113
113,0.094,0.085,0.106
114,0.084,0.083,0.1
115,0.083,0.082,0.103
116,0.087,0.079,0.11
117,0.104,0.075,0.129
118,0.068,0.071,0.094
119,0.051,0.068,0.076
120,0.066,0.065,0.088
121,0.069,0.063,0.088
122,0.065,0.061,0.079
123,0.073,0.058,0.083
124,0.047,0.056,0.053
125,0.04,0.054,0.04
126,0.044,0.053,0.041
127,0.044,0.051,0.038
128,0.037,0.048,0.029
129,0.036,0.046,0.026
130,0.037,0.045,0.028
131,0.031,0.044,0.021
132,0.042,0.043,0.032
133,0.066,0.042,0.055
134,0.052,0.042,0.041
135,0.066,0.042,0.056
136,0.046,0.041,0.037
137,0.032,0.041,0.026
138,0.027,0.04,0.022
139,0.047,0.041,0.043
140,0.063,0.041,0.061
141,0.044,0.042,0.047
142,0.036,0.041,0.044
143,0.027,0.04,0.041
144,0.04,0.039,0.057
145,0.031,0.039,0.052
146,0.032,0.039,0.056
147,0.044,0.037,0.067
148,0.022,0.036,0.046
149,0.014,0.034,0.035
150,0.048,0.032,0.065
151,0.047,0.03,0.06
152,0.025,0.028,0.036
153,0.027,0.024,0.033
154,0.014,0.022,0.017
155,0.034,0.019,0.032
156,0.022,0.018,0.017
157,0.018,0.018,0.01
158,0.031,0.018,0.02
159,0.029,0.017,0.016
160,0.034,0.016,0.021
161,0.009,0.015,-0.003
162,-0.012,0.016,-0.025
163,-0.003,0.017,-0.016
164,0.016,0.019,0.003
165,0.023,0.02,0.01
166,0.021,0.022,0.01
167,0.017,0.024,0.008
168,0.007,0.027,0.001
169,0.015,0.031,0.013
170,0.04,0.034,0.04
171,0.038,0.037,0.042
172,0.032,0.041,0.04
173,0.039,0.043,0.05
174,0.059,0.046,0.075
175,0.07,0.049,0.09
176,0.08,0.05,0.101
177,0.065,0.05,0.087
178,0.053,0.052,0.077
179,0.046,0.054,0.067
180,0.042,0.054,0.059
181,0.059,0.053,0.074
182,0.066,0.052,0.076
183,0.056,0.051,0.062
184,0.067,0.05,0.068
185,0.037,0.049,0.034
186,0.036,0.047,0.031
187,0.053,0.046,0.046
188,0.039,0.045,0.032
189,0.034,0.045,0.027
190,0.018,0.045,0.01
191,0.031,0.045,0.022
192,0.04,0.044,0.03
193,0.037,0.044,0.027
194,0.032,0.045,0.023
195,0.049,0.047,0.04
196,0.054,0.048,0.046
197,0.059,0.048,0.052
198,0.061,0.049,0.056
199,0.052,0.051,0.051
200,0.075,0.052,0.077
201,0.046,0.053,0.054
202,0.041,0.053,0.054
203,0.082,0.054,0.098
204,0.091,0.056,0.111
205,0.072,0.057,0.095
206,0.045,0.06,0.071
207,0.037,0.061,0.063
208,0.043,0.062,0.066
209,0.048,0.062,0.067
210,0.068,0.062,0.084
211,0.064,0.062,0.075
212,0.065,0.062,0.071
213,0.031,0.062,0.033
214,0.042,0.062,0.041
215,0.063,0.062,0.058
216,0.073,0.062,0.064
217,0.069,0.062,0.059
218,0.06,0.062,0.049
219,0.076,0.062,0.064
220,0.083,0.064,0.071
221,0.091,0.064,0.078
222,0.079,0.064,0.065
223,0.058,0.064,0.045
224,0.059,0.064,0.046
225,0.058,0.065,0.045
226,0.055,0.066,0.044
227,0.061,0.067,0.054
228,0.053,0.068,0.049
229,0.062,0.067,0.061
230,0.059,0.066,0.06
231,0.071,0.065,0.076
232,0.065,0.065,0.075
233,0.066,0.065,0.079
234,0.068,0.065,0.085
235,0.059,0.065,0.08
236,0.054,0.064,0.077
237,0.066,0.064,0.088
238,0.072,0.062,0.093
239,0.062,0.06,0.08
240,0.064,0.059,0.077
241,0.077,0.058,0.086
242,0.062,0.057,0.066
243,0.045,0.056,0.045
244,0.06,0.056,0.055
245,0.076,0.055,0.069
246,0.056,0.053,0.048
247,0.045,0.05,0.036
248,0.03,0.048,0.021
249,0.038,0.046,0.027
250,0.037,0.045,0.025
251,0.058,0.043,0.045
252,0.048,0.043,0.034
253,0.035,0.042,0.02
254,0.031,0.042,0.019
255,0.028,0.043,0.016
256,0.04,0.045,0.03
257,0.05,0.045,0.041
258,0.035,0.046,0.03
259,0.045,0.047,0.043
260,0.064,0.048,0.066
261,0.055,0.051,0.06
262,0.081,0.055,0.091
263,0.07,0.058,0.083
264,0.045,0.06,0.062
265,0.042,0.063,0.061
266,0.049,0.065,0.068
267,0.069,0.067,0.087
268,0.07,0.069,0.085
269,0.095,0.071,0.105
270,0.082,0.072,0.087
271,0.075,0.073,0.075
272,0.071,0.074,0.067
273,0.075,0.075,0.067
274,0.071,0.076,0.061
275,0.078,0.076,0.065
276,0.068,0.076,0.053
277,0.088,0.075,0.072
278,0.063,0.075,0.047
279,0.064,0.074,0.046
280,0.074,0.073,0.055
281,0.103,0.073,0.082
282,0.081,0.073,0.06
283,0.066,0.074,0.046
284,0.047,0.075,0.027
285,0.055,0.077,0.037
286,0.072,0.077,0.057
287,0.1,0.077,0.088
288,0.09,0.076,0.083
289,0.073,0.075,0.068
290,0.07,0.075,0.069
291,0.063,0.076,0.067
292,0.08,0.076,0.086
293,0.079,0.077,0.089
294,0.072,0.077,0.087
295,0.056,0.075,0.073
296,0.071,0.073,0.089
297,0.098,0.071,0.114
298,0.087,0.069,0.1
299,0.081,0.068,0.09
300,0.072,0.067,0.075
301,0.07,0.066,0.069
302,0.074,0.064,0.068
303,0.071,0.062,0.062
304,0.059,0.06,0.047
305,0.033,0.059,0.021
306,0.033,0.059,0.019
307,0.037,0.057,0.021
308,0.069,0.057,0.051
309,0.054,0.057,0.036
310,0.067,0.059,0.047
311,0.055,0.061,0.036
312,0.061,0.062,0.041
313,0.045,0.062,0.027
314,0.053,0.063,0.037
315,0.063,0.063,0.048
316,0.068,0.064,0.055
317,0.071,0.067,0.062
318,0.096,0.068,0.09
319,0.079,0.068,0.078
320,0.081,0.07,0.084
321,0.064,0.072,0.071
322,0.058,0.074,0.068
323,0.075,0.074,0.087
324,0.088,0.074,0.103
325,0.092,0.075,0.108
326,0.089,0.076,0.106
327,0.072,0.076,0.087
328,0.073,0.076,0.084
329,0.056,0.073,0.062
330,0.057,0.071,0.057
331,0.052,0.07,0.047
332,0.046,0.069,0.038
333,0.076,0.068,0.064
334,0.067,0.066,0.053
335,0.073,0.065,0.056
336,0.076,0.063,0.058
337,0.074,0.061,0.056
338,0.067,0.06,0.048
339,0.068,0.059,0.047
340,0.05,0.058,0.031
341,0.061,0.058,0.041
342,0.072,0.059,0.053
343,0.075,0.06,0.058
344,0.04,0.06,0.027
345,0.054,0.061,0.043
346,0.053,0.062,0.045
347,0.059,0.063,0.053
348,0.047,0.065,0.044
349,0.037,0.066,0.038
350,0.058,0.067,0.063
351,0.077,0.067,0.086
352,0.086,0.068,0.098
353,0.089,0.069,0.104
354,0.072,0.07,0.091
355,0.063,0.071,0.082
356,0.078,0.073,0.096
357,0.078,0.074,0.093
358,0.084,0.075,0.092
359,0.08,0.075,0.082
360,0.077,0.076,0.074
361,0.097,0.077,0.09
362,0.077,0.078,0.067
363,0.08,0.078,0.069
364,0.067,0.079,0.053
365,0.064,0.08,0.051
366,0.062,0.081,0.047
367,0.075,0.081,0.059
368,0.091,0.08,0.074
369,0.065,0.079,0.047
370,0.083,0.079,0.064
371,0.093,0.079,0.075
372,0.089,0.079,0.071
373,0.075,0.078,0.059
374,0.084,0.078,0.07
375,0.063,0.079,0.051
376,0.064,0.079,0.054
377,0.079,0.08,0.073
378,0.1,0.08,0.095
379,0.097,0.081,0.097
380,0.096,0.081,0.1
381,0.1,0.082,0.108
382,0.094,0.082,0.107
383,0.063,0.083,0.08
384,0.07,0.084,0.087
385,0.078,0.085,0.094
386,0.072,0.085,0.087
387,0.075,0.086,0.085
388,0.073,0.086,0.077
389,0.09,0.087,0.089
390,0.083,0.087,0.078
391,0.097,0.087,0.087
392,0.094,0.086,0.081
393,0.08,0.086,0.065
394,0.085,0.084,0.069
395,0.087,0.083,0.069
396,0.095,0.081,0.078
397,0.079,0.078,0.063
398,0.082,0.074,0.066
399,0.061,0.07,0.045
400,0.057,0.064,0.042
