lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.46,0.567,0.529
2,0.273,0.437,0.349
3,0.203,0.332,0.262
4,0.177,0.25,0.212
5,0.152,0.187,0.161
6,0.159,0.14,0.135
7,0.15,0.106,0.106
8,0.14,0.084,0.084
9,0.145,0.07,0.074
10,0.12,0.064,0.041
11,0.11,0.063,0.027
12,0.107,0.066,0.025
13,0.078,0.072,0.003
14,0.108,0.079,0.03
15,0.116,0.087,0.038
16,0.099,0.095,0.021
17,0.085,0.103,0.004
18,0.078,0.109,-0.003
19,0.058,0.114,-0.017
20,0.074,0.117,0.005
21,0.093,0.119,0.034
22,0.104,0.119,0.059
23,0.092,0.117,0.065
24,0.085,0.114,0.078
25,0.093,0.11,0.107
26,0.104,0.094,0.147
27,0.089,0.089,0.165
28,0.076,0.088,0.18
29,0.07,0.088,0.187
30,0.091,0.089,0.206
31,0.103,0.089,0.201
32,0.106,0.089,0.178
33,0.091,0.089,0.132
34,0.052,0.088,0.07
35,0.064,0.086,0.057
36,0.081,0.084,0.05
37,0.099,0.083,0.05
38,0.101,0.081,0.038
39,0.1,0.081,0.027
40,0.086,0.08,0.008
41,0.09,0.079,0.007
42,0.085,0.077,-0.0
43,0.076,0.077,-0.008
44,0.072,0.078,-0.009
45,0.062,0.079,-0.014
46,0.057,0.08,-0.016
47,0.089,0.081,0.009
48,0.076,0.082,-0.005
49,0.083,0.084,0.004
50,0.07,0.087,0.004
51,0.071,0.09,0.018
52,0.083,0.092,0.043
53,0.097,0.095,0.074
54,0.102,0.097,0.108
55,0.112,0.1,0.146
56,0.094,0.101,0.156
57,0.108,0.101,0.194
58,0.119,0.101,0.221
59,0.119,0.1,0.228
60,0.103,0.101,0.205
61,0.108,0.102,0.192
62,0.107,0.101,0.168
63,0.103,0.099,0.137
64,0.107,0.097,0.112
65,0.099,0.096,0.079
66,0.094,0.095,0.056
67,0.085,0.093,0.036
68,0.089,0.09,0.029
69,0.108,0.087,0.036
70,0.078,0.085,0.007
71,0.062,0.083,-0.005
72,0.055,0.082,-0.011
73,0.06,0.08,-0.003
74,0.047,0.078,-0.012
75,0.074,0.077,0.014
76,0.061,0.076,0.003
77,0.081,0.074,0.02
78,0.097,0.072,0.037
79,0.087,0.07,0.037
80,0.084,0.069,0.044
81,0.088,0.068,0.06
82,0.076,0.068,0.065
83,0.07,0.068,0.079
84,0.079,0.068,0.111
85,0.087,0.067,0.146
86,0.075,0.067,0.165
87,0.054,0.066,0.167
88,0.039,0.064,0.165
89,0.04,0.062,0.163
90,0.051,0.061,0.158
91,0.072,0.06,0.153
92,0.055,0.058,0.111
93,0.043,0.057,0.076
94,0.048,0.055,0.06
95,0.055,0.052,0.049
96,0.041,0.051,0.018
97,0.043,0.051,0.008
98,0.063,0.051,0.014
99,0.072,0.051,0.016
100,0.077,0.053,0.02
101,0.093,0.055,0.032
102,0.068,0.057,0.012
103,0.026,0.059,-0.02
104,0.034,0.061,-0.012
105,0.045,0.063,-0.002
106,0.055,0.065,0.006
107,0.056,0.066,0.005
108,0.056,0.068,0.008
109,0.085,0.069,0.04
110,0.078,0.069,0.045
111,0.087,0.07,0.063
112,0.071,0.069,0.071
113,0.062,0.068,0.088
114,0.064,0.068,0.115
115,0.085,0.068,0.157
116,0.082,0.068,0.176
117,0.068,0.067,0.179
118,0.071,0.067,0.186
119,0.065,0.067,0.172
120,0.045,0.066,0.137
121,0.07,0.065,0.136
122,0.075,0.064,0.114
123,0.045,0.062,0.062
124,0.041,0.059,0.035
125,0.041,0.055,0.016
126,0.066,0.051,0.024
127,0.042,0.046,-0.003
128,0.045,0.041,-0.009
129,0.036,0.038,-0.021
130,0.045,0.035,-0.013
131,0.045,0.033,-0.013
132,0.035,0.03,-0.017
133,0.043,0.029,-0.011
134,0.035,0.028,-0.014
135,0.024,0.027,-0.023
136,0.041,0.025,-0.014
137,0.021,0.024,-0.033
138,0.011,0.024,-0.036
139,-0.003,0.024,-0.035
140,0.002,0.024,-0.019
141,-0.012,0.023,-0.016
142,0.019,0.022,0.029
143,0.023,0.023,0.052
144,0.027,0.023,0.086
145,0.027,0.024,0.112
146,0.054,0.025,0.155
147,0.047,0.026,0.158
148,0.036,0.026,0.147
149,0.033,0.027,0.134
150,0.032,0.027,0.111
151,0.029,0.028,0.086
152,0.022,0.029,0.061
153,0.045,0.03,0.063
154,0.035,0.031,0.036
155,0.022,0.032,0.009
156,0.026,0.033,-0.002
157,0.018,0.034,-0.018
158,0.029,0.035,-0.013
159,0.023,0.035,-0.022
160,0.047,0.035,-0.003
161,0.014,0.035,-0.029
162,0.034,0.034,-0.01
163,0.047,0.033,0.004
164,0.041,0.032,-0.001
165,0.037,0.033,-0.004
166,0.029,0.034,-0.013
167,0.015,0.035,-0.022
168,0.034,0.036,-0.0
169,0.042,0.037,0.016
170,0.056,0.038,0.041
171,0.03,0.039,0.038
172,0.052,0.039,0.078
173,0.054,0.039,0.101
174,0.054,0.039,0.122
175,0.019,0.038,0.113
176,0.032,0.039,0.14
177,0.042,0.038,0.156
178,0.024,0.038,0.138
179,0.027,0.037,0.129
180,0.031,0.036,0.113
181,0.043,0.036,0.098
182,0.029,0.036,0.06
183,0.037,0.036,0.046
184,0.052,0.037,0.043
185,0.042,0.037,0.02
186,0.036,0.035,0.007
187,0.035,0.035,-0.002
188,0.018,0.034,-0.022
189,0.021,0.032,-0.021
190,0.032,0.031,-0.012
191,0.042,0.03,-0.002
192,0.036,0.03,-0.01
193,0.032,0.03,-0.014
194,0.023,0.03,-0.021
195,0.047,0.029,0.003
196,0.028,0.027,-0.007
197,0.018,0.027,-0.014
198,0.027,0.026,-0.0
199,0.025,0.024,0.007
200,0.026,0.022,0.018
201,0.044,0.021,0.05
202,0.018,0.021,0.052
203,0.0,0.02,0.063
204,0.005,0.02,0.094
205,0.003,0.02,0.111
206,0.008,0.021,0.123
207,0.042,0.021,0.154
208,0.015,0.022,0.122
209,0.043,0.023,0.13
210,0.035,0.023,0.1
211,0.011,0.022,0.057
212,0.019,0.023,0.044
213,0.029,0.023,0.028
214,0.006,0.024,-0.008
215,0.012,0.025,-0.015
216,0.036,0.025,-0.006
217,0.045,0.026,-0.008
218,0.036,0.028,-0.019
219,0.035,0.029,-0.018
220,0.029,0.031,-0.023
221,0.037,0.033,-0.013
222,0.033,0.034,-0.015
223,0.039,0.036,-0.009
224,0.038,0.038,-0.01
225,0.024,0.039,-0.019
226,0.029,0.04,-0.009
227,0.033,0.04,-0.001
228,0.028,0.04,0.004
229,0.039,0.041,0.022
230,0.025,0.041,0.027
231,0.051,0.041,0.069
232,0.047,0.042,0.085
233,0.045,0.04,0.103
234,0.053,0.04,0.131
235,0.055,0.039,0.154
236,0.044,0.037,0.152
237,0.05,0.036,0.155
238,0.052,0.034,0.145
239,0.045,0.032,0.117
240,0.018,0.03,0.067
241,0.007,0.029,0.032
242,0.016,0.027,0.019
243,0.033,0.024,0.017
244,0.014,0.023,-0.013
245,0.016,0.022,-0.018
246,0.019,0.022,-0.024
247,0.01,0.022,-0.036
248,0.019,0.023,-0.027
249,0.019,0.023,-0.028
250,0.017,0.024,-0.03
251,0.031,0.025,-0.021
252,0.017,0.025,-0.033
253,0.033,0.026,-0.021
254,0.034,0.027,-0.019
255,0.035,0.028,-0.017
256,0.019,0.032,-0.026
257,0.029,0.034,-0.011
258,0.032,0.037,0.0
259,0.04,0.038,0.019
260,0.053,0.039,0.048
261,0.058,0.041,0.078
262,0.051,0.042,0.095
263,0.051,0.042,0.121
264,0.053,0.042,0.139
265,0.053,0.04,0.152
266,0.044,0.04,0.15
267,0.026,0.04,0.128
268,0.021,0.041,0.106
269,0.015,0.04,0.079
270,0.025,0.039,0.063
271,0.022,0.038,0.042
272,0.039,0.038,0.033
273,0.053,0.038,0.028
274,0.052,0.038,0.018
275,0.053,0.037,0.008
276,0.049,0.036,-0.003
277,0.025,0.035,-0.029
278,0.034,0.035,-0.023
279,0.012,0.034,-0.044
280,0.013,0.033,-0.044
281,0.043,0.033,-0.019
282,0.054,0.033,-0.01
283,0.055,0.034,-0.01
284,0.038,0.034,-0.023
285,0.018,0.035,-0.036
286,0.045,0.035,-0.008
287,0.037,0.036,-0.005
288,0.037,0.036,0.007
289,0.036,0.037,0.023
290,0.021,0.036,0.028
291,0.03,0.034,0.055
292,0.03,0.034,0.077
293,0.04,0.033,0.111
294,0.03,0.034,0.123
295,0.032,0.035,0.136
296,0.028,0.037,0.131
297,0.03,0.039,0.119
298,0.056,0.041,0.119
299,0.064,0.042,0.098
300,0.045,0.044,0.056
301,0.032,0.045,0.026
302,0.046,0.046,0.025
303,0.05,0.048,0.015
304,0.052,0.048,0.005
305,0.037,0.051,-0.019
306,0.041,0.052,-0.023
307,0.056,0.053,-0.013
308,0.054,0.054,-0.015
309,0.049,0.053,-0.019
310,0.045,0.053,-0.022
311,0.045,0.052,-0.021
312,0.067,0.051,-0.005
313,0.072,0.05,0.002
314,0.077,0.048,0.011
315,0.049,0.046,-0.009
316,0.047,0.045,-0.003
317,0.047,0.044,0.005
318,0.033,0.043,0.004
319,0.035,0.043,0.023
320,0.039,0.042,0.053
321,0.035,0.042,0.077
322,0.025,0.042,0.091
323,0.036,0.043,0.121
324,0.025,0.043,0.124
325,0.041,0.042,0.142
326,0.044,0.041,0.136
327,0.028,0.042,0.101
328,0.053,0.043,0.103
329,0.028,0.043,0.06
330,0.06,0.042,0.065
331,0.027,0.042,0.014
332,0.056,0.042,0.021
333,0.057,0.041,0.011
334,0.064,0.041,0.005
335,0.057,0.041,-0.011
336,0.049,0.041,-0.021
337,0.05,0.042,-0.018
338,0.053,0.042,-0.016
339,0.033,0.042,-0.034
340,0.026,0.041,-0.041
341,0.024,0.041,-0.044
342,0.036,0.041,-0.032
343,0.04,0.041,-0.026
344,0.043,0.041,-0.018
345,0.023,0.042,-0.027
346,0.027,0.042,-0.013
347,0.035,0.043,0.007
348,0.044,0.044,0.03
349,0.044,0.044,0.049
350,0.029,0.046,0.055
351,0.042,0.047,0.092
352,0.063,0.049,0.136
353,0.084,0.051,0.173
354,0.069,0.052,0.17
355,0.058,0.054,0.158
356,0.068,0.056,0.154
357,0.054,0.059,0.116
358,0.063,0.061,0.094
359,0.051,0.062,0.06
360,0.061,0.062,0.054
361,0.06,0.061,0.039
362,0.059,0.059,0.022
363,0.046,0.058,-0.004
364,0.053,0.057,-0.008
365,0.055,0.056,-0.012
366,0.051,0.054,-0.017
367,0.052,0.052,-0.015
368,0.05,0.049,-0.018
369,0.048,0.046,-0.019
370,0.056,0.043,-0.012
371,0.06,0.042,-0.008
372,0.037,0.04,-0.025
373,0.04,0.039,-0.022
374,0.038,0.039,-0.023
375,0.043,0.038,-0.01
376,0.031,0.038,-0.011
377,0.04,0.038,0.01
378,0.019,0.038,0.01
379,0.025,0.038,0.039
380,0.02,0.038,0.061
381,0.023,0.038,0.089
382,0.043,0.038,0.126
383,0.052,0.038,0.146
384,0.059,0.038,0.157
385,0.049,0.038,0.137
386,0.016,0.038,0.089
387,0.017,0.037,0.067
388,0.028,0.037,0.054
389,0.06,0.036,0.058
390,0.064,0.035,0.04
391,0.051,0.034,0.015
392,0.05,0.034,0.004
393,0.018,0.033,-0.03
394,0.018,0.032,-0.039
395,0.022,0.031,-0.043
396,0.017,0.031,-0.047
397,0.018,0.031,-0.046
398,0.027,0.031,-0.037
399,0.053,0.032,-0.014
400,0.034,0.033,-0.033
