lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.535,0.543,0.699
2,0.217,0.375,0.461
3,0.05,0.239,0.291
4,0.0,0.132,0.174
5,0.0,0.051,0.083
6,-0.002,-0.01,0.004
7,-0.008,-0.052,-0.057
8,-0.022,-0.079,-0.105
9,-0.019,-0.094,-0.132
10,-0.021,-0.099,-0.155
11,-0.023,-0.096,-0.169
12,-0.022,-0.087,-0.176
13,-0.018,-0.074,-0.178
14,-0.013,-0.058,-0.177
15,-0.016,-0.041,-0.179
16,-0.016,-0.023,-0.179
17,-0.021,-0.006,-0.178
18,-0.022,0.011,-0.172
19,-0.023,0.025,-0.163
20,-0.016,0.037,-0.144
21,-0.014,0.048,-0.12
22,-0.019,0.055,-0.087
23,-0.021,0.06,-0.04
24,0.011,0.063,0.037
25,0.063,0.063,0.141
26,0.095,0.051,0.25
27,0.078,0.044,0.334
28,0.023,0.041,0.373
29,-0.022,0.041,0.382
30,0.011,0.041,0.397
31,0.089,0.04,0.398
32,0.13,0.038,0.345
33,0.106,0.037,0.235
34,0.055,0.035,0.126
35,0.022,0.029,0.042
36,0.012,0.021,-0.02
37,-0.004,0.013,-0.079
38,-0.012,0.007,-0.118
39,-0.023,0.002,-0.147
40,-0.024,-0.002,-0.164
41,-0.024,-0.006,-0.175
42,-0.027,-0.01,-0.183
43,-0.03,-0.012,-0.188
44,-0.025,-0.014,-0.186
45,-0.016,-0.015,-0.181
46,-0.017,-0.016,-0.18
47,-0.023,-0.015,-0.18
48,-0.023,-0.012,-0.171
49,-0.016,-0.008,-0.153
50,-0.011,-0.004,-0.128
51,-0.008,-0.001,-0.097
52,0.007,0.001,-0.047
53,0.014,0.003,0.015
54,0.015,0.006,0.088
55,0.005,0.012,0.164
56,0.018,0.018,0.249
57,0.039,0.021,0.322
58,0.091,0.02,0.394
59,0.106,0.019,0.412
60,0.054,0.017,0.363
61,-0.019,0.014,0.278
62,-0.046,0.009,0.199
63,-0.037,0.004,0.126
64,-0.013,0.001,0.054
65,-0.007,-0.001,-0.014
66,-0.014,-0.003,-0.072
67,-0.01,-0.006,-0.109
68,-0.012,-0.01,-0.135
69,-0.015,-0.013,-0.156
70,-0.018,-0.016,-0.169
71,-0.023,-0.019,-0.178
72,-0.023,-0.022,-0.182
73,-0.022,-0.023,-0.182
74,-0.025,-0.024,-0.184
75,-0.021,-0.024,-0.181
76,-0.021,-0.023,-0.178
77,-0.023,-0.021,-0.173
78,-0.02,-0.018,-0.162
79,-0.012,-0.015,-0.141
80,-0.013,-0.012,-0.118
81,-0.01,-0.007,-0.08
82,-0.003,-0.003,-0.03
83,0.012,0.001,0.032
84,0.024,0.002,0.103
85,0.023,0.001,0.182
86,0.018,-0.001,0.259
87,-0.048,-0.0,0.28
88,-0.054,0.0,0.3
89,-0.007,0.001,0.326
90,0.015,0.002,0.313
91,0.034,0.002,0.26
92,0.023,0.003,0.173
93,0.006,-0.0,0.084
94,0.001,-0.005,0.016
95,0.0,-0.01,-0.042
96,-0.001,-0.011,-0.088
97,-0.003,-0.011,-0.121
98,-0.015,-0.011,-0.15
99,-0.025,-0.012,-0.17
100,-0.021,-0.012,-0.176
101,-0.023,-0.011,-0.183
102,-0.022,-0.011,-0.184
103,-0.018,-0.01,-0.182
104,-0.015,-0.008,-0.179
105,-0.007,-0.006,-0.172
106,-0.003,-0.004,-0.165
107,-0.015,-0.001,-0.166
108,-0.012,0.002,-0.153
109,-0.004,0.004,-0.13
110,-0.003,0.005,-0.104
111,0.006,0.006,-0.061
112,0.014,0.006,0.0
113,0.003,0.008,0.065
114,0.002,0.011,0.134
115,0.03,0.013,0.212
116,0.076,0.013,0.299
117,0.1,0.012,0.362
118,0.032,0.011,0.344
119,-0.026,0.008,0.298
120,-0.071,0.004,0.229
121,-0.02,-0.001,0.192
122,0.007,-0.005,0.128
123,0.008,-0.006,0.047
124,-0.009,-0.008,-0.026
125,-0.016,-0.01,-0.075
126,-0.008,-0.013,-0.104
127,-0.021,-0.017,-0.137
128,-0.029,-0.02,-0.159
129,-0.036,-0.024,-0.174
130,-0.039,-0.026,-0.183
131,-0.034,-0.028,-0.184
132,-0.032,-0.03,-0.185
133,-0.029,-0.03,-0.183
134,-0.033,-0.03,-0.186
135,-0.03,-0.029,-0.182
136,-0.024,-0.027,-0.174
137,-0.019,-0.024,-0.162
138,-0.01,-0.021,-0.142
139,-0.012,-0.018,-0.122
140,-0.011,-0.013,-0.092
141,-0.01,-0.009,-0.053
142,0.011,-0.008,0.011
143,0.024,-0.009,0.083
144,-0.003,-0.009,0.158
145,-0.033,-0.008,0.226
146,-0.077,-0.005,0.256
147,-0.053,-0.003,0.291
148,0.02,-0.003,0.329
149,0.031,-0.002,0.298
150,0.031,-0.002,0.24
151,0.019,-0.002,0.163
152,-0.004,-0.005,0.077
153,-0.001,-0.008,0.017
154,-0.009,-0.012,-0.046
155,-0.007,-0.013,-0.093
156,-0.013,-0.013,-0.129
157,-0.012,-0.013,-0.148
158,-0.018,-0.014,-0.165
159,-0.025,-0.015,-0.179
160,-0.026,-0.016,-0.184
161,-0.024,-0.016,-0.185
162,-0.021,-0.017,-0.184
163,-0.018,-0.016,-0.183
164,-0.019,-0.016,-0.183
165,-0.021,-0.015,-0.182
166,-0.019,-0.014,-0.174
167,-0.015,-0.012,-0.159
168,-0.018,-0.012,-0.144
169,-0.012,-0.012,-0.117
170,-0.01,-0.011,-0.083
171,-0.007,-0.01,-0.034
172,-0.015,-0.006,0.018
173,-0.008,-0.001,0.086
174,0.015,0.001,0.164
175,0.041,0.003,0.233
176,0.045,0.004,0.284
177,0.005,0.004,0.285
178,-0.028,0.004,0.263
179,-0.051,0.001,0.225
180,-0.018,-0.002,0.188
181,0.015,-0.003,0.133
182,0.025,-0.003,0.06
183,0.019,-0.003,-0.008
184,0.005,-0.004,-0.065
185,-0.004,-0.007,-0.105
186,-0.015,-0.011,-0.139
187,-0.02,-0.015,-0.16
188,-0.019,-0.018,-0.171
189,-0.026,-0.02,-0.181
190,-0.028,-0.022,-0.186
191,-0.024,-0.022,-0.185
192,-0.024,-0.022,-0.185
193,-0.029,-0.022,-0.187
194,-0.025,-0.02,-0.181
195,-0.022,-0.019,-0.174
196,-0.028,-0.016,-0.169
197,-0.025,-0.013,-0.154
198,-0.022,-0.01,-0.13
199,-0.012,-0.005,-0.096
200,0.003,-0.002,-0.051
201,0.02,-0.0,0.001
202,0.032,0.0,0.07
203,0.034,0.001,0.144
204,-0.051,0.003,0.164
205,-0.055,0.007,0.211
206,-0.016,0.009,0.265
207,0.036,0.01,0.302
208,0.072,0.01,0.303
209,0.075,0.011,0.253
210,0.034,0.011,0.165
211,0.002,0.009,0.09
212,0.004,0.006,0.033
213,-0.013,0.002,-0.035
214,-0.02,-0.001,-0.087
215,-0.012,-0.004,-0.117
216,-0.013,-0.007,-0.14
217,-0.011,-0.01,-0.152
218,-0.013,-0.013,-0.162
219,-0.02,-0.014,-0.172
220,-0.023,-0.015,-0.178
221,-0.025,-0.015,-0.18
222,-0.017,-0.014,-0.176
223,-0.011,-0.011,-0.173
224,-0.006,-0.008,-0.167
225,-0.004,-0.004,-0.158
226,-0.001,0.0,-0.144
227,-0.004,0.004,-0.128
228,0.001,0.007,-0.103
229,0.001,0.01,-0.069
230,0.003,0.016,-0.024
231,0.005,0.023,0.025
232,0.003,0.029,0.078
233,0.007,0.034,0.138
234,0.069,0.036,0.236
235,0.094,0.035,0.309
236,0.073,0.034,0.326
237,0.052,0.033,0.318
238,0.024,0.03,0.28
239,0.042,0.027,0.246
240,0.055,0.024,0.175
241,0.032,0.021,0.077
242,0.012,0.018,0.003
243,0.003,0.012,-0.05
244,0.001,0.007,-0.089
245,-0.008,0.002,-0.124
246,-0.01,-0.002,-0.145
247,-0.016,-0.005,-0.159
248,-0.022,-0.008,-0.169
249,-0.027,-0.009,-0.177
250,-0.024,-0.01,-0.179
251,-0.021,-0.009,-0.178
252,-0.02,-0.008,-0.176
253,-0.017,-0.005,-0.172
254,-0.014,-0.002,-0.167
255,-0.007,0.002,-0.154
256,0.001,0.006,-0.137
257,0.017,0.012,-0.109
258,0.027,0.018,-0.077
259,0.035,0.026,-0.038
260,0.038,0.031,0.006
261,0.046,0.034,0.069
262,0.053,0.036,0.151
263,0.037,0.039,0.218
264,0.039,0.041,0.275
265,0.037,0.041,0.311
266,0.085,0.04,0.346
267,0.085,0.038,0.328
268,0.045,0.037,0.262
269,0.021,0.033,0.187
270,0.019,0.028,0.125
271,0.016,0.02,0.059
272,0.003,0.012,-0.01
273,-0.004,0.006,-0.062
274,-0.009,0.001,-0.099
275,-0.012,-0.002,-0.123
276,-0.013,-0.005,-0.137
277,-0.013,-0.007,-0.148
278,-0.011,-0.009,-0.153
279,-0.012,-0.01,-0.155
280,-0.02,-0.01,-0.16
281,-0.022,-0.01,-0.159
282,-0.017,-0.009,-0.154
283,-0.009,-0.007,-0.146
284,-0.01,-0.004,-0.138
285,-0.006,-0.001,-0.125
286,-0.006,0.002,-0.109
287,0.001,0.006,-0.083
288,0.014,0.009,-0.045
289,0.012,0.013,-0.004
290,0.01,0.017,0.046
291,0.02,0.021,0.106
292,0.047,0.023,0.187
293,0.089,0.023,0.279
294,0.089,0.023,0.338
295,0.068,0.023,0.36
296,-0.013,0.021,0.318
297,-0.038,0.018,0.274
298,-0.023,0.015,0.222
299,-0.006,0.013,0.156
300,0.005,0.012,0.084
301,0.008,0.009,0.025
302,0.011,0.005,-0.022
303,0.011,-0.0,-0.064
304,0.01,-0.004,-0.094
305,0.001,-0.007,-0.119
306,-0.011,-0.009,-0.138
307,-0.015,-0.01,-0.149
308,-0.017,-0.01,-0.154
309,-0.018,-0.01,-0.157
310,-0.019,-0.009,-0.158
311,-0.015,-0.008,-0.154
312,-0.01,-0.006,-0.147
313,-0.014,-0.003,-0.145
314,-0.011,-0.001,-0.136
315,-0.006,0.003,-0.121
316,0.006,0.006,-0.094
317,0.013,0.01,-0.064
318,0.026,0.013,-0.023
319,0.025,0.013,0.022
320,0.036,0.012,0.092
321,0.014,0.01,0.156
322,-0.009,0.011,0.216
323,-0.006,0.012,0.265
324,0.031,0.014,0.314
325,0.063,0.014,0.339
326,0.064,0.015,0.328
327,0.014,0.015,0.264
328,-0.026,0.011,0.187
329,-0.024,0.006,0.121
330,-0.022,0.0,0.049
331,-0.004,-0.003,-0.009
332,-0.003,-0.005,-0.06
333,-0.012,-0.007,-0.101
334,-0.009,-0.01,-0.123
335,-0.007,-0.012,-0.139
336,-0.01,-0.013,-0.153
337,-0.008,-0.013,-0.159
338,-0.009,-0.014,-0.162
339,-0.009,-0.013,-0.162
340,-0.01,-0.011,-0.163
341,-0.009,-0.009,-0.162
342,-0.008,-0.007,-0.158
343,-0.014,-0.004,-0.153
344,-0.024,-0.001,-0.147
345,-0.027,0.001,-0.133
346,-0.016,0.003,-0.105
347,0.003,0.006,-0.062
348,0.003,0.009,-0.018
349,0.01,0.013,0.038
350,0.033,0.016,0.11
351,0.082,0.016,0.21
352,0.081,0.015,0.29
353,0.047,0.015,0.336
354,-0.026,0.014,0.318
355,-0.039,0.014,0.311
356,0.001,0.014,0.306
357,0.04,0.015,0.259
358,0.028,0.017,0.17
359,-0.001,0.017,0.08
360,-0.006,0.013,0.018
361,0.002,0.006,-0.026
362,0.001,-0.0,-0.066
363,-0.004,-0.006,-0.099
364,-0.01,-0.01,-0.124
365,-0.011,-0.014,-0.138
366,-0.012,-0.017,-0.148
367,-0.01,-0.019,-0.153
368,-0.008,-0.02,-0.155
369,-0.011,-0.021,-0.158
370,-0.016,-0.02,-0.159
371,-0.017,-0.018,-0.159
372,-0.017,-0.014,-0.155
373,-0.019,-0.011,-0.148
374,-0.018,-0.007,-0.133
375,-0.02,-0.002,-0.115
376,-0.016,0.002,-0.086
377,-0.011,0.005,-0.048
378,-0.014,0.008,0.0
379,-0.026,0.011,0.058
380,-0.046,0.014,0.127
381,-0.037,0.016,0.206
382,0.031,0.017,0.307
383,0.128,0.018,0.396
384,0.148,0.018,0.42
385,0.078,0.017,0.363
386,0.001,0.016,0.27
387,-0.018,0.014,0.205
388,-0.013,0.011,0.139
389,-0.008,0.008,0.065
390,-0.011,0.004,-0.002
391,-0.009,-0.0,-0.047
392,-0.013,-0.005,-0.083
393,-0.018,-0.009,-0.11
394,-0.022,-0.013,-0.128
395,-0.021,-0.017,-0.139
396,-0.022,-0.02,-0.148
397,-0.016,-0.021,-0.149
398,-0.016,-0.021,-0.151
399,-0.015,-0.019,-0.153
400,-0.011,-0.015,-0.151
