gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,688,3795,55.2923698425293,-33.9347076416016,18.5860996246338,3670176,693,3055,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-01 00:44:24.661543,-86.97258638365929,65.65918673431842,53.69601748507703,1.3536686197486172e-13,21.0,65.54,3.0,65.3,49.96,55.6522,63.2738,0.6358,35.266,35.1571,0
100998,npp,1078,271,38.3151054382324,-33.9374351501465,18.5891914367676,3670144,1079,141,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.4677159442107,66.0634506803197,53.94042670969209,0.0072883400648985725,2.0,-65.77,3.0,-65.95,53.9137,61.4064,68.4562,0.5763,27.6888,22.0794,0
101006,npp,2975,3226,36.647632598877,-33.9323501586914,18.5840930938721,3670176,2973,2565,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4040739638154,52.988520926753885,44.934059061820896,3.1327987611738674e-06,18.0,52.92,1.9513309067639726,52.63,39.5107,43.9444,48.2653,0.8052,31.6466,29.5103,0
101131,npp,2217,2651,33.9277458190918,-33.9343452453613,18.5906200408936,3670144,2217,2137,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.83921425066268,32.889113715725316,28.705036897884707,0.00709534646041902,15.0,32.88,1.2365102219381485,32.38,33.1641,36.8119,41.0242,0.9613,33.0535,32.6135,0
101255,npp,1469,2085,32.7537574768066,-33.9342651367188,18.5859889984131,3670144,1469,1650,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-03 23:47:41.165329,-71.0142799965589,2.940177906855029,2.6003409428547912,0.034474527056980786,12.0,2.97,1.0,2.39,30.9589,35.386,39.0235,1.0,32.7538,32.7538,0
101380,npp,763,1527,32.6904296875,-33.9315605163574,18.5904502868652,3670144,763,1145,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-04 23:28:52.596504,102.08861207081725,27.956202519511343,24.49722116958708,0.0810845664468827,9.0,-27.85,1.184412938166907,-28.41,33.6759,37.3427,41.9441,0.9476,31.458,30.9774,0
101503,npp,85,974,41.5827102661133,-33.9314918518066,18.5843276977539,3670144,86,719,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.6764180340492,49.406939991695715,42.193826674252485,0.15656354414241033,6.0,-49.24,1.7549928774784245,-49.54,41.0731,45.9481,50.228,0.7701,32.8985,32.024,0
101511,npp,2176,3985,55.2829055786133,-33.9353904724121,18.58864402771,3670144,2181,3161,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-06 00:50:42.866400,-87.8497321570185,68.8703775396133,55.59380965227615,0.12032809754417469,22.0,68.72,3.5496478698597698,68.5,50.3489,56.1488,63.6832,0.6302,35.142,34.8403,0
101878,npp,2944,2273,22.0953483581543,-33.9341354370117,18.5860996246338,3670144,2944,1828,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-08 23:53:55.824151,-76.47494930927627,13.766223806524195,12.150341911435522,0.10899264973455544,13.0,13.77,1.015504800579495,13.15,32.1874,36.4737,40.1766,0.9702,21.2271,21.4364,0
102006,npp,2213,1712,32.7575416564941,-33.931453704834,18.5906600952148,3670144,2213,1298,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-09 23:35:07.256157,102.20373402586337,18.431952487505562,16.239956502407036,0.06945334173385811,10.0,-18.37,1.0442604737599883,-18.92,33.2889,36.7803,40.7665,0.9621,31.5337,31.5157,0
102129,npp,1525,1158,37.3522834777832,-33.9313278198242,18.5899658203125,3670144,1526,853,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.7976015504977,43.334920936045044,37.37269578494354,0.03815431727638059,7.0,-43.19,1.4867838833500562,-43.55,37.3523,42.3923,46.6639,0.8347,31.996,31.1789,0
102253,npp,865,618,47.136848449707,-33.9292640686035,18.5857353210449,3670144,868,403,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-11 22:57:37.219520,107.84141929674651,58.94111298447272,49.260708132727956,0.01604540820528874,4.0,-58.71,2.253202848596432,-58.95,45.8841,51.7806,57.1864,0.6834,33.325,32.2125,0
102261,npp,2860,3606,45.1225967407227,-33.9350891113281,18.5891418457031,3670144,2858,2925,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.15930398532356,62.044412245988894,51.380527926892796,0.02958635267268136,20.0,61.95,2.5331140255951103,61.68,44.1912,50.8042,56.6377,0.6965,33.143,31.4286,0
102373,npp,234,100,47.5750961303711,-33.9340934753418,18.5837802886963,3670144,233,45,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.18638908923042,69.00357993623956,55.664628310295285,0.0032067235239934483,1.0,-68.67,3.3166247903554,-68.82,53.1718,64.0501,69.7927,0.5525,30.4185,26.2839,0
102381,npp,2083,3035,36.022346496582,-33.9323654174805,18.588659286499,3670144,2085,2441,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.20738815097235,47.36731298156211,40.59795426998016,0.013136356300916491,17.0,47.31,1.646109783506203,46.89,36.2264,40.2676,46.3987,0.8788,32.807,31.6553,0
102623,npp,607,1896,31.5072345733643,-33.9303741455078,18.5844230651855,3670176,607,1469,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-14 23:41:20.083357,97.63890613444116,8.048622852536958,7.1138718970043895,8.192690524008977e-05,11.0,-8.0,1.0,-8.58,31.7063,36.0544,39.8565,0.9815,30.8388,30.9231,0
102744,npp,2966,1343,33.2452926635742,-33.9332962036133,18.5896396636963,3670176,2966,1014,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-15 23:22:33.288268,103.93482165352034,36.22110348495269,31.51008615784262,5.837141485696138e-12,8.0,-36.11,1.2937979144666532,-36.56,36.9408,39.5346,44.0836,0.8951,30.5248,29.7566,0
102864,npp,2296,794,34.9898796081543,-33.9359893798828,18.586181640625,3670176,2296,579,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.58513433539612,54.53417006869657,46.08565755115107,1.0736730494473504e-18,5.0,-54.34,1.9513309067639726,-54.61,42.5324,48.8041,53.4451,0.7251,28.3065,25.3698,0
102872,npp,1267,3796,41.2612800598145,-33.9329948425293,18.5865707397461,3670176,1270,3055,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.3210025611564,65.67896386183779,53.708464768776544,3.9074773815598305e-10,21.0,65.56,3.0,65.3,49.96,55.6522,63.2738,0.6358,30.589,26.2356,0
102984,npp,1654,271,49.880687713623,-33.9332122802734,18.5878562927246,3670176,1655,141,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.29917430094147,66.06758344629597,53.94262925181007,2.8499779300339158e-24,2.0,-65.77,3.0,-65.95,53.9137,61.4064,68.4562,0.5763,31.544,28.7442,0
102993,npp,480,3227,37.9460716247559,-33.936710357666,18.5887107849121,3670176,484,2567,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.10561856786346,53.008451899154196,44.94909922780462,2.874066450337225e-17,18.0,52.95,1.9513309067639726,52.63,39.5107,43.9444,48.2653,0.8052,32.312,30.5558,0
103112,npp,2792,2651,32.1230087280273,-33.9357414245605,18.5882701873779,3670176,2792,2137,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.46724039504254,32.87408909939719,28.69201431167919,1.410460773775248e-23,15.0,32.88,1.2365102219381485,32.38,33.1641,36.8119,41.0242,0.9613,31.5939,30.8787,0
103230,npp,2058,2085,26.9312362670898,-33.9343490600586,18.5838851928711,3670176,2058,1650,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-19 23:47:34.715905,-68.40605406546533,2.936681424716474,2.5972145838538805,9.379475093024027e-29,12.0,2.97,1.0,2.39,30.9589,35.386,39.0235,1.0,26.9312,26.9312,0
103349,npp,1351,1527,31.6443958282471,-33.9357604980469,18.5874443054199,3670176,1351,1145,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-20 23:28:46.146250,102.87056046263285,27.942549902453887,24.484991550607024,4.440044081433632e-33,9.0,-27.85,1.184412938166907,-28.41,33.6759,37.3427,41.9441,0.9476,30.5748,29.9862,0
103587,npp,3,444,57.5225982666016,-33.9345970153809,18.5905475616455,3670176,5,258,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-22 22:51:17.910979,108.44289022151062,62.74321530733069,51.837551181899606,3.775785859314397e-32,3.0,-62.48,2.6065528283652384,-62.68,50.5218,57.8359,65.794,0.6118,35.2658,35.1943,0
103595,npp,1965,3416,45.5159301757812,-33.9360504150391,18.5850524902344,3670176,1963,2764,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.41232400762757,57.84669264736451,48.4906046216767,1.3641996493501616e-32,19.0,57.76,2.2013981571160284,57.48,41.4539,46.3884,51.9422,0.7628,34.9896,34.7204,0
103713,npp,1179,2842,31.4860286712646,-33.9329223632812,18.5871906280518,3670176,1179,2290,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.52494567925217,40.653733495519745,35.18634148506809,3.584701254912097e-32,16.0,40.62,1.4276677814245327,40.19,35.3283,38.9637,43.806,0.9082,30.1482,28.5949,0
103831,npp,436,2273,32.2092399597168,-33.934211730957,18.5859222412109,3670176,436,1828,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.26491599240906,13.754111757465633,12.139432985798418,2.588934726597515e-30,13.0,13.77,1.015504800579495,13.15,32.1874,36.4737,40.1766,0.9702,31.1866,31.2486,0
103949,npp,2791,1711,31.9699268341064,-33.9350128173828,18.5871810913086,3670176,2791,1298,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.1080557010288,18.48459283233694,16.28548230272199,6.2076109736727904e-27,10.0,-18.42,1.0442604737599883,-18.92,33.2889,36.7803,40.7665,0.9621,30.7794,30.7579,0
104065,npp,2101,1157,9.43890857696533,-33.9356155395508,18.5847663879395,3670176,2101,853,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-26 23:16:12.263992,104.92951307377486,43.3684088016476,37.39809559624154,3.8014881329757614e-22,7.0,-43.23,1.4867838833500562,-43.55,37.3523,42.3923,46.6639,0.8347,13.2217,7.8789,0
104181,npp,1438,617,42.5197219848633,-33.9353828430176,18.5873203277588,3670176,1436,401,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-27 22:57:27.261066,107.29524188257832,58.95698232372522,49.268753880976476,5.401363324036793e-16,4.0,-58.74,2.253202848596432,-58.95,45.8841,51.7806,57.1864,0.6834,31.2759,29.0572,0
104190,npp,361,3605,40.7612762451172,-33.9366607666016,18.5909175872803,3670176,361,2924,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.30698958684084,62.02422344972197,51.36416660891313,8.941932378615535e-24,20.0,61.93,2.5331140255951103,61.68,44.1912,50.8042,56.6377,0.6965,31.4213,28.3909,0
104308,npp,2653,3033,19.9758358001709,-33.9339447021484,18.587459564209,3670176,2652,2440,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-04-29 00:18:56.189889,-83.54305727408476,47.296449014399265,40.54041122424299,7.107122515272648e-18,17.0,47.25,1.646109783506203,46.89,36.2264,40.2676,46.3987,0.8788,23.0588,17.5541,0
105945,npp,2213,270,31.8631706237793,-33.9296684265137,18.5864562988281,3670144,2215,141,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-03 22:44:56.980528,109.31165063979232,66.0961748102036,53.95610777188518,0.08445094834158381,2.0,-65.79,3.0,-65.95,53.9137,61.4064,68.4562,0.5763,25.5382,18.3614,0
105958,npp,1038,3225,36.7947998046875,-33.9326782226562,18.5915241241455,3670144,1036,2563,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-04 00:25:10.908903,-84.1278468958203,52.95033749899683,44.90290731453677,0.053618969432886514,18.0,52.9,1.9513309067639726,52.63,39.5107,43.9444,48.2653,0.8052,31.722,29.6288,0
106139,npp,276,2649,35.2658843994141,-33.9325752258301,18.5900974273682,3670144,277,2135,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-05 00:06:17.024113,-82.51704455146543,32.805974520198035,28.632891979502496,0.12265252353013721,15.0,32.79,1.2365102219381485,32.38,33.1641,36.8119,41.0242,0.9613,34.1356,33.8998,0
106314,npp,2612,2084,35.0267791748047,-33.9329223632812,18.5916271209717,3670144,2612,1648,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-05 23:47:24.921185,-73.72185679312054,2.8447742704953254,2.5158256009234945,0.2651683446869494,12.0,2.91,1.0,2.39,30.9589,35.386,39.0235,1.0,35.0268,35.0268,0
106495,npp,1887,1524,41.9440650939941,-33.9354553222656,18.5837459564209,3670144,1886,1143,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-06 23:28:34.595201,101.53576648407461,28.10009004703114,24.61885126301133,0.19277052994438848,9.0,-27.99,1.184412938166907,-28.41,33.6759,37.3427,41.9441,0.9476,39.2709,39.7462,0
106672,npp,1205,973,35.3210220336914,-33.9358291625977,18.5896892547607,3670144,1206,718,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.6766938632703,49.439595598347324,42.21482056831264,0.1210983775501868,6.0,-49.27,1.7549928774784245,-49.54,41.0731,45.9481,50.228,0.7701,29.3306,27.2017,0
106684,npp,222,3981,49.9303512573242,-33.9322357177734,18.5844802856445,3670144,229,3159,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.88756033104063,68.80743730205089,55.552701406047674,0.12593554623914682,22.0,68.66,3.3985290935932855,68.5,50.3489,56.1488,63.6832,0.6302,33.5562,31.467,0
107074,npp,979,2270,26.2458724975586,-33.9306106567383,18.5855712890625,3670144,979,1825,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-10 23:53:37.895094,-79.61733738019124,13.57083425474132,11.977831757321706,0.028495676779032,13.0,13.6,1.015504800579495,13.15,32.1874,36.4737,40.1766,0.9702,25.3143,25.4631,0
107245,npp,260,1708,36.6717910766602,-33.9298248291016,18.5847015380859,3670144,261,1296,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-11 23:34:47.564988,102.03091867743858,18.66913249531502,16.446028332287337,0.010958305512258466,10.0,-18.59,1.0442604737599883,-18.92,33.2889,36.7803,40.7665,0.9621,35.282,35.2815,0
107417,npp,2640,1154,33.3124656677246,-33.9327011108398,18.5866851806641,3670144,2643,851,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-12 23:15:59.017039,104.3317337447072,43.47864787570137,37.48544302265019,0.0015265785254070332,7.0,-43.34,1.4867838833500562,-43.55,37.3523,42.3923,46.6639,0.8347,29.2789,27.8068,0
107590,npp,1960,615,37.5656280517578,-33.9307594299316,18.5863304138184,3670176,1960,400,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.37908004674811,59.02106548880693,49.31044266869986,7.814521230618948e-08,4.0,-58.78,2.253202848596432,-58.95,45.8841,51.7806,57.1864,0.6834,29.0772,25.6717,0
107603,npp,898,3601,32.5403747558594,-33.9323272705078,18.5877132415771,3670144,901,2921,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.73227207137506,61.95357135665159,51.31394115118308,0.0020527730478120208,20.0,61.84,2.5331140255951103,61.68,44.1912,50.8042,56.6377,0.6965,28.1759,22.6649,0
107762,npp,1325,98,53.171760559082,-33.9335594177246,18.584867477417,3670176,1323,44,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.23453336696316,69.04761279950105,55.68137116465646,5.950565838587879e-15,1.0,-68.7,3.3166247903554,-68.82,53.1718,64.0501,69.7927,0.5525,32.106,29.3759,0
107774,npp,101,3030,35.9584770202637,-33.9352531433105,18.5903453826904,3670176,102,2438,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.7335063911102,47.194864310700574,40.45734525468221,1.2336359989608368e-05,17.0,47.15,1.646109783506203,46.89,36.2264,40.2676,46.3987,0.8788,32.7682,31.5992,0
107949,npp,2418,2456,29.6175270080566,-33.9333038330078,18.5873889923096,3670176,2419,1989,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-15 23:59:50.858786,-81.02816334905663,23.633211016785413,20.765701615260916,5.736802681460885e-13,14.0,23.64,1.1367971201176101,23.3,32.2837,36.3019,39.6153,0.9748,29.506,28.8702,0
108121,npp,1690,1892,29.9956302642822,-33.9360008239746,18.5873374938965,3670176,1690,1465,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-16 23:40:58.755052,97.44650885817727,8.300103640012232,7.335068791682774,1.1282877466774475e-19,11.0,-8.24,1.0,-8.58,31.7063,36.0544,39.8565,0.9815,29.3271,29.4395,0
108474,npp,314,790,32.6484336853027,-33.9330101013184,18.5867481231689,3670176,314,575,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.55358977825473,54.650987563787986,46.165689753757945,9.590274615322534e-30,5.0,-54.45,1.9513309067639726,-54.61,42.5324,48.8041,53.4451,0.7251,27.1066,23.6721,0
108650,npp,2725,268,15.9235229492188,-33.9340362548828,18.5893516540527,3670176,2727,139,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.40309106005792,66.13630576474017,53.97622682509361,6.34529211810334e-33,2.0,-65.83,3.0,-65.95,53.9137,61.4064,68.4562,0.5763,20.225,9.1761,0
108662,npp,1564,3220,20.5546455383301,-33.9308090209961,18.5893020629883,3670176,1563,2559,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.29316119254754,52.82738672411276,44.807295597638905,1.627413650569801e-29,18.0,52.76,1.9513309067639726,52.63,39.5107,43.9444,48.2653,0.8052,23.3994,16.5515,0
108833,npp,800,2644,27.3640155792236,-33.931755065918,18.5900573730469,3670176,802,2132,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-21 00:06:02.059946,-81.38806060275634,32.59000430146203,28.448643087733174,1.5974604350356e-36,15.0,32.56,1.2365102219381485,32.38,33.1641,36.8119,41.0242,0.9613,27.7452,26.304,0
109001,npp,47,2079,30.6585674285889,-33.9344635009766,18.5894145965576,3670176,47,1644,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-21 23:47:09.954623,-59.88473643618761,2.6650053229661355,2.3567717905686463,1.070597566249966e-33,12.0,2.62,1.0,2.39,30.9589,35.386,39.0235,1.0,30.6586,30.6586,0
109350,npp,1724,968,26.0410671234131,-33.9297103881836,18.5844535827637,3670176,1723,715,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-23 23:09:34.608279,105.32327566692804,49.59848040858752,42.336113415203215,9.337702248311582e-30,6.0,-49.42,1.7549928774784245,-49.54,41.0731,45.9481,50.228,0.7701,24.0428,20.055,0
109362,npp,741,3976,25.7429294586182,-33.9304084777832,18.5866413116455,3670176,743,3156,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-24 00:50:11.667277,-88.2140417528008,68.74084477720746,55.51051340359639,4.967560016830671e-32,22.0,68.58,3.3985290935932855,68.5,50.3489,56.1488,63.6832,0.6302,26.4392,16.2237,0
109710,npp,2240,2834,23.3090801239014,-33.9369163513184,18.5901927947998,3670176,2238,2283,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-26 00:12:14.984686,-81.81080891111712,40.3498179292184,34.93199168103096,1.0266270571886557e-26,16.0,40.32,1.4276677814245327,40.19,35.3283,38.9637,43.806,0.9082,24.4208,21.1688,0
109884,npp,1493,2265,31.4613494873047,-33.9329299926758,18.5842895507812,3670176,1493,1821,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-26 23:53:22.878309,-78.91424319526584,13.291643192241517,11.731553497871136,1.4136044919168055e-21,13.0,13.32,1.015504800579495,13.15,32.1874,36.4737,40.1766,0.9702,30.4501,30.5231,0
110059,npp,757,1704,29.8663082122803,-33.9364318847656,18.587381362915,3670176,757,1292,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-27 23:34:32.554674,101.79632064443224,18.88592277900056,16.634150229472123,5.6744775263494195e-15,10.0,-18.81,1.0442604737599883,-18.92,33.2889,36.7803,40.7665,0.9621,28.765,28.734,0
110231,npp,63,1150,38.0040245056152,-33.9362716674805,18.5877418518066,3670176,61,847,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-28 23:15:44.010078,104.45725759111005,43.62331885775625,37.59949438084518,2.1248028445819663e-07,7.0,-43.48,1.4867838833500562,-43.55,37.3523,42.3923,46.6639,0.8347,32.4344,31.7229,0
110415,npp,1389,3594,24.6457595825195,-33.9344749450684,18.5842552185059,3670176,1387,2916,196611,3866787,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.20971192143642,61.809820471677654,51.213399063243266,5.978120675675648e-09,20.0,61.7,2.5331140255951103,61.68,44.1912,50.8042,56.6377,0.6965,25.0593,17.1662,0
110577,npp,1833,95,49.9419364929199,-33.9354705810547,18.5871715545654,3670144,1833,42,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-30 22:38:19.375530,110.37710951597504,69.10210029413001,55.7066048037627,0.01893555482969174,1.0,-68.75,3.3985290935932855,-68.82,53.1718,64.0501,69.7927,0.5525,31.2347,27.5915,0
110590,npp,606,3023,34.8903274536133,-33.9319915771484,18.5856685638428,3670144,605,2433,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-31 00:18:27.966800,-83.06758173322534,46.97088556217942,40.27754134596274,0.0024511549443424468,17.0,46.92,1.646109783506203,46.89,36.2264,40.2676,46.3987,0.8788,32.1193,30.6605,0
110760,npp,2922,2450,33.826114654541,-33.9328956604004,18.5886669158936,3670144,2922,1984,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-05-31 23:59:34.087710,-80.83233173953748,23.35419397773025,20.52266318881989,0.023078415182734742,14.0,23.35,1.1367971201176101,23.3,32.2837,36.3019,39.6153,0.9748,33.2081,32.9726,0
112094,npp,2192,1886,42.32080078125,-33.9319114685059,18.5853862762451,3670144,2192,1460,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-06-01 23:40:41.987881,94.81860564079538,8.68607711915077,7.675216644766552,0.06181770785682057,11.0,-8.58,1.0,-8.58,31.7063,36.0544,39.8565,0.9815,41.6523,41.5361,0
112264,npp,1489,1333,37.3500862121582,-33.9294357299805,18.5857200622559,3670144,1491,1008,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-06-02 23:21:55.227702,104.35579041309643,36.640122134919984,31.85492075914037,0.12253935570306312,8.0,-36.52,1.357151599901897,-36.56,36.9408,39.5346,44.0836,0.8951,33.7763,33.4307,0
112600,npp,151,263,56.302490234375,-33.9313583374023,18.5875110626221,3670144,152,136,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-06-04 22:44:27.047064,109.5710504967323,66.22374055831571,54.02542890286564,0.2318456060533109,2.0,-65.92,3.0,-65.95,53.9137,61.4064,68.4562,0.5763,33.6846,32.4448,0
112612,npp,2045,3213,47.1185989379883,-33.9323921203613,18.5852355957031,3670144,2044,2555,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-06-05 00:24:40.976384,-84.10049846086608,52.636453174107295,44.660587267697395,0.2150467662505847,18.0,52.57,1.9513309067639726,52.63,39.5107,43.9444,48.2653,0.8052,37.0126,37.9419,0
112781,npp,1279,2638,33.4580078125,-33.9307556152344,18.5904750823975,3670144,1282,2128,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-06-06 00:05:45.324161,-81.20707058434867,32.31046414240167,28.20994859616266,0.14313792563066122,15.0,32.29,1.2365102219381485,32.38,33.1641,36.8119,41.0242,0.9613,32.6736,32.162,0
113302,npp,1229,3969,42.7532081604004,-33.9313507080078,18.5883159637451,3670144,1227,3152,196611,3866755,2781,zaf_cape_town_53_32,-33.93333333,18.5875,53,32,zaf_cape_town,2012-06-09 00:49:53.218954,-88.04078624838036,68.63262014389602,55.446184234400604,0.04207063933288813,22.0,68.46,3.3985290935932855,68.5,50.3489,56.1488,63.6832,0.6302,31.4444,26.9438,0
