lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.404,0.525,0.418
2,0.214,0.392,0.229
3,0.127,0.286,0.136
4,0.126,0.205,0.128
5,0.123,0.145,0.114
6,0.137,0.102,0.116
7,0.107,0.073,0.083
8,0.106,0.056,0.08
9,0.103,0.048,0.076
10,0.117,0.047,0.091
11,0.12,0.052,0.095
12,0.111,0.06,0.087
13,0.117,0.07,0.092
14,0.114,0.081,0.088
15,0.113,0.092,0.088
16,0.091,0.103,0.067
17,0.065,0.112,0.042
18,0.071,0.119,0.046
19,0.09,0.125,0.063
20,0.074,0.127,0.049
21,0.103,0.128,0.077
22,0.101,0.126,0.077
23,0.121,0.122,0.103
24,0.09,0.117,0.078
25,0.097,0.109,0.093
26,0.086,0.089,0.088
27,0.086,0.081,0.097
28,0.069,0.077,0.088
29,0.047,0.076,0.073
30,0.074,0.074,0.1
31,0.062,0.073,0.085
32,0.042,0.07,0.057
33,0.073,0.069,0.078
34,0.044,0.067,0.045
35,0.048,0.065,0.042
36,0.079,0.062,0.063
37,0.101,0.058,0.081
38,0.076,0.055,0.053
39,0.077,0.052,0.054
40,0.036,0.048,0.014
41,0.049,0.045,0.028
42,0.052,0.044,0.03
43,0.03,0.044,0.011
44,0.057,0.044,0.038
45,0.038,0.044,0.02
46,0.041,0.045,0.024
47,0.026,0.046,0.008
48,0.055,0.048,0.033
49,0.024,0.048,0.001
50,0.037,0.049,0.013
51,0.022,0.048,0.002
52,0.034,0.048,0.016
53,0.042,0.046,0.032
54,0.06,0.046,0.057
55,0.042,0.045,0.051
56,0.049,0.044,0.067
57,0.061,0.043,0.083
58,0.072,0.043,0.1
59,0.068,0.043,0.098
60,0.089,0.045,0.116
61,0.07,0.048,0.093
62,0.041,0.049,0.058
63,0.043,0.047,0.05
64,0.036,0.047,0.035
65,0.008,0.047,-0.002
66,0.036,0.047,0.02
67,0.04,0.047,0.024
68,0.028,0.045,0.013
69,0.032,0.045,0.017
70,0.027,0.044,0.013
71,0.022,0.044,0.007
72,0.034,0.044,0.017
73,0.06,0.045,0.041
74,0.063,0.045,0.045
75,0.078,0.046,0.061
76,0.068,0.049,0.053
77,0.066,0.051,0.05
78,0.061,0.054,0.043
79,0.074,0.056,0.055
80,0.059,0.058,0.04
81,0.059,0.061,0.044
82,0.031,0.065,0.024
83,0.038,0.067,0.039
84,0.042,0.069,0.05
85,0.075,0.07,0.087
86,0.081,0.07,0.101
87,0.075,0.069,0.103
88,0.045,0.068,0.079
89,0.082,0.067,0.114
90,0.082,0.067,0.109
91,0.082,0.067,0.1
92,0.092,0.065,0.1
93,0.062,0.063,0.067
94,0.046,0.061,0.045
95,0.063,0.059,0.055
96,0.063,0.058,0.05
97,0.057,0.058,0.042
98,0.054,0.058,0.037
99,0.033,0.056,0.016
100,0.046,0.055,0.032
101,0.068,0.053,0.054
102,0.054,0.05,0.041
103,0.04,0.048,0.027
104,0.038,0.045,0.026
105,0.033,0.042,0.023
106,0.044,0.04,0.033
107,0.042,0.037,0.028
108,0.04,0.036,0.021
109,0.026,0.035,0.006
110,0.035,0.034,0.019
111,0.048,0.031,0.038
112,0.028,0.029,0.025
113,0.021,0.027,0.028
114,0.02,0.027,0.036
115,0.039,0.025,0.061
116,0.039,0.024,0.066
117,0.03,0.021,0.06
118,0.018,0.018,0.051
119,0.001,0.015,0.033
120,0.005,0.015,0.033
121,-0.0,0.014,0.022
122,0.024,0.013,0.038
123,0.014,0.012,0.019
124,0.005,0.01,0.003
125,0.005,0.009,-0.003
126,0.018,0.007,0.005
127,-0.003,0.005,-0.016
128,0.0,0.002,-0.012
129,-0.023,0.0,-0.032
130,-0.003,-0.001,-0.012
131,0.015,-0.001,0.003
132,-0.005,-0.003,-0.016
133,0.025,-0.003,0.014
134,0.016,-0.004,0.005
135,0.003,-0.003,-0.006
136,-0.016,-0.003,-0.027
137,-0.006,-0.004,-0.018
138,-0.016,-0.004,-0.03
139,-0.0,-0.003,-0.012
140,-0.002,-0.002,-0.011
141,0.004,-0.002,0.0
142,-0.01,-0.003,-0.006
143,-0.02,-0.004,-0.007
144,-0.042,-0.004,-0.02
145,-0.022,-0.004,0.007
146,0.002,-0.004,0.036
147,0.018,-0.003,0.055
148,0.019,-0.003,0.055
149,0.014,-0.003,0.047
150,0.021,-0.002,0.045
151,-0.005,-0.002,0.015
152,0.01,-0.002,0.024
153,-0.005,-0.002,0.003
154,-0.022,-0.002,-0.023
155,0.006,-0.002,-0.002
156,-0.003,-0.0,-0.014
157,-0.011,0.0,-0.023
158,-0.009,0.002,-0.02
159,0.001,0.003,-0.008
160,-0.004,0.004,-0.009
161,0.008,0.006,0.003
162,0.007,0.008,0.001
163,0.002,0.01,-0.004
164,0.012,0.012,0.006
165,0.016,0.013,0.01
166,0.028,0.014,0.018
167,0.01,0.014,-0.004
168,0.007,0.015,-0.007
169,0.016,0.016,0.005
170,0.017,0.018,0.011
171,0.01,0.02,0.011
172,0.031,0.021,0.041
173,0.01,0.021,0.03
174,0.032,0.02,0.057
175,0.037,0.019,0.065
176,0.041,0.017,0.074
177,0.028,0.017,0.063
178,0.023,0.016,0.057
179,0.021,0.014,0.05
180,-0.007,0.013,0.018
181,0.004,0.011,0.021
182,-0.005,0.009,0.003
183,-0.006,0.008,-0.004
184,-0.006,0.006,-0.011
185,-0.004,0.004,-0.012
186,0.001,0.004,-0.01
187,-0.003,0.002,-0.012
188,0.014,0.002,0.006
189,0.009,0.002,0.004
190,0.003,0.002,-0.002
191,0.002,0.002,-0.002
192,-0.001,0.002,-0.006
193,-0.003,0.001,-0.007
194,0.018,0.002,0.012
195,0.009,0.002,0.002
196,0.005,0.002,-0.005
197,0.012,0.003,0.001
198,0.007,0.004,-0.005
199,-0.0,0.005,-0.009
200,-0.004,0.006,-0.007
201,-0.022,0.006,-0.016
202,0.009,0.006,0.02
203,0.018,0.006,0.038
204,0.007,0.006,0.034
205,0.01,0.004,0.043
206,0.001,0.002,0.037
207,0.011,-0.0,0.045
208,0.008,-0.002,0.038
209,-0.012,-0.004,0.013
210,-0.021,-0.005,0.001
211,0.003,-0.006,0.017
212,-0.021,-0.008,-0.014
213,-0.01,-0.009,-0.011
214,0.009,-0.009,-0.0
215,-0.015,-0.01,-0.028
216,-0.007,-0.01,-0.022
217,0.002,-0.012,-0.012
218,-0.011,-0.012,-0.019
219,-0.018,-0.012,-0.022
220,-0.014,-0.012,-0.016
221,-0.029,-0.012,-0.033
222,-0.018,-0.012,-0.022
223,-0.015,-0.012,-0.018
224,-0.03,-0.012,-0.033
225,-0.023,-0.011,-0.03
226,-0.024,-0.011,-0.035
227,-0.002,-0.009,-0.011
228,0.018,-0.008,0.012
229,0.02,-0.007,0.017
230,0.01,-0.006,0.013
231,-0.014,-0.005,-0.004
232,-0.002,-0.004,0.016
233,0.002,-0.003,0.025
234,-0.013,-0.003,0.016
235,-0.009,-0.004,0.025
236,-0.003,-0.004,0.033
237,-0.026,-0.004,0.01
238,-0.008,-0.003,0.022
239,0.01,-0.002,0.031
240,0.015,-0.001,0.029
241,0.006,-0.001,0.013
242,-0.009,-0.002,-0.008
243,-0.019,-0.002,-0.024
244,-0.001,-0.003,-0.01
245,0.006,-0.003,-0.005
246,-0.001,-0.003,-0.013
247,-0.012,-0.001,-0.023
248,0.002,0.0,-0.006
249,-0.001,0.001,-0.007
250,0.013,0.002,0.006
251,-0.002,0.003,-0.007
252,-0.007,0.006,-0.014
253,0.005,0.008,-0.002
254,-0.004,0.009,-0.012
255,0.012,0.01,0.005
256,0.017,0.011,0.008
257,0.017,0.012,0.007
258,0.036,0.013,0.027
259,0.029,0.013,0.026
260,0.008,0.014,0.01
261,0.005,0.014,0.014
262,-0.008,0.015,0.009
263,0.011,0.017,0.035
264,0.027,0.019,0.057
265,0.051,0.02,0.083
266,0.029,0.019,0.061
267,0.008,0.019,0.035
268,0.011,0.019,0.031
269,0.002,0.02,0.017
270,0.002,0.019,0.01
271,0.018,0.019,0.018
272,0.038,0.018,0.028
273,0.033,0.019,0.019
274,0.029,0.019,0.013
275,0.015,0.02,-0.001
276,-0.001,0.02,-0.015
277,0.016,0.021,0.004
278,0.047,0.022,0.037
279,0.019,0.025,0.011
280,0.025,0.028,0.015
281,0.038,0.03,0.026
282,0.021,0.031,0.009
283,0.029,0.032,0.015
284,0.022,0.032,0.007
285,0.025,0.032,0.008
286,0.018,0.032,0.003
287,0.025,0.033,0.013
288,0.039,0.034,0.031
289,0.047,0.034,0.044
290,0.052,0.035,0.055
291,0.039,0.035,0.049
292,0.048,0.034,0.061
293,0.038,0.033,0.058
294,0.047,0.032,0.074
295,0.033,0.032,0.064
296,0.031,0.03,0.059
297,0.025,0.03,0.049
298,0.021,0.028,0.036
299,0.023,0.026,0.029
300,0.02,0.024,0.02
301,0.004,0.022,-0.002
302,0.006,0.021,-0.009
303,-0.0,0.02,-0.019
304,0.028,0.02,0.006
305,0.041,0.02,0.02
306,0.033,0.021,0.015
307,0.02,0.021,0.004
308,0.025,0.021,0.01
309,0.03,0.022,0.016
310,0.014,0.022,-0.003
311,0.021,0.023,0.004
312,0.023,0.025,0.005
313,0.002,0.027,-0.015
314,0.011,0.028,-0.005
315,0.036,0.03,0.022
316,0.042,0.031,0.028
317,0.036,0.034,0.023
318,0.056,0.036,0.047
319,0.045,0.038,0.043
320,0.054,0.039,0.057
321,0.033,0.04,0.044
322,0.048,0.042,0.065
323,0.051,0.043,0.073
324,0.046,0.044,0.07
325,0.048,0.045,0.072
326,0.035,0.047,0.057
327,0.022,0.048,0.038
328,0.021,0.05,0.033
329,0.05,0.053,0.052
330,0.048,0.054,0.042
331,0.06,0.055,0.046
332,0.076,0.056,0.057
333,0.065,0.056,0.043
334,0.068,0.056,0.045
335,0.066,0.056,0.045
336,0.064,0.056,0.048
337,0.054,0.057,0.04
338,0.063,0.057,0.046
339,0.053,0.059,0.036
340,0.046,0.061,0.029
341,0.049,0.063,0.031
342,0.068,0.064,0.047
343,0.067,0.064,0.046
344,0.071,0.064,0.05
345,0.058,0.064,0.038
346,0.062,0.063,0.046
347,0.06,0.062,0.046
348,0.065,0.062,0.055
349,0.04,0.061,0.037
350,0.058,0.06,0.06
351,0.076,0.059,0.084
352,0.049,0.058,0.066
353,0.059,0.058,0.082
354,0.067,0.058,0.092
355,0.065,0.059,0.088
356,0.075,0.058,0.093
357,0.071,0.058,0.08
358,0.055,0.057,0.055
359,0.046,0.057,0.041
360,0.047,0.056,0.036
361,0.043,0.054,0.025
362,0.045,0.053,0.022
363,0.037,0.052,0.012
364,0.052,0.052,0.026
365,0.054,0.052,0.031
366,0.066,0.051,0.045
367,0.065,0.052,0.048
368,0.047,0.051,0.029
369,0.061,0.051,0.042
370,0.048,0.051,0.027
371,0.05,0.051,0.029
372,0.04,0.051,0.019
373,0.052,0.051,0.03
374,0.05,0.051,0.027
375,0.049,0.052,0.028
376,0.045,0.052,0.026
377,0.053,0.052,0.038
378,0.051,0.053,0.04
379,0.053,0.053,0.049
380,0.058,0.053,0.062
381,0.048,0.053,0.059
382,0.051,0.052,0.068
383,0.058,0.052,0.077
384,0.064,0.051,0.084
385,0.065,0.05,0.084
386,0.032,0.049,0.049
387,0.037,0.048,0.048
388,0.042,0.047,0.045
389,0.052,0.045,0.045
390,0.055,0.044,0.039
391,0.037,0.042,0.016
392,0.043,0.041,0.019
393,0.03,0.039,0.006
394,0.027,0.038,0.007
395,0.044,0.037,0.025
396,0.04,0.036,0.022
397,0.035,0.036,0.016
398,0.048,0.036,0.028
399,0.034,0.037,0.016
400,0.035,0.039,0.018
