gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,676,3779,1.48019695281982,-33.8468475341797,18.4616756439209,3670176,678,3045,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-01 00:44:24.661543,-87.29082782317163,65.37981453811726,53.523422799384576,1.5256863258700712e-13,21.0,65.26,3.0,65.02,1.4046,1.6325,1.9851,0.4788,0.7308,0.7087,0
101006,npp,2964,3210,0.955457806587219,-33.8481597900391,18.4655323028564,3670176,2965,2553,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-02 00:25:27.199767,-84.86297033050315,52.56227971623998,44.6127862543714,3.5641280923168362e-06,18.0,52.49,1.9513309067639726,52.21,0.9754,1.1743,1.3243,0.6656,0.6694,0.6359,0
102744,npp,2957,1324,0.850650429725647,-33.8467140197754,18.4630355834961,3670176,2956,999,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-15 23:22:31.508987,103.28532275194308,37.00558978210918,32.16571872887607,5.08521738621102e-12,8.0,-36.88,1.357151599901897,-37.28,0.9451,1.1061,1.3507,0.7066,0.5934,0.6011,0
102864,npp,2287,775,1.13638913631439,-33.8440246582031,18.4594173431396,3670176,2285,559,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-16 23:03:46.497317,106.24149639144717,55.04307421877237,46.46119807875176,9.424615292963324e-19,5.0,-54.84,2.0682789409984763,-55.04,1.3346,1.4403,1.7213,0.5426,0.6346,0.6166,0
102872,npp,1254,3780,1.86480450630188,-33.8465309143066,18.4664916992188,3670176,1255,3045,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-17 00:44:18.216687,-87.35043370331145,65.4013264420165,53.53707083380961,3.453013439875894e-10,21.0,65.28,3.0,65.02,1.4046,1.6325,1.9851,0.4788,0.859,0.8928,0
102984,npp,1646,252,1.91307163238525,-33.8441581726074,18.4610557556152,3670176,1644,130,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-17 22:45:05.046103,109.31427239717043,66.40361230305693,54.146651061120444,2.5570436069013585e-24,2.0,-66.11,3.0,-66.26,2.0777,2.3895,2.6352,0.3271,0.6227,0.6257,0
102993,npp,468,3210,1.30258691310883,-33.8450965881348,18.4629325866699,3670176,470,2554,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-18 00:25:20.752066,-84.60457854341698,52.55393462676812,44.6065330442269,2.5330929872237692e-17,18.0,52.49,1.9513309067639726,52.21,0.9754,1.1743,1.3243,0.6656,0.8473,0.8669,0
103230,npp,2048,2067,0.792299807071686,-33.8486328125,18.4609813690186,3670176,2048,1633,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-19 23:47:32.936625,-50.606304206285174,2.050374513081216,1.8134514792728669,8.626551884758098e-29,12.0,1.93,1.0,1.3,0.6624,0.7815,0.8935,1.0,0.7923,0.7923,0
103349,npp,1341,1508,0.757602274417877,-33.8444328308105,18.4619541168213,3670176,1341,1131,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-20 23:28:44.367022,102.0833222862268,28.843147990544736,25.257394887421228,4.1885621607860906e-33,9.0,-28.74,1.184412938166907,-29.22,0.8181,0.9244,1.1497,0.8455,0.6407,0.6405,0
103586,npp,3067,425,1.70111632347107,-33.847713470459,18.4611148834229,3670176,3066,245,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-22 22:51:16.131699,108.45027667827785,63.125231705579594,52.0870988570177,3.801771056367788e-32,3.0,-62.86,2.6065528283652384,-63.06,1.7076,2.0576,2.3598,0.3798,0.6448,0.6461,0
103713,npp,1168,2824,0.874980032444,-33.8482475280762,18.458927154541,3670176,1166,2275,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-24 00:12:39.718918,-81.9218020508976,39.97117210841504,34.62504746870548,3.564484371076124e-32,16.0,39.94,1.4276677814245327,39.49,0.9098,1.0308,1.2435,0.7582,0.6724,0.6634,0
103831,npp,425,2255,0.8758345246315,-33.8435974121094,18.4601440429688,3670176,425,1812,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-24 23:53:47.602667,-78.36647811426165,12.73222924530567,11.24100935646411,2.6527373705056563e-30,13.0,12.76,1.015504800579495,12.16,0.7358,0.8222,0.984,0.9505,0.8343,0.8325,0
104181,npp,1430,599,1.9359724521637,-33.8429794311523,18.460506439209,3670176,1431,385,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-04-27 22:57:27.261066,107.69073947440174,59.37926980722387,49.56299405535822,6.066089527894834e-16,4.0,-59.16,2.3545700244418297,-59.36,1.6276,1.861,2.0742,0.42,0.8134,0.813,0
107762,npp,1318,81,2.1555187702179,-33.8427391052246,18.4633731842041,3670176,1320,35,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-05-14 22:38:34.375670,110.50927591955175,69.33349399788925,55.84101234052298,5.251686244627168e-15,1.0,-68.98,3.3985290935932855,-69.1,2.1624,2.6472,3.1366,0.2952,0.6369,0.6364,0
107774,npp,89,3012,0.868636190891266,-33.8454132080078,18.4621028900146,3670176,89,2425,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-05-15 00:18:42.966103,-83.29575025435925,46.614402314539575,39.9980036436281,1.0824297224698016e-05,17.0,46.57,1.646109783506203,46.38,0.9461,1.0439,1.2632,0.7487,0.6751,0.6503,0
108474,npp,306,772,1.24520170688629,-33.8446273803711,18.4627666473389,3670176,309,556,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-05-18 23:03:25.225803,106.98391527423695,55.12159366274734,46.512447273137205,8.935660216850678e-30,5.0,-54.92,2.0682789409984763,-55.04,1.3346,1.4403,1.7213,0.5426,0.6872,0.6757,0
108486,npp,2342,3772,1.97612297534943,-33.8427696228027,18.4615612030029,3670176,2343,3041,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-05-19 00:43:55.168406,-87.3473007509084,65.2683522496342,53.44697318243712,3.716453338799952e-24,21.0,65.13,2.898275349237888,65.02,1.4046,1.6325,1.9851,0.4788,0.9001,0.9461,0
109001,npp,37,2061,0.784557640552521,-33.8449211120605,18.4603443145752,3670176,37,1627,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-05-21 23:47:09.954623,-67.07431780427783,1.5215160482375611,1.3456093637873219,1.042998832135766e-33,12.0,1.59,1.0,1.3,0.6624,0.7815,0.8935,1.0,0.7846,0.7846,0
110059,npp,747,1686,0.730621516704559,-33.846851348877,18.4627819061279,3670176,747,1275,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-05-27 23:34:30.775437,100.59362012406267,19.878511167706375,17.500389290479518,6.253548709979595e-15,10.0,-19.79,1.0837787002826917,-19.95,0.7689,0.8386,1.0207,0.9319,0.6819,0.6809,0
110231,npp,54,1132,0.889729261398315,-33.8446884155273,18.465726852417,3670176,55,833,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-05-28 23:15:44.010078,105.10699694594929,44.24898441019217,38.104118613456556,2.370183725923174e-07,7.0,-44.1,1.5732132722552272,-44.17,1.1381,1.2535,1.4816,0.6235,0.5503,0.5547,0
113976,npp,1229,1679,0.754758715629578,-33.8450622558594,18.4604797363281,3670176,1229,1270,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-12 23:34:12.380920,100.95444037947549,20.23833875506079,17.81382482342826,2.4486618772298003e-08,10.0,-20.16,1.0837787002826917,-19.95,0.7689,0.8386,1.0207,0.9319,0.7042,0.7034,0
114147,npp,535,1125,0.873261034488678,-33.8464050292969,18.4633827209473,3670176,535,827,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-13 23:15:25.623764,104.68454814396034,44.491212242500005,38.29830416360976,2.583747705004665e-15,7.0,-44.34,1.5732132722552272,-44.17,1.1381,1.2535,1.4816,0.6235,0.5399,0.5445,0
114402,npp,1070,2999,1.026716291904449,-33.8446960449219,18.4642124176025,3670176,1069,2415,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-16 00:18:07.824940,-82.96806154703856,46.191848331387085,39.65900604327982,1.2792044646052458e-19,17.0,46.15,1.5732132722552272,46.38,0.9461,1.0439,1.2632,0.7487,0.7706,0.7687,0
114743,npp,1935,1307,0.811380982398987,-33.8432922363281,18.4659252166748,3670176,1938,984,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-18 23:21:33.325649,103.25674049227001,37.68773128581607,32.7284696379967,1.5022285346535443e-33,8.0,-37.56,1.357151599901897,-37.28,0.9451,1.1061,1.3507,0.7066,0.5644,0.5733,0
114856,npp,1259,759,0.860766470432281,-33.842155456543,18.4610176086426,3670176,1258,542,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-19 23:02:48.352730,106.56876650373457,55.45573424425179,46.75521788887747,7.352399401502138e-35,5.0,-55.25,2.0682789409984763,-55.04,1.3346,1.4403,1.7213,0.5426,0.5013,0.4671,0
114864,npp,220,3758,1.2650740146637,-33.8457489013672,18.4609336853027,3670176,218,3032,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-20 00:43:18.295667,-87.03303161433281,65.00953418692849,53.282223417983566,5.307135664864899e-33,21.0,64.87,2.898275349237888,65.02,1.4046,1.6325,1.9851,0.4788,0.6548,0.6057,0
114970,npp,613,238,1.20785331726074,-33.848461151123,18.4594211578369,3670176,614,121,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-20 22:44:06.933974,109.48830958656924,66.68228039840307,54.30363184791287,3.1173890236241894e-32,2.0,-66.36,3.0,-66.26,2.0777,2.3895,2.6352,0.3271,0.3877,0.3951,0
115221,npp,271,1489,1.24276745319366,-33.8500366210938,18.4649105072021,3670176,270,1116,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-23 23:27:42.199688,102.32400585415634,29.74451540255569,26.025306534314364,1.6218046982154228e-24,9.0,-29.64,1.184412938166907,-29.22,0.8181,0.9244,1.1497,0.8455,1.0503,1.0507,0
115448,npp,1999,407,1.23731291294098,-33.8440399169922,18.4645347595215,3670176,1996,231,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-25 22:50:12.237835,108.40046105089341,63.49435767944681,52.317306029146664,2.5704808472310406e-11,3.0,-63.22,2.7445598364131496,-63.06,1.7076,2.0576,2.3598,0.3798,0.4827,0.47,0
115457,npp,863,3376,0.937284350395203,-33.8477096557617,18.4592094421387,3670176,868,2726,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-26 00:30:31.505295,-85.00042474464442,56.892289297354935,47.800421679877225,1.426175094085759e-19,19.0,56.8,2.1127631471468895,57.1,1.1081,1.3332,1.7673,0.5862,0.5942,0.5494,0
115585,npp,91,2801,2.69424271583557,-33.8435897827148,18.4611988067627,3670176,91,2255,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-27 00:11:35.847814,-82.31802436437205,39.107181830261084,33.907367840989586,1.3698316975603744e-12,16.0,39.08,1.4276677814245327,39.49,0.9098,1.0308,1.2435,0.7582,1.9467,2.0427,0
115712,npp,2430,2234,0.637773513793945,-33.8480987548828,18.4656963348389,3670176,2430,1791,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-06-27 23:52:43.749386,-81.41199250028613,11.550008586867104,10.19943149782801,0.00010700777988969539,13.0,11.57,1.015504800579495,12.16,0.7358,0.8222,0.984,0.9505,0.5999,0.6062,0
120882,npp,2670,409,1.53950154781342,-33.8471908569336,18.45973777771,3670176,2667,233,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-11 22:50:14.171711,108.4345016463252,63.451322131422806,52.29345685107791,1.6884854649334062e-10,3.0,-63.18,2.7445598364131496,-63.06,1.7076,2.0576,2.3598,0.3798,0.5928,0.5847,0
121069,npp,774,2806,0.6204446852207179,-33.8443374633789,18.4598903656006,3670176,775,2259,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-13 00:11:39.552271,-82.70653372443591,39.28154982317293,34.05382187406677,3.4800727824489904e-08,16.0,39.27,1.4276677814245327,39.49,0.9098,1.0308,1.2435,0.7582,0.4941,0.4704,0
121751,npp,1051,585,1.21494543552399,-33.849796295166,18.4646263122559,3670176,1050,373,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-16 22:56:28.912174,107.32786849815949,59.71940572239935,49.797631572303374,3.239882464126683e-30,4.0,-59.47,2.3545700244418297,-59.36,1.6276,1.861,2.0742,0.42,0.5072,0.5102,0
121762,npp,3036,3571,0.887892007827759,-33.8421745300293,18.4590091705322,3670176,3035,2898,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-17 00:36:53.516110,-86.08030331246236,61.3136537353866,50.88749175339282,9.74504595865077e-25,20.0,61.22,2.5331140255951103,61.34,1.3079,1.5697,1.9432,0.4979,0.5124,0.4421,0
121920,npp,426,68,2.44952988624573,-33.8457183837891,18.4586372375488,3670176,425,29,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-17 22:37:49.259696,110.47715424528212,69.5336846909227,55.95561851146843,8.21192971143186e-33,1.0,-69.18,3.5496478698597698,-69.1,2.1624,2.6472,3.1366,0.2952,0.7259,0.7232,0
122109,npp,1522,2427,0.818886935710907,-33.8474578857422,18.4617576599121,3670176,1522,1965,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-18 23:59:05.746766,-80.99838565275724,22.108432524934603,19.443508105651727,2.3294152993982344e-33,14.0,22.14,1.0837787002826917,22.4,0.7739,0.8831,1.0522,0.885,0.7223,0.7247,0
122635,npp,2504,761,1.44514834880829,-33.8443717956543,18.4666519165039,3670176,2504,544,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-21 23:02:43.681052,106.56568634163806,55.407606440455424,46.726553001079715,5.3653675714083335e-27,5.0,-55.19,2.0682789409984763,-55.04,1.3346,1.4403,1.7213,0.5426,0.7839,0.7842,0
122651,npp,1483,3763,2.25175333023071,-33.8493995666504,18.4659805297852,3670176,1482,3034,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-22 00:43:13.623006,-86.99994616400838,65.08385163104694,53.33707266581742,1.4950859454274005e-29,21.0,64.97,2.898275349237888,65.02,1.4046,1.6325,1.9851,0.4788,0.9952,1.078,0
123001,npp,3005,2617,3.08833074569702,-33.8469161987305,18.4603118896484,3670176,3004,2113,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-24 00:05:22.298408,-81.2444731503879,31.35202186427621,27.399355710417993,5.763673345667886e-22,15.0,31.35,1.2365102219381485,31.71,0.7783,0.9051,1.1027,0.8635,2.5472,2.6669,0
123541,npp,2986,3954,3.38583660125732,-33.8471641540527,18.4613647460938,3670176,2985,3144,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-07-27 00:49:33.717448,-87.89502019929431,68.35781663174873,55.299252378465596,2.870294436772757e-09,22.0,68.22,3.3166247903554,68.25,1.4868,1.9311,2.5817,0.4047,1.2202,1.3703,0
131343,npp,2921,2054,0.664180517196655,-33.846981048584,18.4633007049561,3670176,2921,1620,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-09 23:46:31.238369,-65.44588430527769,1.103750267096782,0.9762405263641617,0.0003375122165682255,12.0,1.19,1.0,1.3,0.6624,0.7815,0.8935,1.0,0.6642,0.6642,0
131695,npp,1543,943,1.22448003292084,-33.8435745239258,18.4625225067139,3670176,1544,699,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-11 23:08:57.715384,105.61466423041743,50.3603741586031,42.930647643581054,2.733004741914865e-16,6.0,-50.17,1.7549928774784245,-50.05,1.2851,1.4325,1.5604,0.5456,0.663,0.668,0
131877,npp,880,413,1.96927976608276,-33.8471412658691,18.4650993347168,3670176,885,236,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-12 22:50:14.511833,108.23307787742709,63.37375400826641,52.248027278128006,5.543221494207512e-22,3.0,-63.1,2.7445598364131496,-63.06,1.7076,2.0576,2.3598,0.3798,0.7494,0.748,0
131888,npp,2835,3387,1.82710540294647,-33.8454360961914,18.4628677368164,3670176,2837,2736,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-13 00:30:35.557660,-85.54947339521208,57.138541120057006,47.98527874080191,1.1812184484289866e-13,19.0,57.07,2.2013981571160284,57.1,1.1081,1.3332,1.7673,0.5862,1.0059,1.0711,0
132066,npp,2054,2811,0.887449204921722,-33.8435287475586,18.458812713623,3670176,2055,2264,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-14 00:11:39.897731,-82.46713267459313,39.45791540885042,34.20186762007496,1.106881417235417e-19,16.0,39.46,1.4276677814245327,39.49,0.9098,1.0308,1.2435,0.7582,0.6811,0.6728,0
132775,npp,2334,587,1.46102452278137,-33.8423118591309,18.4614028930664,3670176,2332,375,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-17 22:56:27.510898,107.34980405723651,59.66500564179461,49.76264165510903,2.2305358632804197e-32,4.0,-59.42,2.3545700244418297,-59.36,1.6276,1.861,2.0742,0.42,0.6117,0.6136,0
132789,npp,1250,3577,1.46530103683472,-33.8476257324219,18.4650726318359,3670176,1253,2902,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-18 00:36:53.894554,-86.37069199009638,61.42719847211092,50.96695264442974,2.213799839547853e-30,20.0,61.34,2.5331140255951103,61.34,1.3079,1.5697,1.9432,0.4979,0.7403,0.7295,0
132955,npp,1707,71,1.72083485126495,-33.8459663391113,18.4612064361572,3670176,1706,30,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-18 22:37:47.865237,110.2950677098878,69.48863011724593,55.93340308010733,4.241359283797084e-29,1.0,-69.13,3.5496478698597698,-69.1,2.1624,2.6472,3.1366,0.2952,0.5206,0.5081,0
133692,npp,703,763,1.43409979343414,-33.8486099243164,18.4606819152832,3670176,700,546,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-22 23:02:40.494598,106.32507136583644,55.36084781697637,46.69300855439026,1.9730666680328346e-11,5.0,-55.14,2.0682789409984763,-55.04,1.3346,1.4403,1.7213,0.5426,0.7785,0.7782,0
133702,npp,2738,3766,1.49237704277039,-33.8455085754395,18.460168838501,3670176,2741,3037,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-23 00:43:12.215223,-87.41602197298394,65.13856217242385,53.37221524037455,3.1600713712694207e-18,21.0,65.02,2.898275349237888,65.02,1.4046,1.6325,1.9851,0.4788,0.7332,0.7145,0
133873,npp,65,242,1.97475588321686,-33.8440017700195,18.4665756225586,3670176,69,123,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-23 22:44:00.845826,109.59658787869742,66.60057840719023,54.26361835736698,0.00017970832223888544,2.0,-66.29,3.0,-66.26,2.0777,2.3895,2.6352,0.3271,0.6433,0.6459,0
133885,npp,1955,3197,0.810553312301636,-33.8460311889648,18.4643173217773,3670176,1957,2546,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-08-24 00:24:14.773789,-84.579970937565,52.169855027112334,44.31455815852943,3.5857716976693493e-12,18.0,52.12,1.847645286154319,52.21,0.9754,1.1743,1.3243,0.6656,0.5847,0.5395,0
136678,npp,1303,763,1.60332953929901,-33.8469657897949,18.4598846435547,3670176,1303,546,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-07 23:02:36.332156,106.75517020516234,55.357187142403546,46.687369428228244,8.395401656678603e-05,5.0,-55.14,2.0682789409984763,-55.04,1.3346,1.4403,1.7213,0.5426,0.8604,0.87,0
137067,npp,1794,2619,1.48816895484924,-33.8464241027832,18.4613647460938,3670176,1795,2114,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-10 00:05:14.966827,-81.78760123014851,31.428681006740756,27.463352035734104,3.832166992451281e-08,15.0,31.44,1.2365102219381485,31.71,0.7783,0.9051,1.1027,0.8635,1.2531,1.2851,0
137258,npp,1046,2053,0.857000648975372,-33.8475761413574,18.4593830108643,3670176,1046,1619,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-10 23:46:22.883214,-59.143273721222656,1.0514819245395364,0.9299518618049417,4.143980574032436e-14,12.0,1.13,1.0,1.3,0.6624,0.7815,0.8935,1.0,0.857,0.857,0
137450,npp,340,1495,0.828792154788971,-33.8431777954102,18.4636516571045,3670176,341,1121,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-11 23:27:34.323402,103.24325821608349,29.472796895064693,25.794337272362704,1.0413248439521309e-19,9.0,-29.36,1.184412938166907,-29.22,0.8181,0.9244,1.1497,0.8455,0.7008,0.7007,0
137652,npp,1743,3953,1.86364889144897,-33.8437461853027,18.4618625640869,3670176,1749,3144,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-13 00:49:22.844514,-87.70139867898989,68.34932331115144,55.28958024543885,1.7102954085858916e-16,22.0,68.2,3.3166247903554,68.25,1.4868,1.9311,2.5817,0.4047,0.7612,0.7543,0
137828,npp,2084,413,2.23035955429077,-33.8445129394531,18.4599990844727,3670176,2086,236,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-13 22:50:06.153811,108.79344852197558,63.37661294366138,52.24343966888834,7.1016428978208715e-28,3.0,-63.1,2.7445598364131496,-63.06,1.7076,2.0576,2.3598,0.3798,0.8445,0.8472,0
137842,npp,950,3384,1.34677267074585,-33.8473472595215,18.4598369598389,3670176,951,2733,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-14 00:30:25.421182,-85.46566161387373,57.075524031038626,47.934344831562186,9.91318691466892e-22,19.0,57.0,2.1127631471468895,57.1,1.1081,1.3332,1.7673,0.5862,0.788,0.7895,0
138030,npp,182,2809,0.922487139701843,-33.8465538024902,18.4589500427246,3670176,182,2262,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-15 00:11:29.775210,-82.52407780799996,39.38385594490018,34.13714755431129,4.8449302454669976e-26,16.0,39.38,1.4276677814245327,39.49,0.9098,1.0308,1.2435,0.7582,0.7057,0.6994,0
138218,npp,2513,2241,0.684404015541077,-33.8473320007324,18.461332321167,3670176,2513,1798,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-15 23:52:37.685473,-80.1871675753796,11.91566676428759,10.521545806003589,2.1927008860811002e-29,13.0,11.97,1.015504800579495,12.16,0.7358,0.8222,0.984,0.9505,0.6458,0.6505,0
138804,npp,434,587,1.49976289272308,-33.8432388305664,18.4618453979492,3670176,437,375,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-18 22:56:17.419590,107.88066208316675,59.67340150601233,49.761401857059845,1.4012921820396366e-20,4.0,-59.42,2.3545700244418297,-59.36,1.6276,1.861,2.0742,0.42,0.6281,0.6298,0
138815,npp,2436,3573,2.37361264228821,-33.8464202880859,18.4662971496582,3670176,2438,2899,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-19 00:36:42.024930,-86.54603962519265,61.36680956943595,50.919541261729336,2.1036303370102202e-23,20.0,61.26,2.5331140255951103,61.34,1.3079,1.5697,1.9432,0.4979,1.0989,1.1818,0
139000,npp,2875,71,2.59368181228638,-33.8448104858398,18.463285446167,3670176,2874,30,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-19 22:37:36.006559,110.49271720791914,69.4962600596972,55.929074749915756,1.5733231018933976e-14,1.0,-69.13,3.5496478698597698,-69.1,2.1624,2.6472,3.1366,0.2952,0.7665,0.7658,0
139017,npp,1643,3000,0.977813005447388,-33.8481254577637,18.4614448547363,3670176,1642,2416,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-20 00:17:44.598347,-83.28459128208642,46.21824920138553,39.68240040542429,6.419113658941629e-20,17.0,46.18,1.5732132722552272,46.38,0.9461,1.0439,1.2632,0.7487,0.7395,0.732,0
139398,npp,168,1863,0.678260087966919,-33.8443336486816,18.4604930877686,3670176,168,1438,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-09-21 23:40:00.417883,100.14203195672128,9.992973502897007,8.827903406764852,7.579151295101972e-09,11.0,-9.92,1.0,-9.4,0.6837,0.7834,0.9069,0.9976,0.6764,0.6766,0
142685,npp,8,1304,1.12897646427155,-33.8484992980957,18.4628067016602,3670176,8,980,196611,3866787,903,zaf_cape_town_23_11,-33.84583333,18.4625,23,11,zaf_cape_town,2012-10-08 23:21:00.932333,103.50797270332488,37.834815604108094,32.851176637005395,2.8076372018152524e-08,8.0,-37.68,1.357151599901897,-37.28,0.9451,1.1061,1.3507,0.7066,0.7984,0.7977,0
