lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.362,0.511,0.392
2,0.199,0.373,0.23
3,0.137,0.263,0.161
4,0.084,0.177,0.103
5,0.079,0.111,0.088
6,0.071,0.063,0.072
7,0.094,0.029,0.088
8,0.07,0.008,0.061
9,0.057,-0.004,0.044
10,0.055,-0.008,0.04
11,0.062,-0.006,0.045
12,0.052,-0.0,0.035
13,0.044,0.009,0.028
14,0.037,0.02,0.022
15,0.032,0.031,0.019
16,0.025,0.043,0.012
17,0.043,0.054,0.029
18,0.044,0.063,0.03
19,0.025,0.072,0.013
20,0.045,0.078,0.031
21,0.073,0.082,0.057
22,0.06,0.085,0.048
23,0.063,0.085,0.057
24,0.061,0.084,0.065
25,0.022,0.082,0.036
26,0.039,0.065,0.066
27,0.049,0.063,0.086
28,0.049,0.063,0.096
29,0.065,0.063,0.114
30,0.054,0.064,0.104
31,0.082,0.065,0.126
32,0.102,0.067,0.134
33,0.084,0.066,0.104
34,0.086,0.066,0.097
35,0.075,0.065,0.078
36,0.057,0.065,0.055
37,0.058,0.064,0.049
38,0.05,0.063,0.038
39,0.056,0.062,0.042
40,0.052,0.06,0.036
41,0.052,0.058,0.033
42,0.045,0.055,0.025
43,0.051,0.051,0.031
44,0.037,0.047,0.02
45,0.049,0.044,0.033
46,0.065,0.041,0.048
47,0.025,0.038,0.01
48,0.022,0.035,0.007
49,0.036,0.032,0.021
50,0.036,0.03,0.021
51,0.039,0.031,0.026
52,0.057,0.03,0.048
53,0.046,0.031,0.045
54,0.012,0.032,0.022
55,0.021,0.032,0.04
56,0.024,0.034,0.049
57,0.041,0.034,0.073
58,0.014,0.033,0.055
59,0.013,0.033,0.057
60,0.01,0.033,0.051
61,0.008,0.033,0.04
62,0.039,0.032,0.063
63,0.047,0.031,0.061
64,0.062,0.032,0.067
65,0.062,0.033,0.058
66,0.072,0.033,0.061
67,0.066,0.034,0.053
68,0.035,0.034,0.018
69,0.033,0.035,0.014
70,0.021,0.036,0.003
71,0.003,0.039,-0.015
72,0.029,0.04,0.007
73,0.018,0.041,-0.003
74,0.007,0.042,-0.012
75,0.04,0.043,0.02
76,0.043,0.043,0.023
77,0.034,0.044,0.014
78,0.057,0.043,0.035
79,0.063,0.042,0.042
80,0.049,0.043,0.03
81,0.051,0.043,0.036
82,0.041,0.043,0.033
83,0.054,0.043,0.054
84,0.061,0.044,0.069
85,0.066,0.046,0.083
86,0.061,0.047,0.089
87,0.046,0.049,0.079
88,0.018,0.05,0.055
89,0.044,0.051,0.081
90,0.063,0.05,0.092
91,0.038,0.048,0.059
92,0.04,0.046,0.05
93,0.021,0.044,0.025
94,0.017,0.043,0.015
95,0.022,0.041,0.015
96,0.061,0.04,0.046
97,0.08,0.04,0.06
98,0.051,0.038,0.032
99,0.054,0.038,0.03
100,0.041,0.039,0.018
101,0.032,0.039,0.01
102,0.047,0.039,0.025
103,0.043,0.041,0.024
104,0.026,0.041,0.011
105,0.031,0.042,0.014
106,0.016,0.043,-0.003
107,0.033,0.045,0.013
108,0.033,0.046,0.013
109,0.049,0.046,0.028
110,0.055,0.045,0.038
111,0.062,0.044,0.049
112,0.047,0.042,0.042
113,0.06,0.041,0.063
114,0.058,0.042,0.072
115,0.048,0.043,0.068
116,0.03,0.042,0.059
117,0.031,0.042,0.066
118,0.042,0.042,0.078
119,0.048,0.042,0.079
120,0.054,0.043,0.08
121,0.034,0.044,0.056
122,0.047,0.043,0.061
123,0.033,0.042,0.038
124,0.027,0.041,0.025
125,0.035,0.039,0.029
126,0.042,0.038,0.032
127,0.015,0.037,0.004
128,0.033,0.035,0.019
129,0.019,0.034,0.005
130,0.039,0.032,0.022
131,0.047,0.03,0.031
132,0.07,0.031,0.054
133,0.061,0.03,0.047
134,0.041,0.032,0.028
135,0.034,0.033,0.02
136,0.021,0.033,0.005
137,-0.004,0.032,-0.017
138,0.007,0.033,-0.007
139,0.027,0.033,0.012
140,0.04,0.033,0.027
141,0.032,0.035,0.026
142,0.046,0.035,0.048
143,0.027,0.037,0.039
144,0.037,0.037,0.057
145,0.034,0.037,0.06
146,0.037,0.037,0.066
147,0.034,0.039,0.063
148,0.043,0.038,0.073
149,0.041,0.039,0.067
150,0.044,0.039,0.062
151,0.055,0.039,0.064
152,0.053,0.038,0.058
153,0.046,0.039,0.046
154,0.05,0.038,0.045
155,0.037,0.039,0.026
156,0.023,0.04,0.01
157,0.037,0.041,0.018
158,0.017,0.041,-0.003
159,0.053,0.039,0.031
160,0.053,0.038,0.031
161,0.035,0.036,0.014
162,0.015,0.034,-0.004
163,0.027,0.034,0.008
164,0.02,0.035,0.0
165,0.036,0.036,0.014
166,0.052,0.036,0.029
167,0.035,0.037,0.013
168,0.034,0.037,0.015
169,0.042,0.036,0.024
170,0.013,0.035,0.0
171,0.038,0.035,0.03
172,0.049,0.035,0.049
173,0.032,0.034,0.041
174,0.054,0.033,0.067
175,0.05,0.032,0.07
176,0.042,0.031,0.068
177,0.021,0.029,0.05
178,0.035,0.028,0.059
179,0.006,0.027,0.028
180,0.02,0.026,0.036
181,0.017,0.026,0.025
182,0.037,0.025,0.039
183,0.05,0.024,0.046
184,0.029,0.026,0.02
185,0.027,0.026,0.013
186,0.008,0.027,-0.011
187,0.005,0.028,-0.014
188,0.001,0.03,-0.018
189,0.021,0.032,0.001
190,0.027,0.035,0.007
191,0.036,0.038,0.017
192,0.062,0.041,0.043
193,0.043,0.042,0.026
194,0.045,0.044,0.026
195,0.046,0.046,0.026
196,0.051,0.048,0.031
197,0.077,0.051,0.058
198,0.069,0.054,0.053
199,0.061,0.056,0.049
200,0.049,0.056,0.042
201,0.052,0.055,0.052
202,0.042,0.053,0.047
203,0.059,0.051,0.072
204,0.057,0.048,0.077
205,0.051,0.046,0.076
206,0.065,0.043,0.093
207,0.02,0.04,0.052
208,0.025,0.037,0.055
209,0.047,0.032,0.071
210,0.017,0.029,0.038
211,0.031,0.026,0.048
212,0.025,0.025,0.034
213,0.013,0.025,0.013
214,0.023,0.026,0.015
215,0.022,0.027,0.009
216,0.033,0.028,0.015
217,0.046,0.028,0.024
218,0.006,0.028,-0.013
219,-0.001,0.029,-0.019
220,0.008,0.03,-0.008
221,0.004,0.032,-0.011
222,0.02,0.035,0.004
223,0.065,0.037,0.046
224,0.077,0.039,0.058
225,0.067,0.042,0.048
226,0.058,0.043,0.039
227,0.057,0.045,0.041
228,0.047,0.045,0.035
229,0.063,0.046,0.056
230,0.065,0.047,0.062
231,0.056,0.048,0.06
232,0.042,0.048,0.053
233,0.028,0.048,0.046
234,0.008,0.049,0.032
235,0.037,0.048,0.064
236,0.009,0.048,0.041
237,0.034,0.046,0.063
238,0.054,0.043,0.08
239,0.063,0.041,0.086
240,0.07,0.039,0.087
241,0.046,0.037,0.057
242,0.035,0.034,0.039
243,0.043,0.031,0.038
244,0.033,0.031,0.021
245,0.024,0.032,0.008
246,0.016,0.032,-0.001
247,0.021,0.035,0.002
248,0.033,0.037,0.011
249,0.061,0.038,0.037
250,0.061,0.038,0.039
251,0.045,0.039,0.026
252,0.039,0.039,0.018
253,-0.002,0.039,-0.022
254,0.008,0.04,-0.01
255,0.032,0.04,0.014
256,0.027,0.039,0.011
257,0.04,0.038,0.027
258,0.045,0.038,0.037
259,0.067,0.038,0.062
260,0.061,0.039,0.06
261,0.07,0.04,0.076
262,0.055,0.044,0.067
263,0.054,0.046,0.073
264,0.046,0.048,0.071
265,0.039,0.048,0.07
266,0.03,0.049,0.066
267,0.022,0.049,0.058
268,0.019,0.05,0.051
269,0.044,0.049,0.068
270,0.051,0.048,0.067
271,0.041,0.047,0.048
272,0.052,0.047,0.05
273,0.051,0.047,0.043
274,0.052,0.046,0.041
275,0.062,0.045,0.047
276,0.064,0.044,0.044
277,0.05,0.041,0.03
278,0.036,0.039,0.017
279,0.057,0.039,0.036
280,0.043,0.039,0.022
281,0.046,0.038,0.025
282,0.025,0.038,0.004
283,0.032,0.038,0.01
284,0.021,0.038,0.001
285,0.011,0.037,-0.006
286,0.019,0.036,0.004
287,0.04,0.034,0.027
288,0.033,0.033,0.025
289,0.023,0.032,0.021
290,0.025,0.031,0.028
291,0.038,0.03,0.047
292,0.03,0.028,0.046
293,0.049,0.027,0.07
294,0.047,0.026,0.076
295,0.034,0.025,0.07
296,0.025,0.023,0.061
297,0.015,0.022,0.051
298,0.015,0.021,0.042
299,0.01,0.02,0.028
300,0.026,0.02,0.035
301,0.042,0.019,0.041
302,0.013,0.019,0.006
303,0.003,0.019,-0.01
304,0.021,0.019,0.002
305,0.018,0.018,-0.004
306,0.018,0.016,-0.004
307,0.01,0.013,-0.012
308,0.019,0.013,-0.003
309,0.002,0.014,-0.018
310,0.005,0.015,-0.013
311,0.001,0.017,-0.018
312,-0.003,0.02,-0.024
313,0.019,0.021,-0.004
314,0.038,0.023,0.016
315,0.037,0.025,0.016
316,0.048,0.028,0.03
317,0.037,0.03,0.024
318,0.037,0.031,0.029
319,0.04,0.032,0.037
320,0.044,0.034,0.046
321,0.013,0.034,0.024
322,0.031,0.035,0.049
323,0.03,0.036,0.054
324,0.02,0.038,0.054
325,0.028,0.039,0.065
326,0.038,0.038,0.07
327,0.065,0.037,0.09
328,0.058,0.036,0.078
329,0.055,0.035,0.069
330,0.055,0.034,0.061
331,0.013,0.033,0.013
332,-0.005,0.032,-0.013
333,0.012,0.03,-0.002
334,0.041,0.029,0.022
335,0.019,0.028,-0.003
336,0.017,0.028,-0.006
337,0.037,0.027,0.015
338,0.041,0.029,0.02
339,0.036,0.029,0.016
340,0.026,0.029,0.005
341,0.033,0.03,0.01
342,0.04,0.029,0.018
343,0.015,0.03,-0.003
344,0.011,0.031,-0.005
345,0.039,0.031,0.025
346,0.02,0.032,0.009
347,0.023,0.034,0.014
348,0.044,0.035,0.037
349,0.05,0.036,0.048
350,0.048,0.037,0.053
351,0.041,0.038,0.054
352,0.056,0.04,0.076
353,0.034,0.041,0.065
354,0.03,0.041,0.067
355,0.03,0.042,0.067
356,0.04,0.04,0.074
357,0.044,0.039,0.072
358,0.034,0.04,0.052
359,0.049,0.039,0.058
360,0.041,0.037,0.042
361,0.037,0.035,0.029
362,0.031,0.034,0.017
363,0.054,0.032,0.035
364,0.02,0.03,0.001
365,0.027,0.03,0.007
366,0.033,0.03,0.009
367,0.017,0.028,-0.004
368,0.014,0.025,-0.007
369,0.024,0.024,0.002
370,0.021,0.023,-0.002
371,0.034,0.021,0.011
372,0.034,0.02,0.012
373,0.026,0.02,0.005
374,0.016,0.02,-0.004
375,0.001,0.019,-0.015
376,-0.011,0.018,-0.022
377,0.012,0.018,0.003
378,0.004,0.018,0.001
379,0.027,0.018,0.029
380,0.05,0.018,0.06
381,0.03,0.018,0.049
382,0.02,0.019,0.045
383,0.055,0.02,0.086
384,0.036,0.021,0.07
385,0.017,0.022,0.049
386,0.0,0.024,0.025
387,0.006,0.026,0.023
388,-0.004,0.028,0.006
389,-0.002,0.03,0.001
390,0.05,0.033,0.042
391,0.076,0.035,0.06
392,0.053,0.038,0.035
393,0.027,0.041,0.007
394,0.041,0.044,0.016
395,0.063,0.048,0.036
396,0.032,0.051,0.009
397,0.051,0.055,0.028
398,0.07,0.058,0.047
399,0.06,0.061,0.036
400,0.061,0.064,0.038
