gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,711,3814,1.53501236438751,-34.0837097167969,18.7262802124023,3670176,712,3066,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.52312804355088,66.00753416056921,53.90944222012646,1.1751438543316166e-13,21.0,65.88,3.0,65.63,1.406,1.7242,2.1517,0.3806,0.5932,0.5843,0
102864,npp,2312,817,1.0280601978302,-34.0822601318359,18.7292137145996,3670176,2312,605,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-04-16 23:03:50.055871,106.60469261640641,53.90723832381999,45.6201223630292,1.267255191825756e-18,5.0,-53.72,1.9513309067639726,-54.02,1.188,1.4041,1.6259,0.4674,0.4636,0.4806,0
102872,npp,1289,3815,1.66662395000458,-34.0835762023926,18.7283134460449,3670176,1289,3067,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.29597077513672,66.01413438150908,53.91381967380516,4.5643603292776403e-10,21.0,65.89,3.0,65.63,1.406,1.7242,2.1517,0.3806,0.6371,0.6344,0
102993,npp,501,3247,1.19510757923126,-34.0813636779785,18.7236099243164,3670176,502,2589,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.9336721736706,53.55274023924881,45.35712519412836,3.333825314484368e-17,18.0,53.49,1.9513309067639726,53.16,1.0556,1.2294,1.379,0.5339,0.6387,0.638,0
103112,npp,2812,2671,0.6073803603649139,-34.0856437683105,18.7242774963379,3670176,2811,2151,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-04-19 00:06:28.625815,-81.39330751208904,33.765005609883396,29.445351778466797,1.616764890548653e-23,15.0,33.76,1.2937979144666532,33.32,0.7132,0.8321,0.9486,0.7887,0.4826,0.4791,0
103349,npp,1369,1549,0.501138597726822,-34.0856857299805,18.7249221801758,3670176,1369,1162,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-04-20 23:28:47.925531,101.75166044999327,26.895871007752508,23.5851991076262,4.815048218553414e-33,9.0,-26.78,1.1367971201176101,-27.28,0.6358,0.774,0.8997,0.848,0.4163,0.4249,0
104181,npp,1454,640,1.27266645431519,-34.0824508666992,18.7262897491455,3670176,1452,423,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-04-27 22:57:29.040301,107.30720687146068,58.419294238881676,48.89136080114729,4.735049061582848e-16,4.0,-58.2,2.2013981571160284,-58.39,1.435,1.663,2.0128,0.3947,0.479,0.5023,0
107762,npp,1340,121,1.60789453983307,-34.0802879333496,18.7255401611328,3670176,1338,56,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-05-14 22:38:36.154946,110.26419670946775,68.66454255260598,55.46512009574676,6.953543882066221e-15,1.0,-68.33,3.3166247903554,-68.46,2.2552,2.7235,3.2483,0.241,0.32,0.3875,0
107774,npp,121,3049,0.735758304595947,-34.080265045166,18.7259407043457,3670176,121,2451,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.71589424440815,47.82040519466427,40.95024878242138,1.4119421260864052e-05,17.0,47.77,1.646109783506203,47.54,0.9337,1.0615,1.2845,0.6183,0.4584,0.4549,0
108486,npp,2377,3807,1.034058153629303,-34.0799827575684,18.7268104553223,3670176,2377,3062,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.293593229689,65.89154662104932,53.83116246088983,4.562779608056411e-24,21.0,65.75,3.0,65.63,1.406,1.7242,2.1517,0.3806,0.4263,0.3936,0
109174,npp,2426,1543,0.785217106342316,-34.0821189880371,18.7251129150391,3670176,2426,1158,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-05-22 23:28:23.182937,102.66032835696775,27.181043323626895,23.828233838805453,2.1333133650839366e-32,9.0,-27.08,1.1367971201176101,-27.28,0.6358,0.774,0.8997,0.848,0.6662,0.6658,0
109350,npp,1741,992,2.68602395057678,-34.0802536010742,18.7266292572021,3670176,1740,730,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-05-23 23:09:36.387560,105.29549847864813,48.877520179008755,41.77536821629863,9.081986482210533e-30,6.0,-48.7,1.7549928774784245,-48.835,1.1127,1.2793,1.5519,0.513,1.4578,1.378,0
109362,npp,764,3994,1.38699996471405,-34.0838088989258,18.7279300689697,3670176,762,3165,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-05-24 00:50:13.446558,-88.18142405363457,69.03267512927454,55.67493322195662,5.107228466513769e-32,22.0,68.86,3.5496478698597698,68.79,1.584,2.0235,2.5,0.3243,0.477,0.4499,0
113976,npp,1257,1719,0.480900645256042,-34.0835876464844,18.7282218933105,3670176,1257,1305,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-06-12 23:34:15.939476,100.46569178123492,18.06923176919396,15.920276301560932,3.047565196052734e-08,10.0,-17.98,1.0442604737599883,-17.76,0.5893,0.7068,0.8436,0.9285,0.44,0.4465,0
114147,npp,561,1166,0.499918073415756,-34.0802841186523,18.721607208252,3670176,563,860,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-06-13 23:15:29.182275,105.19493661208057,43.04486260136433,37.13058018952389,3.2237406353972586e-15,7.0,-42.9,1.4867838833500562,-42.75,0.8706,1.1048,1.3181,0.5941,0.2495,0.297,0
114402,npp,1103,3036,0.6148979961872101,-34.0858955383301,18.7249031066895,3670176,1101,2442,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-06-16 00:18:11.383503,-83.34634384618312,47.402211168434576,40.617420321352434,1.5544400327722316e-19,17.0,47.35,1.646109783506203,47.54,0.9337,1.0615,1.2845,0.6183,0.385,0.3802,0
114856,npp,1285,801,0.649063289165497,-34.0856094360352,18.7248153686523,3670176,1286,587,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-06-19 23:02:51.911284,106.49093813383944,54.36010937672432,45.94812342170545,7.744607152094526e-35,5.0,-54.15,1.9513309067639726,-54.02,1.188,1.4041,1.6259,0.4674,0.2694,0.3034,0
114864,npp,255,3793,1.02652895450592,-34.0839500427246,18.7257328033447,3670176,261,3054,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-06-20 00:43:21.854177,-86.97853426344885,65.63914965422164,53.672698549424084,6.039437223224359e-33,21.0,65.51,3.0,65.63,1.406,1.7242,2.1517,0.3806,0.4237,0.3907,0
114970,npp,635,279,0.822260022163391,-34.0828895568848,18.7250385284424,3670176,634,146,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-06-20 22:44:08.713255,109.2236297989061,65.94122244217213,53.85476247818136,3.099350356938672e-32,2.0,-65.63,3.0,-65.53,1.737,2.1271,2.6042,0.3085,0.2214,0.2537,0
114977,npp,2533,3226,0.638534128665924,-34.0838470458984,18.7241554260254,3670176,2534,2565,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-06-21 00:24:24.421360,-84.7962370221398,52.993817386424766,44.93003046210243,8.474944728289902e-33,18.0,52.92,1.9513309067639726,53.16,1.0556,1.2294,1.379,0.5339,0.3535,0.3409,0
115221,npp,298,1529,0.842168748378754,-34.0829200744629,18.7214832305908,3670176,298,1147,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-06-23 23:27:45.758207,102.13787712453986,27.872071667166438,24.421359698193598,1.5032149854247443e-24,9.0,-27.76,1.184412938166907,-27.28,0.6358,0.774,0.8997,0.848,0.7139,0.7141,0
120882,npp,2694,451,1.27638971805573,-34.0843811035156,18.7239074707031,3670176,2695,264,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-11 22:50:17.730274,108.42626428006639,62.61104643302587,51.74571209005805,2.0497915328777243e-10,3.0,-62.34,2.6065528283652384,-62.22,1.5569,1.9109,2.2283,0.3435,0.4129,0.4384,0
121069,npp,806,2845,0.60177218914032,-34.0840492248535,18.7278518676758,3670176,806,2293,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-13 00:11:43.110781,-83.17186224560551,40.7607173080431,35.27178348420303,4.0745810796250455e-08,16.0,40.74,1.4276677814245327,40.96,0.8117,0.9358,1.0472,0.7014,0.4224,0.4221,0
121751,npp,1075,626,0.713020622730255,-34.0816688537598,18.7260246276855,3670176,1077,410,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-16 22:56:32.470736,107.68301576977201,58.76798052500631,49.13537749870047,3.714096959536091e-30,4.0,-58.53,2.253202848596432,-58.39,1.435,1.663,2.0128,0.3947,0.2347,0.2814,0
121762,npp,3071,3606,0.925332248210907,-34.0849304199219,18.7211513519287,3670176,3068,2926,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-17 00:36:57.074621,-86.31085944637529,62.04845708485322,51.378654799976815,1.1632610520486842e-24,20.0,61.95,2.5331140255951103,62.07,1.344,1.614,1.9516,0.4066,0.3845,0.3763,0
121920,npp,449,110,0.870710611343384,-34.083740234375,18.7268123626709,3670176,453,50,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-17 22:37:52.818259,110.4923944552453,68.8514438037884,55.57451806900551,9.058416882274482e-33,1.0,-68.51,3.3166247903554,-68.46,2.2552,2.7235,3.2483,0.241,0.0977,0.2098,0
121931,npp,2298,3037,0.74844753742218,-34.0816268920898,18.7257423400879,3670176,2298,2443,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-18 00:18:01.408907,-83.64711755002942,47.41658589589383,40.6341478538619,2.2343786683892337e-29,17.0,47.38,1.646109783506203,47.54,0.9337,1.0615,1.2845,0.6183,0.4661,0.4628,0
122109,npp,1552,2465,0.517452627420425,-34.0854568481445,18.7284660339355,3670176,1551,1996,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-18 23:59:07.526047,-79.58405131054836,24.072079007500104,21.146852950948222,2.6643943515844034e-33,14.0,24.08,1.1367971201176101,24.305,0.6531,0.7702,0.8702,0.8521,0.434,0.4409,0
122651,npp,1517,3797,1.40599811077118,-34.0798950195312,18.721607208252,3670176,1515,3056,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-22 00:43:17.181518,-87.26118266059164,65.6993656948263,53.71828562047678,1.6460341567208784e-29,21.0,65.58,3.0,65.63,1.406,1.7242,2.1517,0.3806,0.5502,0.5352,0
123541,npp,3022,3987,2.13121104240417,-34.0860939025879,18.7230377197266,3670176,3019,3162,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-07-27 00:49:37.276004,-88.10366602617017,68.90472749106873,55.609908792078805,2.6513253436950887e-09,22.0,68.76,3.5496478698597698,68.79,1.584,2.0235,2.5,0.3243,0.6867,0.6913,0
131707,npp,590,3989,2.4482581615448,-34.0852165222168,18.7212066650391,3670176,587,3163,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-12 00:49:36.553761,-88.03589087585154,68.92797543453794,55.62460168674384,2.730801611168075e-07,22.0,68.79,3.5496478698597698,68.79,1.584,2.0235,2.5,0.3243,0.776,0.7941,0
131877,npp,904,454,1.85571551322937,-34.08251953125,18.7213230133057,3670176,904,266,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-12 22:50:18.070389,108.53783271903269,62.54119100008091,51.70437468870341,6.60449009693359e-22,3.0,-62.28,2.6065528283652384,-62.22,1.5569,1.9109,2.2283,0.3435,0.6352,0.6374,0
131888,npp,2869,3422,1.27234423160553,-34.0843353271484,18.7215766906738,3670176,2870,2770,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-13 00:30:39.116215,-85.81847385299125,57.98766118512806,48.5905514067861,1.383834843938317e-13,19.0,57.91,2.2013981571160284,57.92,1.206,1.35,1.631,0.4861,0.621,0.6185,0
132066,npp,2086,2850,0.710523903369904,-34.0832862854004,18.7282829284668,3670176,2087,2297,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-14 00:11:43.456250,-82.94454672013023,40.93782638114171,35.41951622189553,1.3397047191200547e-19,16.0,40.93,1.4276677814245327,40.96,0.8117,0.9358,1.0472,0.7014,0.4986,0.4983,0
132789,npp,1284,3611,1.31706118583679,-34.0819549560547,18.7228393554688,3670176,1286,2929,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-18 00:36:57.453117,-86.63521556042502,62.146847842580286,51.44709342948748,2.678335015130879e-30,20.0,62.05,2.6065528283652384,62.07,1.344,1.614,1.9516,0.4066,0.5424,0.5356,0
132955,npp,1730,112,1.81645214557648,-34.0820388793945,18.7219791412354,3670176,1733,51,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-18 22:37:51.423799,110.56794036386741,68.81257622584506,55.55514924056541,4.5017600087950573e-29,1.0,-68.47,3.3166247903554,-68.46,2.2552,2.7235,3.2483,0.241,0.3828,0.4377,0
132969,npp,508,3041,0.893154144287109,-34.0839385986328,18.7265758514404,3670176,507,2446,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-19 00:18:00.014696,-83.7373813896502,47.546686766978596,40.7385272280724,1.3738298789387512e-29,17.0,47.51,1.646109783506203,47.54,0.9337,1.0615,1.2845,0.6183,0.5541,0.5522,0
133692,npp,728,805,0.83146607875824,-34.0860137939453,18.7273082733154,3670176,728,591,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-22 23:02:44.053153,106.68801471328993,54.24661112545627,45.8709831118036,1.834348174655684e-11,5.0,-54.04,1.9513309067639726,-54.02,1.188,1.4041,1.6259,0.4674,0.3629,0.3887,0
133702,npp,2773,3801,1.77010667324066,-34.082405090332,18.723237991333,3670176,2775,3059,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-23 00:43:15.773740,-87.35981257128938,65.76049819340305,53.756911530657355,3.287714018312891e-18,21.0,65.65,3.0,65.63,1.406,1.7242,2.1517,0.3806,0.6716,0.6738,0
133873,npp,88,283,0.961397886276245,-34.0846061706543,18.727294921875,3670176,88,148,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-08-23 22:44:02.625107,109.30358652069953,65.8612653525308,53.8147344008669,0.00017225763697990257,2.0,-65.56,3.0,-65.53,1.737,2.1271,2.6042,0.3085,0.2677,0.2966,0
136678,npp,1327,804,1.44035267829895,-34.0817642211914,18.7257900238037,3670176,1325,591,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-07 23:02:38.111431,106.3355427748048,54.27355142150299,45.88816426679,9.158131452224075e-05,5.0,-54.07,1.9513309067639726,-54.02,1.188,1.4041,1.6259,0.4674,0.6749,0.6733,0
137067,npp,1825,2657,1.20092570781708,-34.0827026367188,18.72580909729,3670176,1826,2141,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-10 00:05:18.525389,-82.43419065756696,33.14886340624697,28.922525140929924,4.388523579404078e-08,15.0,33.15,1.2365102219381485,33.32,0.7132,0.8321,0.9486,0.7887,0.9546,0.9472,0
137450,npp,367,1535,0.5773627758026121,-34.0804862976074,18.724946975708,3670176,367,1151,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-11 23:27:36.102675,102.0727894845372,27.582106447657946,24.17352174721755,1.2797624374799968e-19,9.0,-27.47,1.184412938166907,-27.28,0.6358,0.774,0.8997,0.848,0.4903,0.4896,0
137828,npp,2107,455,1.52690088748932,-34.0817604064941,18.7288379669189,3670176,2106,266,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-13 22:50:07.933049,108.16826067962997,62.54212618493453,51.698782735285334,8.700069104317687e-28,3.0,-62.26,2.6065528283652384,-62.22,1.5569,1.9109,2.2283,0.3435,0.509,0.5244,0
137842,npp,983,3420,1.067550599575043,-34.0807113647461,18.7252178192139,3670176,984,2768,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-14 00:30:28.979692,-85.41280471790641,57.93227916072011,48.54544874540006,1.2649075932415272e-21,19.0,57.86,2.2013981571160284,57.92,1.206,1.35,1.631,0.4861,0.528,0.519,0
138030,npp,214,2847,0.769767820835114,-34.0856170654297,18.721212387085,3670176,214,2295,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-15 00:11:33.333771,-82.99434460419914,40.83227913132769,35.32922511315832,6.163069822288967e-26,16.0,40.81,1.4276677814245327,40.96,0.8117,0.9358,1.0472,0.7014,0.5401,0.5399,0
138815,npp,2470,3607,2.05463373661041,-34.080883026123,18.7212429046631,3670176,2471,2926,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-19 00:36:45.583448,-86.48397439086344,62.07069023710651,51.38965593170589,2.4793108347285054e-23,20.0,61.97,2.5331140255951103,62.07,1.344,1.614,1.9516,0.4066,0.8303,0.8355,0
139000,npp,2898,112,1.95687830448151,-34.080883026123,18.7246398925781,3670176,2901,51,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-19 22:37:39.565122,110.5114498651505,68.82685202957927,55.55482421291707,1.550803093950997e-14,1.0,-68.47,3.3166247903554,-68.46,2.2552,2.7235,3.2483,0.241,0.4252,0.4716,0
139017,npp,1675,3037,0.875399768352509,-34.0826034545898,18.7215347290039,3670176,1674,2443,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-09-20 00:17:48.156858,-83.70605102837901,47.4230797202,40.636342966284545,7.056917221750527e-20,17.0,47.38,1.646109783506203,47.54,0.9337,1.0615,1.2845,0.6183,0.5433,0.5413,0
142685,npp,35,1345,0.789620935916901,-34.085636138916,18.7210693359375,3670176,35,1016,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-08 23:21:04.490852,104.07706129809888,36.163200950964445,31.456568782997767,3.277851018288969e-08,8.0,-36.02,1.2937979144666532,-35.64,0.7556,0.8866,1.0632,0.7402,0.5813,0.5845,0
142877,npp,2437,799,1.53683936595917,-34.0860061645508,18.7285308837891,3670176,2438,584,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-09 23:02:19.544179,106.87220994583352,54.4281257911838,45.99848423533804,8.515364012409778e-14,5.0,-54.21,1.9513309067639726,-54.02,1.188,1.4041,1.6259,0.4674,0.7244,0.7184,0
142892,npp,1407,3790,1.068815231323242,-34.0825119018555,18.7280426025391,3670176,1413,3052,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-10 00:42:49.488551,-87.13443519145699,65.58577781532065,53.63925682554705,9.16385765193424e-05,21.0,65.45,3.0,65.63,1.406,1.7242,2.1517,0.3806,0.4378,0.4068,0
143075,npp,1806,278,1.7074955701828,-34.0844306945801,18.7275009155273,3670176,1803,145,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-10 22:43:38.151438,109.7272237971032,65.96873619490911,53.870699270466176,5.468835820065627e-19,2.0,-65.65,3.0,-65.53,1.737,2.1271,2.6042,0.3085,0.5164,0.5268,0
143088,npp,632,3224,1.093841552734375,-34.0824279785156,18.7273006439209,3670176,632,2562,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-11 00:23:53.861892,-84.5241797394643,52.93490994586412,44.88710743445809,5.608591574167784e-10,18.0,52.87,1.9513309067639726,53.16,1.0556,1.2294,1.379,0.5339,0.5869,0.584,0
143278,npp,2955,2650,0.533627808094025,-34.0833549499512,18.7275009155273,3670176,2955,2136,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-12 00:05:00.011857,-81.77099700966794,32.84829845476718,28.66643821197083,2.5632569646656586e-15,15.0,32.83,1.2365102219381485,33.32,0.7132,0.8321,0.9486,0.7887,0.4149,0.4209,0
144060,npp,211,452,1.0034522414207458,-34.080493927002,18.7246723175049,3670176,214,265,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-15 22:49:56.661896,108.58677163944867,62.60604005711727,51.7369765833451,1.1573893969421191e-26,3.0,-62.32,2.6065528283652384,-62.22,1.5569,1.9109,2.2283,0.3435,0.3082,0.3446,0
144074,npp,2158,3415,0.941655218601227,-34.0861968994141,18.7243251800537,3670176,2156,2763,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-16 00:30:15.931104,-85.10927164056736,57.81672014417373,48.460101293577154,1.6544233487438625e-24,19.0,57.74,2.2013981571160284,57.92,1.206,1.35,1.631,0.4861,0.4708,0.4578,0
144269,npp,1399,2843,0.522483885288239,-34.0803604125977,18.7217617034912,3670176,1400,2292,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-17 00:11:22.090825,-83.07555441014019,40.69148710023883,35.21184965469475,1.3113330510197395e-23,16.0,40.66,1.4276677814245327,40.96,0.8117,0.9358,1.0472,0.7014,0.3668,0.3665,0
144865,npp,2355,1165,0.720479249954224,-34.0853118896484,18.7246913909912,3670176,2356,859,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-19 23:14:56.571960,104.9117450540583,43.10492036159537,37.17989770212088,1.3116918135529741e-12,7.0,-42.94,1.4867838833500562,-42.75,0.8706,1.1048,1.3181,0.5941,0.3978,0.428,0
145272,npp,2915,3037,0.9336838722229,-34.085620880127,18.7276649475098,3670176,2916,2443,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-22 00:17:44.182055,-84.15866381072756,47.428368985250806,40.63880735625845,1.2714432541309107e-09,17.0,47.38,1.646109783506203,47.54,0.9337,1.0615,1.2845,0.6183,0.5787,0.5773,0
145466,npp,2172,2465,0.700976312160492,-34.083568572998,18.7281398773193,3670176,2172,1996,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-10-22 23:58:50.346384,-80.29532138555004,24.078528569667494,21.150311724682524,0.00021658050904243436,14.0,24.08,1.1367971201176101,24.305,0.6531,0.7702,0.8702,0.8521,0.5954,0.5973,0
148985,npp,1468,1353,0.560417950153351,-34.0829544067383,18.7215175628662,3670176,1467,1021,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-11-09 23:21:20.598320,103.18133193688332,35.826443499078685,31.17613355468219,5.205165090855651e-14,8.0,-35.68,1.2937979144666532,-35.64,0.7556,0.8866,1.0632,0.7402,0.4042,0.4148,0
149187,npp,804,807,0.700410127639771,-34.0828895568848,18.7290287017822,3670176,806,594,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-11-10 23:02:37.447798,106.69339898613639,54.20277316867077,45.834587286832374,1.2300235124604508e-18,5.0,-53.99,1.9513309067639726,-54.02,1.188,1.4041,1.6259,0.4674,0.2957,0.3274,0
149199,npp,2849,3801,1.3739161491394,-34.0803413391113,18.7253284454346,3670176,2853,3058,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-11-11 00:43:09.172935,-87.66789528904204,65.77565592796783,53.760024030388934,3.4048307773171015e-10,21.0,65.65,3.0,65.63,1.406,1.7242,2.1517,0.3806,0.5395,0.523,0
149378,npp,168,285,1.85170269012451,-34.0796775817871,18.7228183746338,3670176,169,150,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-11-11 22:43:56.075869,109.49350791737449,65.8366631647966,53.79475684010849,3.6672799183692016e-22,2.0,-65.53,3.0,-65.53,1.737,2.1271,2.6042,0.3085,0.5645,0.5713,0
150136,npp,2282,987,0.841064274311066,-34.0798149108887,18.7222919464111,3670176,2282,728,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-11-15 23:08:52.503540,105.45924679717618,49.04290398585498,41.90711338730613,1.7771823687002726e-20,6.0,-48.85,1.7549928774784245,-48.835,1.1127,1.2793,1.5519,0.513,0.4066,0.4315,0
150524,npp,2805,2851,0.77081710100174,-34.0837211608887,18.7219581604004,3670176,2806,2298,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-11-18 00:11:36.587051,-82.95247254573427,40.984302610551076,35.45566513383272,1.9755715728962432e-18,16.0,40.96,1.4276677814245327,40.96,0.8117,0.9358,1.0472,0.7014,0.5408,0.5406,0
151263,npp,2011,3612,1.045502305030823,-34.0825691223145,18.722354888916,3670176,2010,2930,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-11-22 00:36:50.807987,-86.228757123762,62.16577658932877,51.45646452469481,2.8803239946214316e-09,20.0,62.07,2.6065528283652384,62.07,1.344,1.614,1.9516,0.4066,0.4382,0.4251,0
151396,npp,1228,3041,1.027745008468628,-34.080638885498,18.722843170166,3670176,1227,2447,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-11-23 00:17:54.392487,-83.54642072055918,47.57912288492764,40.76227789242184,0.000256353709309445,17.0,47.51,1.646109783506203,47.54,0.9337,1.0615,1.2845,0.6183,0.6358,0.6355,0
154055,npp,647,628,1.25034236907959,-34.0826301574707,18.7245426177979,3670176,648,413,196611,3866787,5982,zaf_cape_town_86_68,-34.08333333,18.725,86,68,zaf_cape_town,2012-12-07 22:56:24.699497,107.43624288650459,58.679201406117954,49.07544758814169,9.27122222297698e-08,4.0,-58.48,2.253202848596432,-58.39,1.435,1.663,2.0128,0.3947,0.4732,0.4935,0
