gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3783,42.5110778808594,-33.9436416625977,18.4829635620117,3670176,694,3047,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.42727913320843,65.4542566418619,53.56944122348764,1.4772070911710721e-13,21.0,65.33,3.0,65.08,45.7659,54.2557,65.3126,0.663,32.0562,28.1845,28.1845,0
100998,npp,1083,259,33.7675132751465,-33.9420890808105,18.4783267974854,3670144,1082,134,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.3681895858009,66.28009529219827,54.07214829654646,0.007351553442499352,2.0,-65.99,3.0,-66.15,53.5914,65.4361,75.4744,0.5497,25.4149,18.5624,18.39639416935833,0
101006,npp,2978,3214,32.7735557556152,-33.9405975341797,18.481029510498,3670176,2980,2556,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.65614821866824,52.66060468921091,44.686987390884944,3.4293025982356626e-06,18.0,52.6,1.9513309067639726,52.27,35.1451,46.3023,58.4095,0.7769,29.038,25.4609,25.4609,0
101131,npp,2220,2638,19.8152618408203,-33.9425582885742,18.4805316925049,3670144,2219,2127,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.48492188583418,32.30628242508156,28.211034359972473,0.00717869479348877,15.0,32.29,1.2365102219381485,31.8,31.25,40.1963,48.0499,0.8949,19.4884,17.7324,17.570297499972334,0
101255,npp,1473,2073,35.1092491149902,-33.9427185058594,18.4769668579102,3670144,1473,1638,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-03 23:47:42.944565,-75.78629532840569,2.2043732219827414,1.9496640108802519,0.034599258080202894,12.0,2.27,1.0,1.64,27.3775,35.9711,44.3994,1.0,35.1092,35.1092,34.327912259644975,0
101380,npp,767,1514,29.121000289917,-33.9383392333984,18.4800071716309,3670144,767,1135,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-04 23:28:52.596504,101.73533583992223,28.57299487994923,25.02637787577295,0.08122058989972626,9.0,-28.46,1.184412938166907,-28.93,30.75,38.9187,50.2654,0.9243,27.6988,26.9154,25.08135341420433,0
101503,npp,90,962,42.9479637145996,-33.9424476623535,18.4782905578613,3670144,89,711,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.46879778063351,49.769529616456516,42.47507683839679,0.1566572404956912,6.0,-49.6,1.7549928774784245,-49.9,36.4617,48.4914,60.4457,0.7418,32.8124,31.8589,28.321414278386662,0
101511,npp,2178,3973,71.3786163330078,-33.9403686523438,18.4804725646973,3670144,2182,3154,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.2735380667359,68.67920109125777,55.48552195398393,0.12056899640027134,22.0,68.53,3.3985290935932855,68.29,44.1546,57.728,67.6637,0.6231,39.9877,44.4769,41.75432489344474,0
101757,npp,616,2830,32.070699691772504,-33.938232421875,18.4790077209473,3670144,617,2280,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-08 00:12:49.724982,-82.53000164316654,40.19021624501999,34.80599663841375,0.15665806628071488,16.0,40.17,1.4276677814245327,39.72,34.7564,42.9068,50.5564,0.8384,28.381,26.8866,23.34909563128985,0
101878,npp,2948,2261,25.603853225708,-33.9424934387207,18.4765605926514,3670144,2948,1817,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-08 23:53:57.603430,-79.75060028881016,13.072385609201392,11.540393616413919,0.1089351469576143,13.0,13.09,1.015504800579495,12.47,29.8693,37.1558,44.4303,0.9681,24.5955,24.7875,22.327629484439566,0
102006,npp,2217,1699,37.2126235961914,-33.9390068054199,18.4760780334473,3670144,2217,1287,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.5806894380387,19.149436631715144,16.8667252875952,0.06936436095064574,10.0,-19.08,1.0442604737599883,-19.58,31.1719,39.3985,50.3261,0.913,33.8779,33.9754,32.40907956900472,0
102129,npp,1530,1146,33.0144233703613,-33.9431533813477,18.4805450439453,3670144,1530,843,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.53345931351869,43.77517598097862,37.72865073617842,0.03806974077431014,7.0,-43.63,1.4867838833500562,-44.0,34.8159,43.1693,54.7804,0.8333,29.141,27.5095,26.649845099986955,0
102253,npp,870,607,47.1288108825684,-33.9390983581543,18.4825344085693,3670144,871,392,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-11 22:57:37.219520,107.69299648042305,59.19987756161744,49.44129363073347,0.01598200564852657,4.0,-58.97,2.253202848596432,-59.2,46.3713,53.9324,68.1022,0.667,32.9516,31.4333,31.072409455742253,0
102261,npp,2862,3593,55.2063598632812,-33.9433212280273,18.4784297943115,3670144,2868,2916,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.02088951460017,61.77240470353923,51.199369618576135,0.029529133040081038,20.0,61.68,2.5331140255951103,61.4,42.7247,53.7341,62.1641,0.6694,36.5523,36.9566,36.289801030668094,0
102373,npp,239,89,61.9256553649902,-33.9373817443848,18.4774188995361,3670144,245,40,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.10564357956568,69.18890681417142,55.768457304948214,0.003169228817620358,1.0,-68.85,3.3985290935932855,-69.0,52.8662,61.9566,71.7435,0.5806,35.962,35.9531,35.88153547061481,0
102381,npp,2086,3022,34.2926902770996,-33.9436798095703,18.4796485900879,3670144,2086,2432,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-13 00:19:06.126626,-83.97359203274641,46.9456089918163,40.264734262010904,0.013090078978164324,17.0,46.89,1.646109783506203,46.5,33.6784,43.2719,54.0642,0.8313,30.5163,28.5068,28.21121221016324,0
102623,npp,612,1885,31.50390625,-33.9454078674316,18.4809551239014,3670176,612,1458,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-14 23:41:21.862637,99.55866576951136,8.70165027007996,7.690111158306874,7.877152573201271e-05,11.0,-8.64,1.0,-9.31,30.2024,38.0408,46.3507,0.9456,29.4342,29.7898,29.7898,0
102864,npp,2301,782,49.6600685119629,-33.9441299438477,18.4759292602539,3670176,2299,566,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.42165161606738,54.85916625858888,46.32569163969016,9.96353049274483e-19,5.0,-54.66,2.0682789409984763,-54.92,42.9402,53.4295,64.3565,0.6732,34.1486,33.4333,33.4333,0
102872,npp,1269,3783,47.8361930847168,-33.9431037902832,18.480354309082,3670176,1271,3047,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.19450349392517,65.45075017146905,53.567625701909826,3.564224085036616e-10,21.0,65.33,3.0,65.08,45.7659,54.2557,65.3126,0.663,33.8313,31.715,31.715,0
102984,npp,1659,259,63.028190612793,-33.9378471374512,18.4769287109375,3670176,1658,134,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.2008549614292,66.28460145705685,54.074562129711445,2.6934701155485204e-24,2.0,-65.99,3.0,-66.15,53.5914,65.4361,75.4744,0.5497,35.1684,34.6474,34.6474,0
102993,npp,483,3214,40.5961532592773,-33.9442367553711,18.4775829315186,3670176,485,2556,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.77740831974748,52.66573015939989,44.6908675568964,2.6351696464220768e-17,18.0,52.6,1.9513309067639726,52.27,35.1451,46.3023,58.4095,0.7769,33.0468,31.5381,31.5381,0
103112,npp,2795,2638,32.6062202453613,-33.9439888000488,18.4781322479248,3670176,2794,2128,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.10420454997696,32.29183434559702,28.198483683332398,1.3181272153821982e-23,15.0,32.29,1.2365102219381485,31.8,31.25,40.1963,48.0499,0.8949,29.8328,29.1788,29.1788,0
103230,npp,2061,2073,25.2113208770752,-33.9397048950195,18.4834079742432,3670176,2061,1638,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-19 23:47:34.715905,-60.905775048596176,2.2874349011755792,2.0230939011012463,8.99177527556355e-29,12.0,2.27,1.0,1.64,27.3775,35.9711,44.3994,1.0,25.2113,25.2113,25.2113,0
103349,npp,1355,1514,29.8006057739258,-33.9424057006836,18.4770755767822,3670176,1355,1136,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.50002352659185,28.556638661165746,25.01183594444699,4.342945726618517e-33,9.0,-28.46,1.184412938166907,-28.93,30.75,38.9187,50.2654,0.9243,28.2726,27.5435,27.5435,0
103587,npp,8,432,47.4176368713379,-33.9411506652832,18.4800357818604,3670176,8,250,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.32390122800696,62.98777042338199,51.997492691446844,3.8712173892570126e-32,3.0,-62.72,2.6065528283652384,-62.92,48.5056,61.4543,70.589,0.5853,30.5859,27.755,27.755,0
103713,npp,1182,2829,35.396183013916,-33.9426498413086,18.4791870117188,3670176,1181,2279,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.23987376148484,40.16378961353063,34.7835935807615,3.6309065548847464e-32,16.0,40.13,1.4276677814245327,39.72,34.7564,42.9068,50.5564,0.8384,30.7103,29.6745,29.6745,0
104065,npp,2105,1145,7.73317623138428,-33.9406814575195,18.4774074554443,3670176,2105,843,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-04-26 23:16:12.263992,104.72797749687484,43.8082324573626,37.75361164955425,4.099214863292992e-22,7.0,-43.66,1.4867838833500562,-44.0,34.8159,43.1693,54.7804,0.8333,12.137,6.4437,6.4437,0
105945,npp,2219,259,30.2876663208008,-33.9432220458984,18.4804992675781,3670144,2218,134,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-03 22:44:56.980528,109.17835663567239,66.29552998432753,54.077225556147965,0.08455123576039436,2.0,-65.99,3.0,-66.15,53.5914,65.4361,75.4744,0.5497,24.2549,16.6495,14.740243917735583,0
106139,npp,279,2636,37.9179954528809,-33.9409675598145,18.4801502227783,3670144,279,2126,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-05 00:06:17.024113,-82.17447523705523,32.22182464460639,28.137677143159152,0.12284249596817941,15.0,32.2,1.2365102219381485,31.8,31.25,40.1963,48.0499,0.8949,34.1286,33.9323,31.158386875271297,0
106314,npp,2616,2071,37.0891265869141,-33.9436569213867,18.48166847229,3670144,2616,1636,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-05 23:47:24.921185,-65.5445925490997,2.117749854975892,1.8729437097035797,0.26533632694140163,12.0,2.16,1.0,1.64,27.3775,35.9711,44.3994,1.0,37.0891,37.0891,31.097525879259937,0
106495,npp,1891,1512,33.307689666748,-33.9395790100098,18.4755268096924,3670144,1892,1134,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-06 23:28:36.374482,103.14964227899412,28.6543035882371,25.09411343955053,0.19276189866125149,9.0,-28.56,1.184412938166907,-28.93,30.75,38.9187,50.2654,0.9243,31.2337,30.785,26.432233016312395,0
106672,npp,1209,960,50.8429908752441,-33.9382209777832,18.4777946472168,3670144,1209,710,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.52644709934656,49.832508683539444,42.51942556584488,0.12100759389864174,6.0,-49.66,1.7549928774784245,-49.9,36.4617,48.4914,60.4457,0.7418,37.311,37.7155,34.98302089932923,0
106906,npp,1727,2826,35.1780204772949,-33.941333770752,18.4809150695801,3670144,1726,2276,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.50385390389638,40.061851582092636,34.698013830752586,0.0541252119511108,16.0,40.02,1.4276677814245327,39.72,34.7564,42.9068,50.5564,0.8384,30.5575,29.4916,28.269395626614422,0
107074,npp,983,2258,25.3774299621582,-33.9441680908203,18.4820003509521,3670144,983,1814,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-10 23:53:37.895094,-78.47711214371694,12.894507162058439,11.383225899841317,0.028427447951717682,13.0,12.92,1.015504800579495,12.47,29.8693,37.1558,44.4303,0.9681,24.3726,24.5683,23.926378241944562,0
107417,npp,2645,1143,40.3065223693848,-33.9408264160156,18.4805641174316,3670144,2646,841,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.67322157764617,43.891196191536025,37.81867626304956,0.0015588854824940337,7.0,-43.73,1.5732132722552272,-44.0,34.8159,43.1693,54.7804,0.8333,34.1514,33.5857,33.55049872160072,0
107590,npp,1965,604,21.9320068359375,-33.9407768249512,18.4825630187988,3670176,1963,389,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.23348915200816,59.28120638038175,49.49173001099576,7.141411660213928e-08,4.0,-59.04,2.253202848596432,-59.2,46.3713,53.9324,68.1022,0.667,21.7689,14.6279,14.6279,0
107603,npp,900,3588,50.9361534118652,-33.9409713745117,18.4775714874268,3670144,902,2911,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.5968288890088,61.68184516612351,51.132712236800735,0.0020302499381211706,20.0,61.57,2.5331140255951103,61.4,42.7247,53.7341,62.1641,0.6694,34.8665,34.098,34.05215481503003,0
107762,npp,1332,88,51.872730255127,-33.944164276123,18.4790878295898,3670176,1334,39,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-14 22:38:36.154946,110.6358092387781,69.2111445132719,55.77276949324328,5.467916732779197e-15,1.0,-68.87,3.3985290935932855,-69.0,52.8662,61.9566,71.7435,0.5806,33.0039,30.1165,30.1165,0
107774,npp,103,3017,36.4687156677246,-33.9396438598633,18.4827423095703,3670176,104,2428,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.55292081153141,46.77432147434675,40.12469305331626,1.1068639737285198e-05,17.0,46.73,1.646109783506203,46.5,33.6784,43.2719,54.0642,0.8313,31.8382,30.3157,30.3157,0
107949,npp,2421,2443,27.8072605133057,-33.9394760131836,18.4786548614502,3670176,2421,1978,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.55471231362226,22.973191876754406,20.193415233795342,5.216944392211312e-13,14.0,22.98,1.0837787002826917,22.66,30.5061,36.8126,44.8796,0.9771,27.6618,27.1716,27.1716,0
108121,npp,1693,1879,26.9856872558594,-33.9383125305176,18.4765968322754,3670176,1693,1453,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-16 23:40:58.755052,96.73790418473138,9.064616670669388,8.009500121626203,1.0369505714125349e-19,11.0,-8.99,1.0,-9.31,30.2024,38.0408,46.3507,0.9456,24.9159,25.5174,25.5174,0
108474,npp,319,778,35.4324531555176,-33.9412498474121,18.4784889221191,3670176,317,562,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.39272986275729,54.9685834045197,46.39990786585126,9.212500216450428e-30,5.0,-54.77,2.0682789409984763,-54.92,42.9402,53.4295,64.3565,0.6732,27.2696,23.8547,23.8547,0
108486,npp,2357,3775,50.1202239990234,-33.9394035339355,18.4763107299805,3670176,2359,3043,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.19103308194894,65.32002766340719,53.47900785694645,3.7913126089536135e-24,21.0,65.19,2.898275349237888,65.08,45.7659,54.2557,65.3126,0.663,34.5442,33.2293,33.2293,0
108650,npp,2730,256,43.6307144165039,-33.9384956359863,18.4778537750244,3670176,2730,132,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.30489248763891,66.35376690994529,54.10816145864318,6.23269037574007e-33,2.0,-66.04,3.0,-66.15,53.5914,65.4361,75.4744,0.5497,28.7026,23.9844,23.9844,0
108662,npp,1567,3207,15.8586654663086,-33.9445877075195,18.4832496643066,3670176,1565,2552,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.0738819085364,52.47754631252018,44.54333797698663,1.5482727229502603e-29,18.0,52.41,1.847645286154319,52.27,35.1451,46.3023,58.4095,0.7769,19.4941,12.3202,12.3202,0
108833,npp,804,2632,30.9195556640625,-33.942928314209,18.4807987213135,3670176,804,2123,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-21 00:06:03.839182,-81.8190327756273,32.031636174589345,27.9749904651446,1.5526457774881475e-36,15.0,32.02,1.2365102219381485,31.8,31.25,40.1963,48.0499,0.8949,28.4687,27.6695,27.6695,0
109001,npp,51,2067,25.8948287963867,-33.9424018859863,18.4814643859863,3670176,51,1632,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-21 23:47:11.733905,-76.2195619433093,1.8698357798245662,1.653635167721048,1.0655540611220027e-33,12.0,1.93,1.0,1.64,27.3775,35.9711,44.3994,1.0,25.8948,25.8948,25.8948,0
109174,npp,2412,1508,32.5587577819824,-33.9390525817871,18.4793262481689,3670176,2412,1131,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-22 23:28:21.403707,102.39722311783738,28.847935235347716,25.258989543399885,2.154650358691908e-32,9.0,-28.74,1.184412938166907,-28.93,30.75,38.9187,50.2654,0.9243,30.6013,30.0928,30.0928,0
109350,npp,1730,957,17.9546089172363,-33.9429969787598,18.4780445098877,3670176,1732,708,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-23 23:09:36.387560,106.03099672090424,49.929004356594554,42.592002021856494,9.747830639531556e-30,6.0,-49.75,1.7549928774784245,-49.9,36.4617,48.4914,60.4457,0.7418,18.5711,13.3188,13.3188,0
109884,npp,1496,2253,20.6113185882568,-33.9396133422852,18.4822826385498,3670176,1496,1809,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-26 23:53:22.878309,-77.98008249721957,12.616836820000822,11.138177498466336,1.5201622889138022e-21,13.0,12.64,1.015504800579495,12.47,29.8693,37.1558,44.4303,0.9681,19.6792,19.9541,19.9541,0
110059,npp,761,1692,25.9685611724854,-33.9454040527344,18.4804573059082,3670176,761,1281,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.19883763914673,19.55018433848814,17.213981332248004,6.219456379045948e-15,10.0,-19.47,1.0442604737599883,-19.58,31.1719,39.3985,50.3261,0.913,23.1104,23.7095,23.7095,0
110231,npp,68,1138,39.6141586303711,-33.9431838989258,18.476318359375,3670176,69,838,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.79902523053357,44.0578525212113,37.95013423663911,2.3487813044631023e-07,7.0,-43.9,1.5732132722552272,-44.0,34.8159,43.1693,54.7804,0.8333,33.7113,33.0088,33.0088,0
110577,npp,1838,84,47.2286491394043,-33.9389572143555,18.4795913696289,3670144,1845,37,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.29429810821894,69.28831206873262,55.81055308653312,0.01901673021793558,1.0,-68.93,3.3985290935932855,-69.0,52.8662,61.9566,71.7435,0.5806,31.6374,27.4202,26.99078217414745,0
110590,npp,609,3011,32.9390640258789,-33.9390411376953,18.4786529541016,3670144,611,2424,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-31 00:18:29.746036,-83.88462974389216,46.58141950435205,39.96899365266712,0.0024998771735544384,17.0,46.54,1.646109783506203,46.5,33.6784,43.2719,54.0642,0.8313,29.6939,27.3816,27.325150136723625,0
110760,npp,2925,2437,28.7044830322266,-33.9397315979004,18.4767150878906,3670144,2925,1973,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.32266181846478,22.673669218672938,19.932318507255793,0.023199465682396003,14.0,22.66,1.0837787002826917,22.66,30.5061,36.8126,44.8796,0.9771,28.4897,28.0483,27.5244315956999,0
112094,npp,2196,1875,39.6938781738281,-33.9399948120117,18.4833164215088,3670144,2196,1448,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-01 23:40:43.767162,100.29830106530163,9.279944582154775,8.198978561388824,0.06195220025157704,11.0,-9.22,1.0,-9.31,30.2024,38.0408,46.3507,0.9456,37.6241,37.5342,36.135253975424064,0
112264,npp,1494,1321,34.33984375,-33.9428443908691,18.4821262359619,3670144,1494,996,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.01269811573877,37.12079849575936,32.25611125954665,0.12267041830282827,8.0,-37.0,1.357151599901897,-37.08,32.7356,41.1927,52.2538,0.8732,30.9216,29.9869,27.216872570450544,0
112443,npp,2855,3769,71.4523315429688,-33.9396057128906,18.4793739318848,3670144,2856,3039,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-04 00:43:40.187977,-87.31074645271215,65.21528913962429,53.40961475489497,0.1960628023594674,21.0,65.08,2.898275349237888,65.08,45.7659,54.2557,65.3126,0.663,41.9045,47.3723,42.944995129241796,0
112600,npp,157,252,55.7211456298828,-33.9448089599609,18.4806041717529,3670144,155,129,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.43684464350729,66.42350715530998,54.14637154864087,0.23176812752758044,2.0,-66.11,3.0,-66.15,53.5914,65.4361,75.4744,0.5497,32.7328,30.6306,25.397031227438703,0
112612,npp,2047,3200,38.4340705871582,-33.9390182495117,18.4764862060547,3670144,2045,2548,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-05 00:24:40.976384,-83.92581976724496,52.27293402869872,44.385803715677646,0.21516437887395415,18.0,52.21,1.847645286154319,52.27,35.1451,46.3023,58.4095,0.7769,31.7125,29.8584,24.99976138452311,0
112781,npp,1283,2626,31.2074222564697,-33.9418144226074,18.4828872680664,3670144,1284,2119,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.4884937014728,31.78151368955361,27.76089909651552,0.1431132786280879,15.0,31.76,1.2365102219381485,31.8,31.25,40.1963,48.0499,0.8949,28.7015,27.9271,24.69545122259123,0
113302,npp,1231,3956,47.57373046875,-33.944091796875,18.4779567718506,3670144,1237,3146,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-09 00:49:53.218954,-87.91136961659818,68.42117444489008,55.32567693872794,0.04200744922018154,22.0,68.25,3.3166247903554,68.29,44.1546,57.728,67.6637,0.6231,32.9094,29.6438,28.695227490056695,0
113458,npp,1563,422,38.9201164245605,-33.9415893554688,18.4788856506348,3670144,1562,242,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.34069403569224,63.209050091535644,52.130918544464585,0.008333871384579576,3.0,-62.92,2.6065528283652384,-62.92,48.5056,61.4543,70.589,0.5853,27.3259,22.7811,22.592912394145145,0
113635,npp,2728,2814,35.8865127563477,-33.9417915344238,18.4779968261719,3670144,2728,2266,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.73815454095255,39.60471847408162,34.317562902084,0.008042521224870645,16.0,39.57,1.4276677814245327,39.72,34.7564,42.9068,50.5564,0.8384,31.0538,30.0856,29.903991388047366,0
113806,npp,1964,2246,34.4976997375488,-33.9422874450684,18.4806022644043,3670144,1964,1803,196611,3866755,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-11 23:53:04.478927,-78.0507601620876,12.234795637253667,10.80190804186267,0.0009898404380101812,13.0,12.25,1.015504800579495,12.47,29.8693,37.1558,44.4303,0.9681,33.3536,33.3977,33.3977,0
113976,npp,1243,1685,44.4023780822754,-33.943473815918,18.4777126312256,3670176,1243,1275,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-12 23:34:14.160195,101.55577252392237,19.914988670654544,17.531918636534154,2.4655540726535706e-08,10.0,-19.84,1.0837787002826917,-19.58,31.1719,39.3985,50.3261,0.913,40.5882,40.5397,40.5397,0
114147,npp,548,1132,38.346565246582,-33.9397087097168,18.4825973510742,3670176,549,833,196611,3866787,2931,zaf_cape_town_27_34,-33.94166667,18.47916667,27,34,zaf_cape_town,2012-06-13 23:15:27.403002,104.98733406691971,44.25685328191727,38.109733293163764,2.627648701599743e-15,7.0,-44.1,1.5732132722552272,-44.0,34.8159,43.1693,54.7804,0.8333,32.9056,31.9525,31.9525,0
