lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.54,0.585,0.591
2,0.285,0.427,0.354
3,0.18,0.3,0.25
4,0.115,0.2,0.175
5,0.086,0.124,0.12
6,0.06,0.067,0.071
7,0.05,0.027,0.041
8,0.048,0.001,0.027
9,0.049,-0.014,0.017
10,0.051,-0.019,0.009
11,0.034,-0.018,-0.014
12,0.037,-0.011,-0.016
13,0.044,-0.001,-0.017
14,0.037,0.012,-0.027
15,0.053,0.027,-0.015
16,0.056,0.041,-0.011
17,0.05,0.055,-0.012
18,0.028,0.068,-0.025
19,0.028,0.08,-0.02
20,0.052,0.089,0.006
21,0.061,0.096,0.023
22,0.083,0.101,0.055
23,0.069,0.104,0.063
24,0.05,0.104,0.07
25,0.05,0.103,0.095
26,0.082,0.091,0.149
27,0.097,0.086,0.188
28,0.092,0.084,0.197
29,0.069,0.083,0.176
30,0.063,0.081,0.168
31,0.11,0.079,0.201
32,0.129,0.077,0.198
33,0.098,0.074,0.145
34,0.074,0.07,0.102
35,0.06,0.065,0.066
36,0.075,0.058,0.057
37,0.068,0.051,0.035
38,0.031,0.046,-0.01
39,0.009,0.041,-0.035
40,-0.002,0.035,-0.05
41,0.011,0.03,-0.045
42,0.024,0.025,-0.04
43,0.041,0.021,-0.034
44,0.039,0.019,-0.037
45,0.019,0.017,-0.05
46,0.019,0.017,-0.046
47,0.001,0.017,-0.057
48,-0.008,0.017,-0.062
49,0.002,0.019,-0.048
50,0.006,0.021,-0.035
51,0.004,0.024,-0.026
52,0.013,0.026,-0.004
53,0.034,0.03,0.035
54,0.04,0.033,0.069
55,0.043,0.038,0.099
56,0.054,0.043,0.127
57,0.076,0.046,0.163
58,0.07,0.047,0.168
59,0.087,0.047,0.186
60,0.064,0.047,0.16
61,0.033,0.047,0.117
62,0.033,0.044,0.097
63,0.051,0.042,0.092
64,0.052,0.039,0.068
65,0.028,0.037,0.027
66,0.019,0.036,0.006
67,0.012,0.032,-0.01
68,0.031,0.028,-0.002
69,0.023,0.023,-0.016
70,0.002,0.017,-0.04
71,0.007,0.013,-0.043
72,0.012,0.008,-0.045
73,0.013,0.004,-0.049
74,0.023,0.001,-0.041
75,-0.001,-0.0,-0.058
76,-0.019,-0.001,-0.069
77,-0.024,-0.001,-0.067
78,-0.014,-0.001,-0.052
79,0.004,-0.0,-0.034
80,-0.002,0.001,-0.03
81,0.013,0.002,-0.002
82,0.007,0.004,0.01
83,0.007,0.005,0.03
84,0.006,0.006,0.049
85,0.006,0.007,0.072
86,0.003,0.007,0.089
87,-0.016,0.008,0.083
88,0.014,0.009,0.109
89,0.018,0.009,0.109
90,0.029,0.008,0.107
91,0.041,0.007,0.102
92,0.01,0.006,0.055
93,-0.002,0.004,0.026
94,-0.006,0.0,0.003
95,-0.006,-0.005,-0.013
96,-0.011,-0.008,-0.029
97,-0.01,-0.012,-0.036
98,-0.023,-0.016,-0.054
99,-0.024,-0.019,-0.065
100,-0.016,-0.022,-0.07
101,-0.016,-0.024,-0.077
102,-0.018,-0.025,-0.083
103,-0.02,-0.026,-0.087
104,-0.034,-0.027,-0.097
105,-0.034,-0.029,-0.094
106,-0.053,-0.03,-0.105
107,-0.046,-0.03,-0.093
108,-0.037,-0.031,-0.078
109,-0.05,-0.03,-0.08
110,-0.034,-0.03,-0.055
111,-0.049,-0.03,-0.053
112,-0.025,-0.03,-0.015
113,-0.018,-0.027,0.012
114,-0.022,-0.025,0.026
115,-0.014,-0.023,0.047
116,0.001,-0.023,0.073
117,0.024,-0.024,0.101
118,0.014,-0.025,0.094
119,-0.015,-0.026,0.059
120,-0.041,-0.026,0.024
121,-0.04,-0.028,0.011
122,-0.05,-0.028,-0.013
123,-0.061,-0.029,-0.041
124,-0.058,-0.03,-0.053
125,-0.036,-0.031,-0.043
126,-0.031,-0.033,-0.048
127,-0.017,-0.035,-0.049
128,-0.01,-0.037,-0.051
129,-0.041,-0.039,-0.085
130,-0.051,-0.042,-0.101
131,-0.056,-0.043,-0.112
132,-0.035,-0.044,-0.1
133,-0.042,-0.044,-0.108
134,-0.032,-0.043,-0.096
135,-0.049,-0.042,-0.105
136,-0.055,-0.041,-0.105
137,-0.061,-0.038,-0.105
138,-0.042,-0.037,-0.081
139,-0.024,-0.035,-0.056
140,-0.018,-0.033,-0.038
141,-0.029,-0.031,-0.033
142,-0.032,-0.03,-0.019
143,-0.025,-0.031,0.004
144,-0.04,-0.032,0.015
145,-0.041,-0.033,0.029
146,-0.042,-0.034,0.032
147,-0.033,-0.035,0.04
148,-0.013,-0.036,0.055
149,-0.024,-0.037,0.038
150,-0.034,-0.039,0.015
151,-0.035,-0.042,-0.003
152,-0.037,-0.045,-0.021
153,-0.045,-0.048,-0.04
154,-0.048,-0.052,-0.054
155,-0.064,-0.055,-0.079
156,-0.06,-0.057,-0.086
157,-0.07,-0.058,-0.102
158,-0.069,-0.059,-0.111
159,-0.065,-0.06,-0.119
160,-0.064,-0.062,-0.124
161,-0.055,-0.063,-0.119
162,-0.053,-0.063,-0.122
163,-0.074,-0.061,-0.141
164,-0.077,-0.06,-0.142
165,-0.079,-0.059,-0.138
166,-0.068,-0.057,-0.122
167,-0.052,-0.056,-0.099
168,-0.067,-0.055,-0.103
169,-0.057,-0.054,-0.084
170,-0.045,-0.052,-0.06
171,-0.03,-0.051,-0.034
172,-0.026,-0.048,-0.013
173,-0.028,-0.045,0.001
174,-0.019,-0.043,0.02
175,-0.023,-0.041,0.031
176,-0.044,-0.04,0.021
177,-0.048,-0.04,0.015
178,-0.054,-0.041,0.003
179,-0.064,-0.042,-0.011
180,-0.053,-0.043,-0.007
181,-0.051,-0.044,-0.018
182,-0.044,-0.044,-0.028
183,-0.037,-0.044,-0.034
184,-0.039,-0.045,-0.048
185,-0.056,-0.045,-0.074
186,-0.061,-0.046,-0.092
187,-0.058,-0.048,-0.101
188,-0.044,-0.05,-0.096
189,-0.045,-0.052,-0.102
190,-0.046,-0.053,-0.109
191,-0.026,-0.054,-0.096
192,-0.041,-0.055,-0.112
193,-0.051,-0.056,-0.119
194,-0.066,-0.056,-0.128
195,-0.06,-0.055,-0.116
196,-0.078,-0.053,-0.124
197,-0.07,-0.052,-0.108
198,-0.039,-0.05,-0.068
199,-0.041,-0.047,-0.057
200,-0.03,-0.046,-0.035
201,-0.026,-0.044,-0.019
202,-0.029,-0.042,-0.007
203,-0.049,-0.04,-0.006
204,-0.067,-0.037,-0.01
205,-0.071,-0.033,-0.008
206,-0.052,-0.03,0.014
207,-0.033,-0.028,0.04
208,-0.021,-0.025,0.051
209,-0.027,-0.024,0.037
210,-0.009,-0.022,0.039
211,0.002,-0.02,0.037
212,-0.004,-0.018,0.018
213,-0.003,-0.017,0.001
214,-0.004,-0.018,-0.017
215,0.002,-0.018,-0.026
216,-0.006,-0.019,-0.043
217,-0.023,-0.022,-0.067
218,-0.028,-0.024,-0.08
219,-0.027,-0.026,-0.084
220,-0.033,-0.028,-0.092
221,-0.038,-0.031,-0.098
222,-0.039,-0.032,-0.101
223,-0.043,-0.033,-0.104
224,-0.034,-0.035,-0.092
225,-0.046,-0.035,-0.096
226,-0.043,-0.036,-0.085
227,-0.035,-0.036,-0.069
228,-0.052,-0.037,-0.074
229,-0.034,-0.036,-0.046
230,-0.033,-0.034,-0.033
231,-0.038,-0.031,-0.023
232,-0.043,-0.028,-0.014
233,-0.042,-0.025,-0.001
234,-0.035,-0.023,0.018
235,-0.009,-0.021,0.053
236,-0.002,-0.019,0.063
237,-0.003,-0.018,0.062
238,-0.001,-0.016,0.063
239,-0.01,-0.014,0.054
240,-0.001,-0.012,0.049
241,-0.004,-0.011,0.024
242,-0.009,-0.012,0.002
243,0.001,-0.013,-0.004
244,-0.002,-0.015,-0.023
245,-0.004,-0.016,-0.038
246,-0.02,-0.018,-0.061
247,-0.029,-0.02,-0.075
248,-0.037,-0.023,-0.088
249,-0.046,-0.025,-0.101
250,-0.043,-0.028,-0.104
251,-0.035,-0.029,-0.099
252,-0.031,-0.03,-0.093
253,-0.041,-0.031,-0.095
254,-0.033,-0.03,-0.081
255,-0.018,-0.028,-0.061
256,-0.016,-0.026,-0.051
257,-0.01,-0.024,-0.036
258,-0.015,-0.021,-0.029
259,-0.024,-0.018,-0.027
260,-0.023,-0.015,-0.014
261,-0.03,-0.011,-0.004
262,-0.039,-0.007,0.006
263,-0.018,-0.003,0.038
264,0.001,0.001,0.066
265,0.01,0.005,0.086
266,0.034,0.008,0.114
267,0.036,0.01,0.114
268,0.022,0.013,0.093
269,0.011,0.014,0.072
270,0.027,0.014,0.074
271,0.041,0.014,0.068
272,0.035,0.013,0.041
273,0.01,0.012,0.003
274,0.009,0.011,-0.009
275,0.004,0.01,-0.023
276,0.002,0.01,-0.034
277,-0.009,0.01,-0.05
278,-0.028,0.01,-0.071
279,-0.013,0.009,-0.062
280,0.021,0.009,-0.038
281,0.024,0.007,-0.041
282,0.018,0.005,-0.045
283,0.013,0.004,-0.044
284,-0.011,0.003,-0.056
285,-0.017,0.002,-0.052
286,-0.016,0.001,-0.045
287,-0.007,0.001,-0.03
288,0.021,0.003,0.003
289,0.022,0.006,0.018
290,0.022,0.008,0.034
291,0.011,0.011,0.039
292,0.012,0.013,0.058
293,0.026,0.014,0.089
294,0.018,0.015,0.097
295,0.005,0.015,0.096
296,0.016,0.015,0.108
297,0.006,0.013,0.102
298,0.021,0.012,0.109
299,0.001,0.012,0.075
300,-0.006,0.012,0.044
301,0.012,0.011,0.039
302,0.017,0.011,0.024
303,0.034,0.011,0.022
304,0.017,0.013,-0.006
305,0.029,0.014,-0.004
306,0.013,0.014,-0.025
307,0.002,0.013,-0.041
308,0.004,0.012,-0.045
309,0.018,0.012,-0.036
310,0.005,0.012,-0.051
311,-0.0,0.013,-0.055
312,-0.009,0.014,-0.061
313,-0.003,0.016,-0.052
314,0.016,0.017,-0.031
315,0.015,0.018,-0.024
316,0.024,0.019,-0.008
317,0.044,0.019,0.02
318,0.054,0.019,0.038
319,0.048,0.019,0.045
320,0.028,0.02,0.046
321,0.025,0.022,0.067
322,0.001,0.024,0.064
323,0.001,0.027,0.078
324,0.014,0.029,0.102
325,0.029,0.03,0.124
326,0.028,0.032,0.119
327,0.018,0.032,0.101
328,0.017,0.033,0.091
329,0.038,0.031,0.097
330,0.041,0.03,0.078
331,0.041,0.027,0.056
332,0.024,0.026,0.02
333,0.02,0.023,0.005
334,0.029,0.019,0.003
335,0.023,0.016,-0.011
336,0.035,0.015,-0.008
337,0.021,0.014,-0.025
338,0.025,0.015,-0.028
339,0.029,0.016,-0.028
340,0.037,0.016,-0.021
341,0.032,0.017,-0.024
342,0.007,0.018,-0.043
343,-0.009,0.019,-0.05
344,-0.019,0.02,-0.051
345,-0.032,0.02,-0.054
346,-0.015,0.022,-0.033
347,0.014,0.024,0.002
348,0.03,0.027,0.031
349,0.046,0.03,0.06
350,0.041,0.032,0.073
351,0.048,0.034,0.099
352,0.049,0.037,0.118
353,0.063,0.039,0.145
354,0.054,0.042,0.141
355,0.065,0.044,0.151
356,0.065,0.047,0.149
357,0.08,0.048,0.154
358,0.052,0.05,0.113
359,0.011,0.051,0.055
360,0.018,0.05,0.041
361,0.038,0.048,0.041
362,0.053,0.045,0.037
363,0.053,0.044,0.026
364,0.046,0.042,0.014
365,0.04,0.039,0.002
366,0.037,0.035,-0.007
367,0.021,0.03,-0.03
368,0.025,0.028,-0.03
369,0.022,0.025,-0.034
370,0.014,0.024,-0.039
371,0.028,0.024,-0.022
372,0.036,0.026,-0.012
373,0.039,0.027,-0.005
374,0.031,0.028,-0.006
375,0.025,0.029,-0.003
376,0.017,0.031,0.002
377,0.022,0.033,0.014
378,0.011,0.035,0.021
379,0.007,0.037,0.04
380,0.02,0.039,0.076
381,0.054,0.041,0.125
382,0.056,0.043,0.142
383,0.078,0.044,0.171
384,0.078,0.045,0.174
385,0.051,0.046,0.146
386,0.035,0.046,0.118
387,0.028,0.046,0.101
388,0.057,0.045,0.111
389,0.058,0.044,0.089
390,0.038,0.042,0.052
391,0.031,0.04,0.032
392,0.02,0.037,0.012
393,0.038,0.035,0.02
394,0.029,0.032,0.004
395,0.018,0.029,-0.015
396,0.019,0.026,-0.02
397,0.035,0.023,-0.011
398,0.034,0.021,-0.015
399,0.018,0.02,-0.03
400,0.015,0.019,-0.031
