lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.643,0.686,0.654
2,0.482,0.546,0.493
3,0.355,0.433,0.365
4,0.29,0.343,0.292
5,0.256,0.273,0.248
6,0.208,0.22,0.194
7,0.205,0.181,0.188
8,0.156,0.155,0.14
9,0.158,0.138,0.141
10,0.153,0.13,0.136
11,0.166,0.127,0.149
12,0.163,0.129,0.148
13,0.165,0.135,0.153
14,0.182,0.142,0.171
15,0.175,0.151,0.164
16,0.178,0.16,0.165
17,0.179,0.169,0.165
18,0.183,0.177,0.168
19,0.182,0.183,0.167
20,0.159,0.189,0.143
21,0.161,0.192,0.146
22,0.143,0.194,0.131
23,0.153,0.194,0.144
24,0.139,0.193,0.134
25,0.16,0.19,0.161
26,0.159,0.181,0.169
27,0.175,0.176,0.191
28,0.186,0.172,0.204
29,0.176,0.17,0.195
30,0.182,0.169,0.2
31,0.178,0.168,0.194
32,0.172,0.167,0.179
33,0.154,0.166,0.152
34,0.153,0.165,0.142
35,0.164,0.164,0.146
36,0.163,0.163,0.139
37,0.172,0.161,0.142
38,0.158,0.16,0.126
39,0.167,0.158,0.136
40,0.146,0.155,0.119
41,0.141,0.151,0.116
42,0.153,0.147,0.129
43,0.129,0.142,0.108
44,0.139,0.137,0.117
45,0.123,0.131,0.103
46,0.132,0.126,0.109
47,0.142,0.12,0.115
48,0.143,0.116,0.115
49,0.136,0.112,0.11
50,0.115,0.11,0.093
51,0.103,0.107,0.082
52,0.094,0.106,0.077
53,0.083,0.105,0.072
54,0.071,0.103,0.068
55,0.076,0.103,0.08
56,0.09,0.102,0.097
57,0.105,0.101,0.117
58,0.106,0.1,0.122
59,0.1,0.1,0.117
60,0.093,0.099,0.11
61,0.085,0.098,0.099
62,0.097,0.097,0.105
63,0.101,0.096,0.1
64,0.111,0.094,0.1
65,0.124,0.091,0.106
66,0.106,0.09,0.084
67,0.106,0.088,0.083
68,0.094,0.085,0.071
69,0.101,0.083,0.079
70,0.099,0.081,0.079
71,0.084,0.079,0.066
72,0.065,0.077,0.05
73,0.064,0.076,0.048
74,0.05,0.074,0.031
75,0.057,0.072,0.034
76,0.048,0.07,0.024
77,0.045,0.069,0.022
78,0.043,0.067,0.02
79,0.048,0.066,0.026
80,0.068,0.066,0.046
81,0.073,0.066,0.053
82,0.052,0.065,0.036
83,0.07,0.063,0.057
84,0.079,0.061,0.073
85,0.064,0.058,0.068
86,0.079,0.057,0.089
87,0.072,0.055,0.089
88,0.068,0.053,0.087
89,0.061,0.051,0.08
90,0.058,0.048,0.076
91,0.073,0.044,0.083
92,0.065,0.042,0.068
93,0.03,0.038,0.026
94,0.035,0.035,0.024
95,0.015,0.031,-0.001
96,-0.004,0.025,-0.023
97,-0.01,0.02,-0.031
98,-0.006,0.015,-0.027
99,-0.004,0.011,-0.025
100,-0.003,0.007,-0.023
101,-0.006,0.003,-0.024
102,-0.003,-0.001,-0.021
103,0.001,-0.004,-0.018
104,-0.005,-0.006,-0.027
105,0.011,-0.007,-0.013
106,0.024,-0.007,-0.002
107,0.011,-0.008,-0.015
108,-0.002,-0.007,-0.027
109,-0.006,-0.007,-0.026
110,-0.005,-0.006,-0.022
111,-0.003,-0.005,-0.017
112,-0.001,-0.004,-0.01
113,0.0,-0.004,-0.001
114,-0.018,-0.003,-0.01
115,-0.026,-0.003,-0.012
116,-0.027,-0.002,-0.009
117,-0.003,-0.003,0.014
118,-0.006,-0.004,0.012
119,0.013,-0.005,0.026
120,0.004,-0.006,0.014
121,-0.01,-0.007,-0.004
122,-0.01,-0.008,-0.012
123,-0.005,-0.008,-0.015
124,0.003,-0.008,-0.013
125,0.011,-0.007,-0.007
126,0.003,-0.008,-0.017
127,-0.01,-0.008,-0.03
128,-0.019,-0.008,-0.039
129,-0.022,-0.006,-0.04
130,-0.014,-0.005,-0.03
131,-0.0,-0.003,-0.015
132,-0.011,-0.003,-0.027
133,-0.001,-0.002,-0.021
134,-0.005,-0.001,-0.026
135,-0.009,-0.001,-0.03
136,0.003,0.0,-0.019
137,-0.001,-0.0,-0.024
138,0.005,-0.001,-0.016
139,-0.006,-0.002,-0.025
140,-0.006,-0.003,-0.023
141,0.005,-0.003,-0.009
142,0.011,-0.003,0.001
143,-0.003,-0.003,-0.005
144,0.004,-0.003,0.009
145,0.001,-0.003,0.013
146,-0.0,-0.004,0.016
147,-0.008,-0.005,0.011
148,-0.011,-0.005,0.009
149,0.013,-0.006,0.031
150,0.011,-0.008,0.023
151,-0.022,-0.011,-0.015
152,-0.037,-0.014,-0.035
153,-0.046,-0.017,-0.049
154,-0.02,-0.019,-0.028
155,-0.027,-0.019,-0.04
156,-0.013,-0.021,-0.028
157,-0.023,-0.022,-0.037
158,-0.023,-0.023,-0.035
159,-0.019,-0.024,-0.029
160,-0.015,-0.025,-0.024
161,0.004,-0.025,-0.006
162,-0.023,-0.025,-0.031
163,-0.018,-0.025,-0.027
164,-0.029,-0.025,-0.038
165,-0.033,-0.025,-0.043
166,-0.039,-0.024,-0.049
167,-0.033,-0.023,-0.044
168,-0.032,-0.022,-0.043
169,-0.033,-0.021,-0.044
170,-0.025,-0.019,-0.034
171,-0.018,-0.018,-0.024
172,-0.008,-0.016,-0.011
173,0.001,-0.014,0.003
174,0.004,-0.013,0.01
175,0.002,-0.012,0.015
176,-0.009,-0.013,0.01
177,-0.021,-0.012,-0.0
178,-0.027,-0.01,-0.005
179,-0.017,-0.008,0.002
180,0.003,-0.006,0.018
181,-0.004,-0.004,0.002
182,-0.006,-0.003,-0.008
183,0.001,-0.002,-0.007
184,-0.001,-0.0,-0.012
185,0.005,0.001,-0.008
186,0.007,0.003,-0.007
187,0.006,0.004,-0.008
188,0.004,0.004,-0.01
189,0.002,0.005,-0.01
190,0.008,0.005,-0.003
191,0.007,0.006,-0.003
192,0.003,0.008,-0.008
193,0.002,0.01,-0.008
194,0.001,0.013,-0.008
195,0.012,0.015,0.003
196,0.021,0.017,0.011
197,0.017,0.019,0.006
198,0.037,0.021,0.025
199,0.017,0.021,0.008
200,0.014,0.021,0.007
201,0.011,0.02,0.008
202,0.013,0.019,0.014
203,0.025,0.017,0.032
204,0.024,0.015,0.038
205,0.025,0.014,0.043
206,0.024,0.012,0.046
207,0.016,0.01,0.04
208,0.014,0.008,0.037
209,0.001,0.006,0.018
210,0.007,0.004,0.017
211,0.017,0.002,0.021
212,0.016,0.0,0.013
213,-0.006,-0.002,-0.013
214,-0.018,-0.003,-0.027
215,-0.024,-0.005,-0.033
216,-0.03,-0.006,-0.038
217,-0.023,-0.008,-0.031
218,-0.018,-0.008,-0.024
219,-0.001,-0.008,-0.008
220,-0.021,-0.007,-0.027
221,-0.015,-0.007,-0.02
222,-0.011,-0.007,-0.015
223,0.003,-0.007,-0.0
224,0.005,-0.008,0.001
225,0.015,-0.007,0.007
226,0.016,-0.006,0.006
227,0.005,-0.006,-0.007
228,-0.005,-0.005,-0.017
229,-0.011,-0.004,-0.022
230,0.004,-0.003,-0.006
231,0.001,-0.003,-0.005
232,-0.006,-0.002,-0.007
233,-0.007,-0.002,-0.001
234,-0.006,-0.001,0.007
235,-0.008,-0.0,0.01
236,-0.003,0.0,0.017
237,-0.007,-0.0,0.013
238,-0.004,-0.001,0.015
239,-0.004,-0.002,0.01
240,-0.008,-0.002,-0.001
241,-0.008,-0.001,-0.008
242,-0.007,-0.001,-0.012
243,-0.001,0.0,-0.01
244,0.006,0.001,-0.006
245,0.017,0.001,0.004
246,0.01,0.002,-0.004
247,0.005,0.004,-0.008
248,0.002,0.005,-0.01
249,0.007,0.006,-0.005
250,0.014,0.007,0.004
251,0.013,0.007,0.005
252,0.01,0.007,0.004
253,0.004,0.007,-0.002
254,0.008,0.007,0.001
255,0.003,0.008,-0.009
256,0.0,0.008,-0.013
257,0.003,0.008,-0.014
258,-0.002,0.008,-0.019
259,0.01,0.008,-0.006
260,0.009,0.007,-0.003
261,0.007,0.006,0.001
262,-0.001,0.004,0.001
263,0.004,0.003,0.013
264,0.0,0.001,0.015
265,-0.002,-0.001,0.016
266,0.008,-0.001,0.029
267,0.003,-0.002,0.022
268,0.001,-0.003,0.016
269,-0.005,-0.003,0.005
270,-0.004,-0.004,0.001
271,0.003,-0.005,0.0
272,-0.006,-0.007,-0.015
273,0.002,-0.008,-0.009
274,-0.004,-0.009,-0.015
275,-0.015,-0.011,-0.026
276,-0.023,-0.012,-0.032
277,-0.021,-0.013,-0.03
278,-0.02,-0.014,-0.027
279,-0.026,-0.014,-0.03
280,-0.023,-0.015,-0.024
281,-0.022,-0.014,-0.021
282,-0.005,-0.013,-0.005
283,-0.0,-0.012,-0.004
284,0.004,-0.011,-0.004
285,0.002,-0.009,-0.012
286,-0.004,-0.007,-0.021
287,-0.008,-0.006,-0.027
288,-0.021,-0.004,-0.04
289,-0.019,-0.003,-0.035
290,-0.016,-0.002,-0.027
291,-0.006,-0.001,-0.012
292,-0.003,-0.001,-0.002
293,-0.0,-0.002,0.008
294,0.005,-0.002,0.019
295,0.018,-0.003,0.035
296,0.019,-0.003,0.037
297,0.003,-0.004,0.022
298,0.01,-0.004,0.025
299,0.001,-0.005,0.01
300,-0.006,-0.006,-0.003
301,-0.011,-0.007,-0.012
302,-0.004,-0.007,-0.008
303,-0.006,-0.007,-0.012
304,-0.016,-0.006,-0.024
305,-0.027,-0.004,-0.037
306,-0.021,-0.003,-0.034
307,-0.024,-0.002,-0.037
308,-0.025,-0.003,-0.037
309,-0.02,-0.004,-0.028
310,-0.003,-0.005,-0.008
311,0.012,-0.007,0.01
312,-0.004,-0.008,-0.006
313,0.005,-0.009,-0.0
314,0.017,-0.008,0.009
315,0.021,-0.007,0.009
316,0.011,-0.004,-0.001
317,0.023,-0.002,0.011
318,0.004,0.001,-0.005
319,0.001,0.005,-0.005
320,0.004,0.009,0.003
321,0.005,0.012,0.013
322,-0.001,0.014,0.014
323,-0.0,0.017,0.02
324,0.003,0.02,0.024
325,0.004,0.023,0.028
326,-0.003,0.026,0.021
327,-0.008,0.029,0.013
328,0.003,0.031,0.02
329,0.032,0.033,0.044
330,0.077,0.035,0.079
331,0.078,0.036,0.075
332,0.074,0.038,0.067
333,0.066,0.04,0.056
334,0.059,0.042,0.045
335,0.053,0.044,0.036
336,0.052,0.045,0.035
337,0.043,0.045,0.027
338,0.031,0.046,0.018
339,0.034,0.046,0.024
340,0.026,0.045,0.018
341,0.031,0.043,0.023
342,0.031,0.041,0.022
343,0.033,0.038,0.022
344,0.044,0.036,0.032
345,0.037,0.033,0.026
346,0.029,0.03,0.019
347,0.021,0.028,0.013
348,0.017,0.025,0.013
349,0.018,0.023,0.021
350,0.024,0.021,0.033
351,0.02,0.02,0.035
352,0.028,0.019,0.05
353,0.033,0.019,0.06
354,0.032,0.02,0.06
355,0.02,0.021,0.048
356,0.013,0.021,0.041
357,0.026,0.021,0.048
358,0.019,0.022,0.033
359,0.022,0.023,0.028
360,0.022,0.024,0.023
361,0.023,0.026,0.02
362,0.03,0.027,0.023
363,0.035,0.029,0.025
364,0.036,0.032,0.024
365,0.03,0.034,0.017
366,0.027,0.038,0.014
367,0.027,0.041,0.014
368,0.039,0.043,0.027
369,0.035,0.046,0.024
370,0.034,0.047,0.022
371,0.04,0.048,0.024
372,0.051,0.048,0.033
373,0.06,0.048,0.039
374,0.063,0.049,0.043
375,0.062,0.049,0.044
376,0.068,0.048,0.055
377,0.061,0.048,0.052
378,0.066,0.047,0.063
379,0.06,0.045,0.064
380,0.043,0.044,0.057
381,0.033,0.042,0.053
382,0.034,0.041,0.059
383,0.029,0.039,0.059
384,0.028,0.037,0.062
385,0.027,0.035,0.059
386,0.021,0.033,0.049
387,0.016,0.031,0.037
388,0.015,0.029,0.028
389,0.015,0.027,0.02
390,0.025,0.026,0.022
391,0.026,0.025,0.019
392,0.032,0.024,0.023
393,0.035,0.023,0.025
394,0.035,0.023,0.025
395,0.044,0.023,0.034
396,0.036,0.024,0.029
397,0.021,0.025,0.017
398,0.013,0.027,0.01
399,0.026,0.029,0.021
400,0.027,0.032,0.019
