lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.358,0.523,0.372
2,0.201,0.39,0.214
3,0.172,0.284,0.18
4,0.125,0.201,0.127
5,0.148,0.137,0.143
6,0.134,0.091,0.125
7,0.101,0.058,0.088
8,0.084,0.037,0.067
9,0.08,0.025,0.062
10,0.064,0.021,0.047
11,0.06,0.022,0.045
12,0.058,0.027,0.047
13,0.074,0.035,0.064
14,0.068,0.044,0.058
15,0.069,0.054,0.06
16,0.078,0.064,0.067
17,0.056,0.073,0.046
18,0.049,0.081,0.038
19,0.049,0.088,0.036
20,0.045,0.092,0.032
21,0.039,0.095,0.029
22,0.065,0.096,0.057
23,0.078,0.095,0.073
24,0.058,0.092,0.059
25,0.083,0.088,0.09
26,0.077,0.07,0.092
27,0.075,0.066,0.098
28,0.073,0.066,0.101
29,0.065,0.065,0.095
30,0.078,0.066,0.108
31,0.074,0.065,0.1
32,0.049,0.064,0.07
33,0.054,0.063,0.067
34,0.066,0.062,0.072
35,0.065,0.06,0.064
36,0.051,0.06,0.049
37,0.036,0.059,0.03
38,0.046,0.058,0.037
39,0.04,0.057,0.029
40,0.048,0.056,0.038
41,0.064,0.053,0.056
42,0.067,0.051,0.061
43,0.07,0.048,0.064
44,0.048,0.046,0.042
45,0.021,0.044,0.017
46,0.056,0.043,0.05
47,0.064,0.042,0.056
48,0.029,0.042,0.019
49,0.042,0.041,0.031
50,0.047,0.041,0.037
51,0.049,0.04,0.042
52,0.046,0.039,0.043
53,0.038,0.039,0.04
54,0.028,0.038,0.035
55,0.018,0.038,0.032
56,0.029,0.038,0.048
57,0.045,0.039,0.069
58,0.045,0.04,0.073
59,0.035,0.041,0.064
60,0.019,0.041,0.044
61,0.039,0.041,0.057
62,0.031,0.041,0.045
63,0.056,0.043,0.063
64,0.06,0.045,0.062
65,0.065,0.049,0.063
66,0.047,0.051,0.041
67,0.06,0.053,0.051
68,0.05,0.055,0.04
69,0.055,0.056,0.045
70,0.058,0.057,0.051
71,0.046,0.059,0.042
72,0.042,0.059,0.039
73,0.074,0.057,0.069
74,0.054,0.055,0.048
75,0.061,0.053,0.054
76,0.056,0.05,0.048
77,0.057,0.047,0.047
78,0.048,0.043,0.036
79,0.031,0.04,0.02
80,0.033,0.039,0.023
81,0.05,0.037,0.045
82,0.052,0.036,0.051
83,0.048,0.034,0.053
84,0.049,0.032,0.06
85,0.034,0.03,0.051
86,0.004,0.03,0.029
87,-0.005,0.029,0.025
88,0.013,0.03,0.044
89,-0.001,0.03,0.029
90,0.034,0.03,0.06
91,0.016,0.03,0.035
92,0.022,0.032,0.034
93,0.026,0.033,0.034
94,0.036,0.035,0.04
95,0.052,0.038,0.054
96,0.071,0.039,0.068
97,0.076,0.042,0.071
98,0.071,0.044,0.066
99,0.045,0.045,0.042
100,0.053,0.046,0.051
101,0.04,0.046,0.038
102,0.02,0.046,0.019
103,0.035,0.045,0.034
104,0.031,0.044,0.031
105,0.048,0.044,0.044
106,0.038,0.044,0.034
107,0.059,0.044,0.052
108,0.054,0.042,0.047
109,0.036,0.04,0.031
110,0.044,0.036,0.041
111,0.037,0.034,0.038
112,0.024,0.033,0.029
113,0.046,0.033,0.055
114,0.023,0.031,0.039
115,0.015,0.032,0.036
116,0.023,0.031,0.048
117,0.01,0.032,0.039
118,0.021,0.033,0.053
119,0.041,0.034,0.069
120,0.039,0.037,0.061
121,0.045,0.038,0.062
122,0.046,0.04,0.059
123,0.04,0.04,0.048
124,0.046,0.041,0.05
125,0.073,0.042,0.073
126,0.053,0.042,0.05
127,0.035,0.043,0.031
128,0.031,0.043,0.028
129,0.022,0.043,0.021
130,0.029,0.042,0.028
131,0.049,0.041,0.048
132,0.065,0.04,0.061
133,0.053,0.038,0.049
134,0.022,0.036,0.02
135,0.018,0.034,0.014
136,0.045,0.031,0.037
137,0.048,0.028,0.04
138,0.034,0.027,0.027
139,0.019,0.024,0.012
140,0.026,0.022,0.021
141,0.025,0.021,0.022
142,0.023,0.02,0.026
143,-0.001,0.02,0.005
144,-0.0,0.02,0.01
145,0.02,0.02,0.036
146,-0.003,0.02,0.02
147,0.012,0.022,0.038
148,0.011,0.022,0.037
149,0.027,0.023,0.05
150,0.023,0.024,0.041
151,0.028,0.023,0.041
152,0.052,0.023,0.059
153,0.044,0.023,0.048
154,0.03,0.024,0.031
155,0.028,0.025,0.026
156,0.017,0.027,0.014
157,0.042,0.03,0.038
158,0.035,0.03,0.03
159,0.044,0.03,0.039
160,0.027,0.031,0.024
161,0.014,0.033,0.01
162,0.023,0.035,0.019
163,0.034,0.035,0.03
164,0.011,0.035,0.006
165,0.026,0.033,0.021
166,0.037,0.032,0.031
167,0.026,0.029,0.02
168,0.035,0.027,0.029
169,0.015,0.025,0.011
170,0.007,0.023,0.004
171,0.034,0.021,0.033
172,0.048,0.019,0.051
173,0.029,0.017,0.038
174,0.026,0.016,0.039
175,0.056,0.015,0.074
176,0.015,0.014,0.04
177,0.002,0.014,0.03
178,0.007,0.013,0.034
179,-0.002,0.011,0.021
180,-0.005,0.01,0.014
181,-0.005,0.009,0.008
182,0.018,0.009,0.026
183,-0.006,0.008,-0.001
184,-0.024,0.007,-0.022
185,-0.014,0.007,-0.015
186,0.005,0.008,0.003
187,0.023,0.009,0.021
188,0.032,0.01,0.031
189,0.034,0.011,0.033
190,0.014,0.013,0.015
191,0.022,0.015,0.022
192,0.009,0.016,0.009
193,0.014,0.017,0.014
194,0.031,0.017,0.031
195,0.023,0.018,0.022
196,0.024,0.02,0.021
197,0.01,0.021,0.007
198,0.01,0.021,0.007
199,0.012,0.019,0.011
200,0.01,0.019,0.013
201,0.02,0.016,0.028
202,0.035,0.013,0.045
203,0.02,0.011,0.036
204,0.016,0.009,0.036
205,0.019,0.007,0.044
206,0.009,0.006,0.038
207,0.004,0.005,0.034
208,-0.011,0.002,0.018
209,-0.021,0.001,0.003
210,-0.012,0.001,0.007
211,0.014,0.003,0.028
212,0.002,0.004,0.012
213,-0.012,0.006,-0.006
214,0.009,0.006,0.009
215,-0.005,0.007,-0.007
216,0.004,0.008,0.0
217,0.023,0.009,0.018
218,0.015,0.01,0.01
219,0.005,0.011,0.003
220,0.001,0.012,0.0
221,0.012,0.013,0.011
222,0.034,0.014,0.032
223,0.04,0.015,0.039
224,0.01,0.016,0.008
225,0.028,0.017,0.026
226,0.023,0.018,0.021
227,0.019,0.019,0.015
228,0.016,0.019,0.014
229,0.013,0.018,0.013
230,0.027,0.017,0.028
231,0.012,0.016,0.017
232,0.021,0.014,0.031
233,0.005,0.014,0.018
234,-0.015,0.013,0.005
235,0.011,0.013,0.035
236,-0.003,0.013,0.025
237,0.006,0.012,0.032
238,0.025,0.011,0.047
239,0.019,0.011,0.036
240,0.014,0.012,0.026
241,0.029,0.013,0.037
242,0.011,0.013,0.013
243,0.018,0.014,0.013
244,0.008,0.016,0.001
245,0.012,0.018,0.004
246,0.032,0.022,0.022
247,0.019,0.025,0.011
248,0.018,0.027,0.01
249,0.026,0.027,0.018
250,0.019,0.027,0.012
251,0.024,0.028,0.017
252,0.035,0.028,0.028
253,0.041,0.028,0.035
254,0.024,0.027,0.018
255,0.025,0.027,0.02
256,0.018,0.027,0.012
257,0.026,0.027,0.019
258,0.064,0.027,0.058
259,0.035,0.027,0.032
260,0.036,0.027,0.037
261,0.032,0.027,0.037
262,0.024,0.028,0.034
263,0.027,0.028,0.042
264,0.016,0.028,0.036
265,0.02,0.027,0.043
266,0.022,0.028,0.047
267,-0.016,0.026,0.007
268,-0.008,0.026,0.009
269,0.018,0.026,0.031
270,0.024,0.025,0.032
271,0.048,0.025,0.048
272,0.056,0.025,0.051
273,0.053,0.024,0.045
274,0.031,0.023,0.021
275,0.021,0.021,0.01
276,0.041,0.019,0.028
277,0.02,0.018,0.007
278,0.025,0.017,0.012
279,0.006,0.018,-0.005
280,0.002,0.018,-0.009
281,0.014,0.019,0.005
282,0.011,0.021,0.002
283,0.016,0.023,0.006
284,0.036,0.023,0.025
285,0.013,0.024,0.003
286,0.009,0.025,0.001
287,0.018,0.026,0.011
288,0.016,0.026,0.011
289,0.02,0.025,0.017
290,0.02,0.026,0.022
291,0.039,0.027,0.044
292,0.014,0.027,0.024
293,0.033,0.029,0.048
294,0.045,0.032,0.065
295,0.025,0.034,0.048
296,0.063,0.036,0.085
297,0.061,0.038,0.082
298,0.058,0.038,0.073
299,0.069,0.036,0.076
300,0.033,0.035,0.035
301,0.015,0.035,0.013
302,0.008,0.033,0.001
303,0.004,0.03,-0.006
304,0.026,0.026,0.013
305,0.006,0.022,-0.008
306,0.019,0.019,0.004
307,0.032,0.016,0.017
308,0.013,0.014,-0.002
309,0.03,0.013,0.016
310,0.012,0.012,-0.0
311,0.03,0.012,0.018
312,0.027,0.013,0.015
313,0.019,0.013,0.007
314,-0.012,0.015,-0.024
315,0.009,0.017,-0.006
316,0.018,0.02,0.004
317,-0.002,0.022,-0.013
318,-0.005,0.025,-0.012
319,0.008,0.028,0.004
320,0.027,0.03,0.026
321,0.024,0.034,0.027
322,0.046,0.035,0.056
323,0.042,0.037,0.055
324,0.027,0.037,0.046
325,0.05,0.036,0.072
326,0.093,0.036,0.112
327,0.093,0.036,0.107
328,0.074,0.036,0.084
329,0.043,0.037,0.048
330,0.024,0.036,0.023
331,0.032,0.036,0.026
332,0.016,0.036,0.007
333,-0.005,0.037,-0.017
334,0.016,0.037,-0.001
335,0.023,0.036,0.004
336,0.03,0.034,0.012
337,0.023,0.033,0.006
338,0.021,0.032,0.006
339,0.031,0.031,0.017
340,0.024,0.032,0.01
341,0.037,0.032,0.023
342,0.033,0.032,0.019
343,0.051,0.034,0.035
344,0.035,0.037,0.021
345,0.042,0.039,0.029
346,0.056,0.041,0.043
347,0.043,0.044,0.033
348,0.062,0.045,0.055
349,0.044,0.047,0.041
350,0.043,0.049,0.044
351,0.06,0.05,0.066
352,0.042,0.05,0.056
353,0.048,0.049,0.07
354,0.059,0.046,0.083
355,0.033,0.044,0.056
356,0.036,0.042,0.055
357,0.04,0.04,0.054
358,0.064,0.039,0.069
359,0.058,0.039,0.059
360,0.043,0.039,0.041
361,0.015,0.038,0.01
362,0.021,0.037,0.011
363,0.025,0.036,0.011
364,0.032,0.035,0.016
365,0.018,0.033,0.002
366,0.018,0.033,0.002
367,0.005,0.032,-0.008
368,0.026,0.031,0.014
369,0.065,0.031,0.052
370,0.032,0.031,0.019
371,0.045,0.03,0.033
372,0.051,0.03,0.038
373,0.042,0.029,0.028
374,0.033,0.029,0.018
375,0.034,0.028,0.02
376,0.019,0.027,0.009
377,0.038,0.027,0.031
378,0.039,0.026,0.036
379,0.03,0.026,0.03
380,0.009,0.026,0.016
381,0.009,0.025,0.024
382,0.013,0.025,0.033
383,0.012,0.026,0.037
384,0.011,0.026,0.037
385,0.039,0.026,0.061
386,0.038,0.027,0.055
387,0.023,0.028,0.035
388,0.041,0.028,0.044
389,0.032,0.029,0.03
390,0.019,0.03,0.013
391,0.029,0.031,0.018
392,0.028,0.031,0.016
393,0.018,0.032,0.002
394,0.056,0.033,0.039
395,0.044,0.033,0.03
396,0.022,0.033,0.009
397,0.038,0.032,0.025
398,0.028,0.031,0.015
399,0.043,0.03,0.029
400,0.013,0.027,0.001
