lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.389,0.518,0.415
2,0.196,0.391,0.223
3,0.136,0.291,0.159
4,0.151,0.212,0.161
5,0.134,0.152,0.133
6,0.119,0.109,0.109
7,0.104,0.079,0.084
8,0.112,0.059,0.084
9,0.113,0.049,0.079
10,0.119,0.045,0.08
11,0.102,0.047,0.059
12,0.093,0.053,0.049
13,0.088,0.061,0.044
14,0.101,0.07,0.053
15,0.108,0.079,0.059
16,0.116,0.089,0.067
17,0.108,0.097,0.062
18,0.084,0.104,0.044
19,0.067,0.109,0.028
20,0.057,0.113,0.021
21,0.072,0.114,0.044
22,0.075,0.114,0.056
23,0.087,0.112,0.076
24,0.055,0.108,0.054
25,0.072,0.102,0.078
26,0.087,0.083,0.104
27,0.069,0.077,0.098
28,0.05,0.074,0.088
29,0.036,0.072,0.08
30,0.049,0.069,0.093
31,0.102,0.068,0.14
32,0.078,0.066,0.107
33,0.094,0.065,0.112
34,0.066,0.064,0.076
35,0.077,0.063,0.078
36,0.075,0.061,0.068
37,0.08,0.059,0.061
38,0.05,0.057,0.024
39,0.068,0.056,0.032
40,0.058,0.055,0.021
41,0.047,0.052,0.008
42,0.057,0.05,0.016
43,0.043,0.047,-0.0
44,0.008,0.046,-0.032
45,0.015,0.045,-0.025
46,0.009,0.044,-0.026
47,0.033,0.043,0.001
48,0.051,0.043,0.02
49,0.05,0.043,0.022
50,0.05,0.044,0.026
51,0.068,0.044,0.047
52,0.069,0.044,0.057
53,0.056,0.045,0.053
54,0.033,0.047,0.043
55,0.03,0.05,0.051
56,0.056,0.053,0.086
57,0.06,0.054,0.097
58,0.041,0.055,0.084
59,0.061,0.056,0.105
60,0.075,0.057,0.115
61,0.069,0.057,0.104
62,0.063,0.056,0.091
63,0.035,0.055,0.054
64,0.07,0.055,0.077
65,0.06,0.053,0.056
66,0.04,0.051,0.027
67,0.045,0.05,0.025
68,0.048,0.048,0.021
69,0.061,0.046,0.029
70,0.061,0.045,0.029
71,0.042,0.045,0.011
72,0.017,0.046,-0.016
73,0.037,0.046,-0.0
74,0.046,0.046,0.006
75,0.042,0.048,0.003
76,0.044,0.049,0.007
77,0.038,0.05,0.004
78,0.05,0.051,0.018
79,0.053,0.052,0.025
80,0.062,0.053,0.041
81,0.058,0.055,0.043
82,0.05,0.056,0.044
83,0.061,0.058,0.063
84,0.065,0.06,0.075
85,0.081,0.062,0.101
86,0.058,0.064,0.091
87,0.069,0.066,0.11
88,0.067,0.067,0.113
89,0.066,0.067,0.112
90,0.071,0.066,0.11
91,0.055,0.064,0.087
92,0.066,0.063,0.089
93,0.075,0.062,0.089
94,0.06,0.06,0.065
95,0.061,0.058,0.057
96,0.054,0.054,0.043
97,0.056,0.051,0.035
98,0.038,0.049,0.011
99,0.028,0.047,-0.003
100,0.055,0.045,0.022
101,0.044,0.043,0.009
102,0.054,0.043,0.018
103,0.056,0.043,0.018
104,0.053,0.043,0.017
105,0.035,0.043,0.0
106,0.036,0.044,0.004
107,0.022,0.045,-0.007
108,0.017,0.046,-0.01
109,0.02,0.046,-0.004
110,0.034,0.048,0.016
111,0.059,0.048,0.049
112,0.078,0.05,0.076
113,0.071,0.053,0.08
114,0.064,0.055,0.085
115,0.058,0.055,0.091
116,0.045,0.055,0.084
117,0.076,0.057,0.12
118,0.076,0.059,0.122
119,0.054,0.059,0.099
120,0.076,0.06,0.117
121,0.068,0.06,0.104
122,0.044,0.059,0.072
123,0.059,0.058,0.075
124,0.039,0.057,0.046
125,0.035,0.056,0.031
126,0.035,0.054,0.023
127,0.058,0.052,0.041
128,0.063,0.049,0.043
129,0.045,0.047,0.022
130,0.041,0.044,0.015
131,0.053,0.04,0.025
132,0.063,0.038,0.033
133,0.039,0.036,0.008
134,0.02,0.034,-0.01
135,0.033,0.034,0.005
136,0.021,0.035,-0.005
137,0.025,0.034,0.001
138,0.062,0.033,0.04
139,0.043,0.032,0.027
140,0.007,0.031,-0.001
141,0.001,0.029,0.001
142,0.012,0.029,0.021
143,0.034,0.027,0.051
144,0.032,0.026,0.058
145,0.018,0.025,0.056
146,0.038,0.021,0.081
147,0.024,0.017,0.072
148,0.025,0.013,0.074
149,0.025,0.011,0.069
150,0.028,0.009,0.067
151,0.009,0.007,0.042
152,0.003,0.006,0.028
153,-0.001,0.005,0.015
154,0.019,0.004,0.024
155,0.01,0.003,0.006
156,-0.012,0.003,-0.026
157,-0.01,0.002,-0.03
158,-0.011,0.002,-0.034
159,-0.019,0.002,-0.042
160,-0.006,0.005,-0.03
161,0.006,0.007,-0.02
162,-0.0,0.01,-0.028
163,0.018,0.013,-0.01
164,-0.003,0.014,-0.028
165,0.017,0.015,-0.008
166,0.001,0.019,-0.02
167,0.02,0.023,-0.0
168,0.037,0.026,0.018
169,0.068,0.028,0.054
170,0.063,0.03,0.057
171,0.058,0.033,0.06
172,0.02,0.034,0.033
173,0.02,0.036,0.043
174,0.04,0.037,0.075
175,0.049,0.038,0.088
176,0.024,0.037,0.069
177,0.046,0.037,0.093
178,0.045,0.036,0.092
179,0.033,0.035,0.078
180,0.033,0.033,0.072
181,0.02,0.031,0.049
182,0.012,0.029,0.031
183,0.007,0.028,0.016
184,0.012,0.025,0.01
185,0.024,0.023,0.014
186,0.016,0.021,0.001
187,0.035,0.019,0.014
188,0.039,0.018,0.014
189,0.018,0.017,-0.007
190,-0.0,0.017,-0.025
191,0.037,0.018,0.008
192,0.05,0.022,0.02
193,0.03,0.025,0.001
194,0.013,0.029,-0.013
195,0.021,0.032,-0.003
196,0.032,0.034,0.008
197,0.016,0.037,-0.004
198,0.026,0.041,0.01
199,0.03,0.043,0.019
200,0.053,0.045,0.049
201,0.037,0.046,0.043
202,0.044,0.048,0.06
203,0.047,0.049,0.073
204,0.039,0.049,0.075
205,0.05,0.049,0.091
206,0.064,0.048,0.108
207,0.073,0.047,0.119
208,0.086,0.045,0.129
209,0.073,0.043,0.111
210,0.053,0.041,0.086
211,0.042,0.038,0.068
212,0.034,0.036,0.048
213,0.03,0.034,0.032
214,0.036,0.032,0.029
215,-0.006,0.031,-0.019
216,-0.003,0.03,-0.023
217,0.012,0.028,-0.007
218,0.011,0.026,-0.013
219,0.014,0.024,-0.013
220,0.018,0.024,-0.008
221,0.013,0.023,-0.014
222,0.044,0.022,0.016
223,0.052,0.023,0.025
224,0.018,0.025,-0.009
225,0.011,0.027,-0.014
226,0.018,0.029,-0.006
227,0.035,0.032,0.012
228,0.048,0.035,0.03
229,0.053,0.039,0.043
230,0.049,0.043,0.048
231,0.061,0.048,0.07
232,0.068,0.052,0.088
233,0.05,0.055,0.079
234,0.059,0.056,0.093
235,0.044,0.056,0.084
236,0.03,0.055,0.075
237,0.037,0.054,0.08
238,0.044,0.053,0.084
239,0.066,0.052,0.099
240,0.065,0.05,0.084
241,0.06,0.048,0.067
242,0.049,0.047,0.049
243,0.046,0.045,0.038
244,0.05,0.044,0.035
245,0.061,0.042,0.042
246,0.046,0.04,0.022
247,0.031,0.038,0.006
248,0.024,0.036,-0.003
249,0.029,0.033,-0.002
250,0.015,0.031,-0.015
251,0.016,0.03,-0.016
252,0.032,0.03,0.002
253,0.014,0.029,-0.015
254,0.02,0.028,-0.006
255,0.019,0.027,-0.003
256,0.041,0.028,0.02
257,0.039,0.028,0.024
258,0.049,0.028,0.039
259,0.035,0.028,0.034
260,0.037,0.028,0.045
261,0.012,0.029,0.032
262,0.012,0.03,0.041
263,0.023,0.032,0.059
264,0.04,0.034,0.078
265,0.055,0.034,0.095
266,0.022,0.034,0.065
267,0.022,0.033,0.063
268,0.029,0.031,0.063
269,0.043,0.029,0.07
270,0.028,0.027,0.045
271,0.027,0.024,0.033
272,0.022,0.021,0.019
273,0.03,0.018,0.017
274,0.03,0.016,0.009
275,0.032,0.015,0.008
276,0.021,0.014,-0.004
277,0.02,0.013,-0.006
278,0.004,0.012,-0.02
279,-0.005,0.012,-0.031
280,-0.009,0.012,-0.037
281,0.02,0.014,-0.012
282,0.015,0.015,-0.015
283,-0.009,0.016,-0.034
284,-0.009,0.018,-0.033
285,-0.005,0.02,-0.028
286,0.019,0.022,-0.002
287,0.017,0.025,0.004
288,0.029,0.028,0.022
289,0.04,0.03,0.041
290,0.065,0.033,0.075
291,0.068,0.035,0.087
292,0.059,0.038,0.086
293,0.057,0.042,0.09
294,0.044,0.046,0.084
295,0.047,0.049,0.089
296,0.044,0.051,0.085
297,0.039,0.053,0.076
298,0.048,0.055,0.078
299,0.052,0.056,0.071
300,0.065,0.056,0.071
301,0.058,0.057,0.055
302,0.057,0.056,0.047
303,0.042,0.056,0.026
304,0.047,0.055,0.024
305,0.05,0.055,0.022
306,0.049,0.055,0.018
307,0.052,0.054,0.021
308,0.044,0.054,0.01
309,0.063,0.054,0.025
310,0.065,0.054,0.025
311,0.073,0.054,0.033
312,0.069,0.055,0.032
313,0.062,0.056,0.027
314,0.04,0.057,0.007
315,0.048,0.059,0.016
316,0.043,0.059,0.016
317,0.051,0.06,0.029
318,0.054,0.06,0.039
319,0.069,0.059,0.062
320,0.073,0.058,0.076
321,0.066,0.058,0.08
322,0.069,0.058,0.092
323,0.059,0.057,0.088
324,0.046,0.057,0.078
325,0.056,0.056,0.089
326,0.056,0.056,0.087
327,0.05,0.056,0.076
328,0.055,0.056,0.074
329,0.054,0.056,0.063
330,0.06,0.055,0.059
331,0.049,0.055,0.037
332,0.049,0.054,0.03
333,0.062,0.054,0.036
334,0.073,0.054,0.044
335,0.056,0.054,0.026
336,0.033,0.054,0.002
337,0.044,0.053,0.012
338,0.039,0.052,0.007
339,0.046,0.051,0.011
340,0.058,0.052,0.02
341,0.056,0.052,0.019
342,0.069,0.053,0.034
343,0.066,0.054,0.032
344,0.06,0.055,0.028
345,0.047,0.055,0.019
346,0.068,0.055,0.046
347,0.051,0.054,0.036
348,0.041,0.053,0.035
349,0.037,0.052,0.041
350,0.033,0.051,0.045
351,0.043,0.05,0.063
352,0.067,0.05,0.093
353,0.057,0.05,0.089
354,0.062,0.049,0.098
355,0.056,0.047,0.092
356,0.048,0.045,0.08
357,0.038,0.044,0.064
358,0.053,0.044,0.066
359,0.04,0.044,0.045
360,0.045,0.043,0.04
361,0.048,0.042,0.035
362,0.036,0.042,0.017
363,0.038,0.042,0.015
364,0.029,0.042,0.0
365,0.03,0.043,-0.002
366,0.035,0.044,0.003
367,0.039,0.044,0.005
368,0.045,0.043,0.011
369,0.045,0.043,0.01
370,0.056,0.043,0.021
371,0.056,0.042,0.024
372,0.032,0.041,0.004
373,0.047,0.041,0.018
374,0.041,0.041,0.015
375,0.042,0.042,0.019
376,0.036,0.043,0.02
377,0.069,0.044,0.059
378,0.07,0.044,0.064
379,0.053,0.045,0.055
380,0.033,0.046,0.046
381,0.024,0.047,0.047
382,0.024,0.047,0.052
383,0.043,0.048,0.077
384,0.056,0.048,0.091
385,0.043,0.048,0.076
386,0.032,0.048,0.061
387,0.05,0.048,0.072
388,0.045,0.048,0.057
389,0.046,0.047,0.047
390,0.047,0.047,0.038
391,0.065,0.045,0.047
392,0.055,0.044,0.033
393,0.039,0.042,0.013
394,0.039,0.04,0.009
395,0.057,0.037,0.025
396,0.025,0.034,-0.003
397,0.024,0.03,-0.006
398,0.011,0.026,-0.02
399,0.018,0.021,-0.016
400,0.024,0.015,-0.01
