gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,705,3782,38.6496620178223,-34.0329093933105,18.4638481140137,3670176,709,3047,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-01 00:44:28.220095,-87.56922299297533,65.44020527534113,53.56066274139681,1.4824985137514898e-13,21.0,65.31,3.0,65.06,33.4324,37.9333,42.1844,0.6279,24.0584,24.2695,0
100998,npp,1097,263,27.2900085449219,-34.0352516174316,18.4684562683105,3670144,1097,136,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-01 22:45:15.052752,109.51966404827719,66.20387942337655,54.02581655475244,0.007321924436544279,2.0,-65.92,3.0,-66.09,33.6564,39.4806,43.0105,0.6033,19.7561,16.4648,0
101006,npp,2992,3214,21.7211780548096,-34.0352783203125,18.4703063964844,3670176,2996,2556,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-02 00:25:28.979048,-83.9782479405459,52.66052124638279,44.686924425499285,3.376541472900626e-06,18.0,52.6,1.9513309067639726,52.3,28.5594,32.7734,35.6849,0.7268,18.1557,15.7869,0
101131,npp,2234,2639,22.1860809326172,-34.0337677001953,18.4671726226807,3670144,2234,2128,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-03 00:06:35.072094,-81.86606025638277,32.35706435843306,28.25407992932994,0.007157847371656395,15.0,32.34,1.2365102219381485,31.84,23.5209,26.7134,29.5485,0.8917,20.1583,19.7827,0
101255,npp,1486,2074,22.2830619812012,-34.0311698913574,18.4656658172607,3670144,1486,1639,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-03 23:47:42.944565,-57.98422521025208,2.3776174104246164,2.102871848741175,0.034546220844681765,12.0,2.33,1.0,1.76,20.7169,23.8196,26.4821,1.0,22.2831,22.2831,0
101380,npp,781,1516,27.6507625579834,-34.0303726196289,18.4641933441162,3670144,781,1137,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-04 23:28:54.375784,102.1760376798387,28.468396572649375,24.93667105914922,0.08112828468837553,9.0,-28.37,1.184412938166907,-28.84,21.7632,25.4054,28.6374,0.9376,25.7154,25.9248,0
101503,npp,104,965,25.4666023254395,-34.035343170166,18.4647674560547,3670144,104,713,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-05 23:10:09.367686,105.69410809104811,49.6761366505186,42.402660990077564,0.15649825488437014,6.0,-49.51,1.7549928774784245,-49.81,27.8303,30.7172,33.8192,0.7755,20.8279,19.7481,0
101511,npp,2192,3972,44.0632057189941,-34.0353050231934,18.4677486419678,3670144,2197,3154,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-06 00:50:44.645680,-87.8639203169565,68.66097528448906,55.47517439254157,0.12047212685405206,22.0,68.51,3.3985290935932855,68.29,33.6651,39.0573,42.7767,0.6099,25.2926,26.8726,0
101878,npp,2962,2263,15.7978706359863,-34.0347099304199,18.467170715332,3670144,2962,1819,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-08 23:53:59.382667,-80.75617555158179,13.19076182469247,11.644470212796051,0.10887167620087627,13.0,13.21,1.015504800579495,12.53,21.1958,24.9023,27.5647,0.9565,14.8542,15.111,0
102006,npp,2231,1702,20.1302623748779,-34.0325775146484,18.4700984954834,3670144,2231,1289,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-09 23:35:09.035393,102.26193706770852,18.981986302682945,16.720484597681263,0.06933591732138847,10.0,-18.92,1.0442604737599883,-19.47,21.6367,24.7356,27.3973,0.963,19.4095,19.3848,0
102129,npp,1544,1148,20.4017581939697,-34.0344123840332,18.462251663208,3670144,1544,846,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-10 23:16:22.239909,104.80728777049487,43.69556520544369,37.66430338715993,0.03805412544404777,7.0,-43.55,1.4867838833500562,-43.9,24.792,27.1528,30.0533,0.8772,19.2789,17.8973,0
102253,npp,884,610,29.7049236297607,-34.0308723449707,18.4679927825928,3670144,886,395,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-11 22:57:38.998800,107.52561393221633,59.134888467532136,49.39596989712858,0.01598262077226381,4.0,-58.9,2.253202848596432,-59.11,29.7258,33.292,37.5034,0.7155,22.2276,21.2531,0
102261,npp,2876,3593,32.1546249389648,-34.0324287414551,18.4661998748779,3670144,2875,2915,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-12 00:38:03.599928,-86.18490255327214,61.77680031979321,51.202220745726464,0.02951754937834859,20.0,61.68,2.5331140255951103,61.43,31.6134,36.803,41.1172,0.6472,21.9846,20.8111,0
102373,npp,253,93,39.2252807617188,-34.0308303833008,18.4655132293701,3670144,251,41,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-12 22:38:57.538395,110.24471780324386,69.12056302559267,55.73015235832424,0.0031758651015053973,1.0,-68.78,3.3985290935932855,-68.93,34.5118,38.641,43.4663,0.6164,23.9916,24.1798,0
102381,npp,2100,3023,27.9413909912109,-34.0349807739258,18.4681034088135,3670144,2101,2433,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-13 00:19:07.905862,-83.7006729940296,46.96065928325448,40.27661546232733,0.013087202201077997,17.0,46.92,1.646109783506203,46.5,28.2122,31.2967,33.7741,0.7611,21.7813,21.2659,0
102623,npp,625,1887,16.0647401809692,-34.0316390991211,18.4700336456299,3670176,625,1460,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-14 23:41:23.641916,101.44130526851224,8.580419670308054,7.5831427308013,7.926282538991396e-05,11.0,-8.53,1.0,-9.22,21.9289,24.7414,26.6307,0.9627,15.143,15.4662,0
102864,npp,2314,786,21.2243824005127,-34.0327987670898,18.4709796905518,3670176,2314,570,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.65453457555297,54.75209483675215,46.24664253888166,1.0322933189584179e-18,5.0,-54.56,1.9513309067639726,-54.855,28.4656,32.1212,35.8046,0.7416,18.2353,15.739,0
102872,npp,1283,3783,37.6187438964844,-34.0325584411621,18.4657382965088,3670176,1286,3048,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.33883221850007,65.44617476258188,53.56470086646299,3.58246003509522e-10,21.0,65.33,3.0,65.06,33.4324,37.9333,42.1844,0.6279,23.7148,23.6221,0
102984,npp,1673,263,32.2651023864746,-34.0311126708984,18.4675159454346,3670176,1673,136,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-17 22:45:08.604662,109.35178022536748,66.20716747950631,54.02748547981491,2.7993270273933074e-24,2.0,-65.92,3.0,-66.09,33.6564,39.4806,43.0105,0.6033,21.4145,19.4664,0
102993,npp,496,3214,31.2171955108643,-34.0321464538574,18.4675788879395,3670176,500,2556,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.1480127380164,52.66458630092456,44.690004447845475,2.6795855123899094e-17,18.0,52.6,1.9513309067639726,52.3,28.5594,32.7734,35.6849,0.7268,23.0221,22.6886,0
103112,npp,2809,2639,18.7273845672607,-34.035701751709,18.4645614624023,3670176,2809,2128,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.47884458097809,32.340785301645234,28.23997366761383,1.3469982669698834e-23,15.0,32.34,1.2365102219381485,31.84,23.5209,26.7134,29.5485,0.8917,17.3611,16.6987,0
103230,npp,2075,2074,22.2116107940674,-34.0307960510254,18.4638938903809,3670176,2075,1640,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-19 23:47:36.495142,-66.7111451905319,2.299626360005276,2.0338728601363023,9.203121883602165e-29,12.0,2.33,1.0,1.76,20.7169,23.8196,26.4821,1.0,22.2116,22.2116,0
103349,npp,1369,1517,20.7120685577393,-34.036262512207,18.4686164855957,3670176,1369,1137,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-20 23:28:47.925531,101.97022151606525,28.43515957037504,24.90766395444819,4.474240183014885e-33,9.0,-28.32,1.184412938166907,-28.84,21.7632,25.4054,28.6374,0.9376,19.8571,19.4193,0
103587,npp,22,436,27.3885612487793,-34.0346717834473,18.4701957702637,3670176,23,252,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-22 22:51:19.690260,108.48542583543397,62.90523298971173,51.94351568251629,3.966788024197842e-32,3.0,-62.64,2.6065528283652384,-62.84,30.7594,35.1336,38.9432,0.678,20.8483,18.5687,0
103713,npp,1196,2830,24.005163192749,-34.0341262817383,18.4660549163818,3670176,1195,2280,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.52794672271706,40.200042876194495,34.81337761717229,3.7091161900006577e-32,16.0,40.17,1.4276677814245327,39.76,25.1344,28.2413,32.1054,0.8434,20.8525,20.2468,0
103949,npp,2809,1701,17.9859828948975,-34.0362968444824,18.4673366546631,3670176,2809,1289,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-25 23:35:00.822952,100.67175210170383,19.05713282284634,16.785621183963944,5.8884430644868885e-27,10.0,-18.97,1.0442604737599883,-19.47,21.6367,24.7356,27.3973,0.963,17.3561,17.32,0
104065,npp,2119,1148,15.3353023529053,-34.0337104797363,18.4672794342041,3670176,2119,845,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-26 23:16:14.043273,104.99775520577646,43.692875459207094,37.660402395496234,4.1302486337617638e-22,7.0,-43.55,1.4867838833500562,-43.9,24.792,27.1528,30.0533,0.8772,15.8713,13.4528,0
104181,npp,1458,610,26.2928924560547,-34.0363311767578,18.4689750671387,3670176,1460,395,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-27 22:57:30.819582,107.68633128312271,59.13231407678804,49.391034268835256,5.895820107761816e-16,4.0,-58.9,2.253202848596432,-59.11,29.7258,33.292,37.5034,0.7155,20.7133,18.8119,0
104190,npp,377,3592,27.3135509490967,-34.0341453552246,18.4682960510254,3670176,377,2914,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-04-28 00:37:55.422887,-86.33329898271029,61.75740233632799,51.1863345257779,9.76440651176566e-24,20.0,61.65,2.5331140255951103,61.43,31.6134,36.803,41.1172,0.6472,20.0735,17.6779,0
105945,npp,2233,262,27.9770030975342,-34.0340156555176,18.4627723693848,3670144,2233,136,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-03 22:44:58.759808,109.33392434415246,66.23665024147348,54.041426171542554,0.08449306886124001,2.0,-65.93,3.0,-66.09,33.6564,39.4806,43.0105,0.6033,19.9851,16.8792,0
105958,npp,1055,3212,31.0838470458984,-34.0349922180176,18.46999168396,3670144,1053,2555,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-04 00:25:12.688184,-84.12167055343184,52.60736577821595,44.644354631247126,0.05376921738927073,18.0,52.55,1.9513309067639726,52.3,28.5594,32.7734,35.6849,0.7268,22.9538,22.5916,0
106139,npp,293,2637,23.4354228973389,-34.0320663452148,18.4657726287842,3670144,294,2127,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-05 00:06:18.803350,-81.72498491955781,32.24594970732546,28.158127496904466,0.12279163473008982,15.0,32.25,1.2365102219381485,31.84,23.5209,26.7134,29.5485,0.8917,21.1686,20.8967,0
106314,npp,2630,2072,20.5718460083008,-34.0352325439453,18.4624729156494,3670144,2630,1638,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-05 23:47:26.700467,-71.70808744982001,2.155587554032217,1.906401673250176,0.2652162652611894,12.0,2.22,1.0,1.76,20.7169,23.8196,26.4821,1.0,20.5718,20.5718,0
106495,npp,1905,1515,24.9402236938477,-34.0333213806152,18.4662055969238,3670144,1906,1136,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-06 23:28:38.153710,103.58437086227825,28.515016734877456,24.97469028131673,0.19265831517813845,9.0,-28.41,1.184412938166907,-28.84,21.7632,25.4054,28.6374,0.9376,23.4269,23.3835,0
106672,npp,1223,963,32.8287963867188,-34.0311660766602,18.4644832611084,3670144,1224,712,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-07 23:09:51.388628,105.75109302620494,49.73845537840234,42.44653812032816,0.12094679182560754,6.0,-49.57,1.7549928774784245,-49.81,27.8303,30.7172,33.8192,0.7755,25.0229,25.4571,0
106684,npp,238,3968,34.9858474731445,-34.034065246582,18.4636116027832,3670144,245,3152,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-08 00:50:26.668170,-87.8939392525547,68.59781762730711,55.43372421178333,0.12588889991566266,22.0,68.45,3.3166247903554,68.29,33.6651,39.0573,42.7767,0.6099,22.5921,21.3366,0
106792,npp,570,434,32.5364723205566,-34.034725189209,18.4662380218506,3670144,569,251,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-08 22:51:08.177994,108.52712835057217,62.94760685767998,51.966605781917906,0.07135110324768439,3.0,-62.68,2.6065528283652384,-62.84,30.7594,35.1336,38.9432,0.678,22.8233,22.0589,0
106806,npp,2513,3401,35.5254402160645,-34.0337829589844,18.4662628173828,3670144,2516,2749,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-09 00:31:29.223549,-85.85390485250431,57.49628530279368,48.23790605922799,0.08721738148445231,19.0,57.4,2.2013981571160284,57.19,30.6336,35.4731,39.5109,0.6715,23.8434,23.8548,0
106906,npp,1741,2827,22.4772205352783,-34.032901763916,18.4687061309814,3670144,1740,2277,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-10 00:12:31.781224,-82.16025629234473,40.08671201521467,34.71845514030608,0.05409602580578321,16.0,40.06,1.4276677814245327,39.76,25.1344,28.2413,32.1054,0.8434,19.7822,18.958,0
107074,npp,997,2259,16.6107387542725,-34.0353202819824,18.4651756286621,3670144,997,1815,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-10 23:53:39.674376,-79.49997684115563,12.95683603303022,11.438024105342395,0.02840828705075478,13.0,12.98,1.015504800579495,12.53,21.1958,24.9023,27.5647,0.9565,15.6546,15.8885,0
107245,npp,278,1698,22.6880779266357,-34.0309600830078,18.4645767211914,3670144,278,1286,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-11 23:34:49.344268,102.09543090312627,19.214436351764647,16.92222645205238,0.010896615095640777,10.0,-19.14,1.0442604737599883,-19.47,21.6367,24.7356,27.3973,0.963,21.8589,21.8479,0
107417,npp,2659,1146,21.386116027832,-34.0330123901367,18.4698715209961,3670144,2660,843,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-12 23:16:02.575600,104.94873722805544,43.77926722624773,37.72828303039039,0.0015585480812125721,7.0,-43.63,1.4867838833500562,-43.9,24.792,27.1528,30.0533,0.8772,19.941,18.7608,0
107590,npp,1979,607,5.88722944259644,-34.0327033996582,18.4671020507812,3670176,1978,392,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.41327096892377,59.20776405076879,49.4405409418059,7.16459570981927e-08,4.0,-58.97,2.253202848596432,-59.11,29.7258,33.292,37.5034,0.7155,11.657,4.2122,0
107603,npp,914,3588,10.6963777542114,-34.0300750732422,18.4651470184326,3670144,917,2911,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-14 00:37:43.968991,-86.4372671579245,61.676054983996686,51.128793468351,0.002026164107143789,20.0,61.57,2.5331140255951103,61.43,31.6134,36.803,41.1172,0.6472,13.5135,6.9229,0
107762,npp,1345,92,29.5506420135498,-34.0311622619629,18.4698791503906,3670176,1349,41,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-14 22:38:37.934226,110.54696102316237,69.15049527754806,55.73884293855504,5.555648339651549e-15,1.0,-68.8,3.3985290935932855,-68.93,34.5118,38.641,43.4663,0.6164,21.1449,18.216,0
107774,npp,117,3017,28.4893112182617,-34.0297508239746,18.4645824432373,3670176,118,2429,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-15 00:18:46.524620,-83.79109274700502,46.77890421002841,40.12826003493658,1.0879306195023597e-05,17.0,46.73,1.646109783506203,46.5,28.2122,31.2967,33.7741,0.7611,22.1142,21.683,0
107949,npp,2435,2444,22.7059898376465,-34.0306739807129,18.4636650085449,3670176,2436,1979,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-15 23:59:52.638066,-81.1114869918713,23.032884230045845,20.24517470525753,5.196132968549694e-13,14.0,23.03,1.0837787002826917,22.72,22.1316,25.5946,28.2043,0.9306,21.1543,21.1313,0
108121,npp,1707,1881,19.7148036956787,-34.0311431884766,18.4640846252441,3670176,1707,1455,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-16 23:41:00.534334,98.13004466294721,8.93083440364673,7.891493514021923,1.2546908677966377e-19,11.0,-8.87,1.0,-9.22,21.9289,24.7414,26.6307,0.9627,18.7931,18.9803,0
108474,npp,333,781,20.5896015167236,-34.0337944030762,18.462760925293,3670176,331,565,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-18 23:03:27.005085,106.58907092292598,54.88977480704998,46.341795761106845,9.37388535807463e-30,5.0,-54.69,2.0682789409984763,-54.855,28.4656,32.1212,35.8046,0.7416,18.2442,15.2683,0
108486,npp,2372,3775,40.9942893981934,-34.0358581542969,18.4648780822754,3670176,2374,3043,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.30504116907221,65.323258075294,53.48091015028419,3.799688213842468e-24,21.0,65.19,2.898275349237888,65.06,33.4324,37.9333,42.1844,0.6279,24.8758,25.7418,0
108650,npp,2744,260,29.7332782745361,-34.0317687988281,18.4685192108154,3670176,2744,134,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-19 22:44:45.576670,109.45559898438887,66.2763574681587,54.061188382722925,6.371391384843995e-33,2.0,-65.97,3.0,-66.09,33.6564,39.4806,43.0105,0.6033,20.5705,17.9388,0
108662,npp,1581,3207,26.5754528045654,-34.0342025756836,18.4673080444336,3670176,1580,2552,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.2806208643252,52.482332170585586,44.5468810977594,1.5590118585559218e-29,18.0,52.41,1.847645286154319,52.3,28.5594,32.7734,35.6849,0.7268,20.4651,19.315,0
108833,npp,818,2633,19.5064945220947,-34.0341186523438,18.467378616333,3670176,819,2124,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-21 00:06:05.618463,-82.20291599971956,32.083718400372,28.019163774749853,1.5752630181864693e-36,15.0,32.07,1.2365102219381485,31.84,23.5209,26.7134,29.5485,0.8917,17.9912,17.3934,0
109001,npp,65,2069,19.3328266143799,-34.0351104736328,18.4695873260498,3670176,65,1634,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-21 23:47:13.513140,-82.87621260330341,2.007477652476547,1.7753493985076796,1.0856080282540247e-33,12.0,2.04,1.0,1.76,20.7169,23.8196,26.4821,1.0,19.3328,19.3328,0
109174,npp,2426,1511,18.8409881591797,-34.0327110290527,18.4700946807861,3670176,2426,1133,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-22 23:28:23.182937,102.82562520841793,28.705952453011733,25.137319992239625,2.1992201036864974e-32,9.0,-28.6,1.184412938166907,-28.84,21.7632,25.4054,28.6374,0.9376,18.2773,17.665,0
109710,npp,2257,2822,18.7386302947998,-34.0330123901367,18.4653720855713,3670176,2259,2273,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-26 00:12:18.543249,-83.12320041907157,39.906307276337024,34.56688651763948,1.1163622665933901e-26,16.0,39.87,1.4276677814245327,39.76,25.1344,28.2413,32.1054,0.8434,17.1636,15.8048,0
109884,npp,1510,2254,22.2805633544922,-34.0307731628418,18.465311050415,3670176,1510,1810,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.02586624683148,12.676830274991774,11.190932141310961,1.5627038166317692e-21,13.0,12.7,1.015504800579495,12.53,21.1958,24.9023,27.5647,0.9565,21.2379,21.3119,0
110059,npp,774,1694,17.6050643920898,-34.0307693481445,18.4687824249268,3670176,774,1282,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-27 23:34:34.333955,102.03573267581056,19.431183397379094,17.110125927796,6.3340516224780505e-15,10.0,-19.36,1.0442604737599883,-19.47,21.6367,24.7356,27.3973,0.963,16.9913,16.9532,0
110231,npp,81,1141,26.4529685974121,-34.0297508239746,18.4663944244385,3670176,83,840,196611,3866787,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-28 23:15:47.568641,105.12483277846414,43.95096110243429,37.863904378310366,2.370815242852732e-07,7.0,-43.8,1.5732132722552272,-43.9,24.792,27.1528,30.0533,0.8772,23.3748,23.2057,0
110577,npp,1852,88,31.8602657318115,-34.0324440002441,18.4701232910156,3670144,1850,38,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-30 22:38:21.154805,110.43457092189115,69.21593676390003,55.77013447657043,0.01900820125375255,1.0,-68.87,3.3985290935932855,-68.93,34.5118,38.641,43.4663,0.6164,21.8244,19.6398,0
110590,npp,623,3011,28.2122592926025,-34.0340843200684,18.4660568237305,3670144,621,2424,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-31 00:18:29.746036,-83.06144974383015,46.58074881172793,39.96846169800085,0.002509156854173538,17.0,46.54,1.646109783506203,46.5,28.2122,31.2967,33.7741,0.7611,21.9459,21.4721,0
110760,npp,2939,2439,18.7574596405029,-34.0324325561523,18.469690322876,3670144,2939,1975,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-05-31 23:59:35.866992,-79.65218328869581,22.763692876088317,20.01044204226478,0.02320343914589787,14.0,22.77,1.0837787002826917,22.72,22.1316,25.5946,28.2043,0.9306,17.511,17.4566,0
112094,npp,2210,1877,21.8296375274658,-34.032787322998,18.4707317352295,3670144,2210,1450,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-06-01 23:40:45.546444,101.70977890690324,9.160187847143112,8.093363007060768,0.06194631096338531,11.0,-9.11,1.0,-9.22,21.9289,24.7414,26.6307,0.9627,20.9079,21.0164,0
112264,npp,1508,1323,24.0570068359375,-34.0344276428223,18.4643440246582,3670144,1509,998,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-06-02 23:21:57.006984,104.3448114817121,37.03508936089767,32.184590647311076,0.12264122419097953,8.0,-36.92,1.357151599901897,-37.0,23.3572,25.8135,29.2966,0.9228,22.5254,22.1988,0
112433,npp,817,777,34.0587997436523,-34.0333938598633,18.4662971496582,3670144,820,561,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-06-03 23:03:12.024470,107.14804122380332,54.995235397699226,46.41635048754588,0.22742383550343404,5.0,-54.79,2.0682789409984763,-54.855,28.4656,32.1212,35.8046,0.7416,24.7564,25.2564,0
112600,npp,170,255,40.8888816833496,-34.0290451049805,18.4643630981445,3670144,170,132,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-06-04 22:44:28.826345,109.34220951004757,66.37582974239398,54.11752085559603,0.23165910793655337,2.0,-66.06,3.0,-66.09,33.6564,39.4806,43.0105,0.6033,24.2891,24.6693,0
112612,npp,2062,3201,34.4484519958496,-34.0369682312012,18.4677505493164,3670144,2060,2548,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-06-05 00:24:42.755666,-84.08292072287571,52.3054339439425,44.410341589616415,0.21507453925225015,18.0,52.24,1.847645286154319,52.3,28.5594,32.7734,35.6849,0.7268,24.7262,25.037,0
112781,npp,1297,2627,21.3735294342041,-34.0333671569824,18.4681072235107,3670144,1298,2120,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-06-06 00:05:48.882671,-82.02422721711116,31.803175389743483,27.779283364629794,0.14303647466374192,15.0,31.8,1.2365102219381485,31.84,23.5209,26.7134,29.5485,0.8917,19.5011,19.0582,0
113115,npp,2918,1505,17.4412422180176,-34.031379699707,18.4686679840088,3670144,2919,1128,196611,3866755,4864,zaf_cape_town_24_56,-34.03333333,18.46666667,24,56,zaf_cape_town,2012-06-07 23:28:06.472297,102.75355134286565,28.98625268168749,25.375993758763258,0.05479665760841583,9.0,-28.89,1.184412938166907,-28.84,21.7632,25.4054,28.6374,0.9376,17.0955,16.3526,0
