lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.563,0.592,0.68
2,0.308,0.43,0.463
3,0.156,0.298,0.321
4,0.098,0.192,0.232
5,0.065,0.109,0.145
6,0.036,0.045,0.065
7,0.026,-0.002,0.014
8,0.021,-0.034,-0.02
9,0.016,-0.055,-0.051
10,0.003,-0.066,-0.084
11,-0.011,-0.069,-0.109
12,-0.015,-0.066,-0.123
13,-0.02,-0.059,-0.134
14,-0.024,-0.048,-0.143
15,-0.023,-0.036,-0.145
16,-0.019,-0.022,-0.143
17,-0.02,-0.008,-0.141
18,-0.013,0.005,-0.128
19,-0.013,0.018,-0.115
20,-0.022,0.029,-0.103
21,-0.013,0.038,-0.075
22,0.006,0.045,-0.03
23,0.023,0.05,0.023
24,0.019,0.053,0.071
25,0.023,0.054,0.131
26,0.024,0.044,0.198
27,0.053,0.038,0.276
28,0.054,0.035,0.314
29,0.017,0.035,0.296
30,0.031,0.035,0.3
31,0.065,0.034,0.295
32,0.074,0.031,0.246
33,0.059,0.029,0.168
34,0.047,0.025,0.103
35,0.027,0.019,0.044
36,0.011,0.012,-0.012
37,-0.011,0.005,-0.067
38,-0.023,-0.001,-0.104
39,-0.022,-0.008,-0.121
40,-0.021,-0.014,-0.136
41,-0.033,-0.019,-0.157
42,-0.038,-0.023,-0.168
43,-0.035,-0.026,-0.171
44,-0.039,-0.028,-0.176
45,-0.04,-0.028,-0.176
46,-0.036,-0.027,-0.169
47,-0.026,-0.024,-0.157
48,-0.028,-0.021,-0.15
49,-0.025,-0.018,-0.132
50,0.009,-0.013,-0.084
51,-0.021,-0.008,-0.078
52,-0.03,-0.003,-0.052
53,-0.024,0.002,-0.001
54,0.014,0.006,0.083
55,0.029,0.012,0.151
56,0.026,0.017,0.186
57,0.029,0.019,0.222
58,0.047,0.019,0.265
59,0.078,0.019,0.3
60,0.029,0.017,0.245
61,0.018,0.015,0.201
62,0.031,0.011,0.175
63,0.032,0.006,0.124
64,-0.004,0.002,0.042
65,-0.017,-0.002,-0.017
66,-0.025,-0.007,-0.059
67,-0.027,-0.012,-0.088
68,-0.032,-0.017,-0.117
69,-0.038,-0.022,-0.141
70,-0.038,-0.026,-0.152
71,-0.036,-0.03,-0.158
72,-0.041,-0.033,-0.167
73,-0.041,-0.034,-0.169
74,-0.045,-0.034,-0.172
75,-0.044,-0.033,-0.168
76,-0.041,-0.033,-0.159
77,-0.032,-0.03,-0.143
78,-0.029,-0.027,-0.127
79,-0.027,-0.022,-0.111
80,-0.006,-0.018,-0.076
81,0.005,-0.014,-0.036
82,0.002,-0.01,0.004
83,-0.017,-0.005,0.031
84,-0.006,-0.001,0.086
85,0.02,-0.001,0.16
86,0.042,0.0,0.226
87,0.002,0.001,0.23
88,-0.015,0.002,0.227
89,-0.006,0.002,0.229
90,0.016,0.0,0.219
91,0.015,-0.001,0.169
92,0.009,-0.002,0.111
93,0.006,-0.005,0.068
94,-0.008,-0.008,0.02
95,-0.027,-0.011,-0.032
96,-0.038,-0.015,-0.073
97,-0.038,-0.018,-0.099
98,-0.029,-0.022,-0.112
99,-0.025,-0.024,-0.128
100,-0.027,-0.026,-0.144
101,-0.031,-0.026,-0.153
102,-0.017,-0.026,-0.147
103,-0.018,-0.024,-0.148
104,-0.023,-0.022,-0.149
105,-0.021,-0.019,-0.143
106,-0.023,-0.015,-0.138
107,-0.021,-0.012,-0.126
108,0.0,-0.009,-0.095
109,0.014,-0.004,-0.059
110,-0.018,-0.0,-0.056
111,-0.029,0.003,-0.037
112,-0.018,0.005,0.012
113,0.012,0.007,0.081
114,0.027,0.01,0.138
115,0.014,0.012,0.159
116,0.014,0.013,0.187
117,0.049,0.013,0.239
118,0.044,0.012,0.244
119,0.025,0.011,0.215
120,0.023,0.008,0.185
121,0.021,0.006,0.152
122,0.01,0.004,0.101
123,-0.007,0.002,0.042
124,-0.017,0.0,-0.005
125,-0.023,-0.002,-0.039
126,-0.018,-0.004,-0.06
127,-0.024,-0.006,-0.089
128,-0.022,-0.009,-0.106
129,-0.024,-0.012,-0.119
130,-0.019,-0.015,-0.126
131,-0.018,-0.017,-0.134
132,-0.018,-0.018,-0.139
133,-0.013,-0.018,-0.137
134,-0.012,-0.018,-0.135
135,-0.014,-0.019,-0.132
136,-0.008,-0.018,-0.117
137,-0.01,-0.016,-0.105
138,-0.022,-0.012,-0.098
139,-0.01,-0.009,-0.071
140,0.003,-0.007,-0.035
141,-0.003,-0.004,-0.01
142,-0.0,-0.001,0.023
143,0.0,0.001,0.062
144,0.0,0.001,0.114
145,-0.003,0.001,0.155
146,-0.02,0.001,0.168
147,-0.017,0.001,0.176
148,0.003,-0.0,0.185
149,0.011,-0.003,0.168
150,0.005,-0.006,0.123
151,-0.001,-0.009,0.081
152,0.02,-0.013,0.062
153,-0.006,-0.017,0.012
154,-0.015,-0.02,-0.028
155,-0.022,-0.024,-0.062
156,-0.029,-0.027,-0.087
157,-0.025,-0.029,-0.104
158,-0.032,-0.03,-0.126
159,-0.039,-0.032,-0.145
160,-0.048,-0.033,-0.159
161,-0.043,-0.033,-0.159
162,-0.047,-0.033,-0.162
163,-0.046,-0.033,-0.161
164,-0.035,-0.032,-0.152
165,-0.035,-0.03,-0.148
166,-0.034,-0.029,-0.14
167,-0.03,-0.026,-0.121
168,-0.032,-0.024,-0.099
169,-0.045,-0.022,-0.087
170,-0.039,-0.019,-0.061
171,-0.011,-0.017,-0.01
172,0.017,-0.014,0.045
173,0.025,-0.01,0.081
174,0.017,-0.008,0.101
175,0.011,-0.006,0.126
176,0.016,-0.005,0.161
177,0.001,-0.005,0.158
178,-0.008,-0.005,0.143
179,-0.013,-0.006,0.129
180,-0.017,-0.007,0.103
181,-0.025,-0.009,0.062
182,-0.021,-0.01,0.024
183,-0.014,-0.012,-0.006
184,-0.017,-0.015,-0.036
185,-0.013,-0.018,-0.059
186,-0.023,-0.02,-0.09
187,-0.028,-0.023,-0.11
188,-0.031,-0.026,-0.124
189,-0.026,-0.029,-0.132
190,-0.03,-0.031,-0.143
191,-0.035,-0.031,-0.15
192,-0.035,-0.031,-0.15
193,-0.028,-0.03,-0.144
194,-0.025,-0.029,-0.138
195,-0.016,-0.025,-0.123
196,-0.025,-0.021,-0.119
197,-0.028,-0.017,-0.109
198,-0.017,-0.014,-0.083
199,-0.005,-0.011,-0.049
200,-0.011,-0.009,-0.024
201,-0.014,-0.006,0.004
202,-0.018,-0.005,0.039
203,-0.012,-0.003,0.09
204,-0.002,-0.002,0.132
205,-0.001,0.0,0.15
206,0.0,0.001,0.162
207,0.01,0.002,0.175
208,0.029,0.002,0.178
209,0.014,0.001,0.136
210,0.014,0.0,0.105
211,0.022,-0.002,0.087
212,0.017,-0.004,0.051
213,-0.006,-0.007,-0.005
214,-0.03,-0.01,-0.054
215,-0.035,-0.013,-0.082
216,-0.026,-0.016,-0.099
217,-0.026,-0.018,-0.119
218,-0.024,-0.02,-0.132
219,-0.026,-0.022,-0.141
220,-0.024,-0.024,-0.144
221,-0.027,-0.026,-0.149
222,-0.024,-0.026,-0.148
223,-0.019,-0.024,-0.142
224,-0.026,-0.023,-0.143
225,-0.025,-0.021,-0.134
226,-0.025,-0.019,-0.12
227,-0.028,-0.016,-0.105
228,-0.033,-0.013,-0.09
229,-0.017,-0.009,-0.056
230,-0.0,-0.005,-0.012
231,0.007,-0.001,0.028
232,0.007,0.003,0.059
233,0.007,0.007,0.09
234,0.011,0.01,0.129
235,0.023,0.012,0.17
236,0.024,0.013,0.185
237,0.022,0.013,0.18
238,0.021,0.011,0.172
239,0.025,0.009,0.149
240,0.017,0.008,0.103
241,0.012,0.007,0.059
242,0.01,0.005,0.023
243,0.01,0.003,-0.005
244,0.005,-0.001,-0.036
245,-0.019,-0.003,-0.08
246,-0.029,-0.007,-0.107
247,-0.023,-0.009,-0.117
248,-0.016,-0.012,-0.125
249,-0.013,-0.015,-0.132
250,-0.015,-0.017,-0.138
251,-0.02,-0.018,-0.144
252,-0.021,-0.018,-0.144
253,-0.024,-0.017,-0.142
254,-0.019,-0.015,-0.131
255,-0.02,-0.011,-0.122
256,-0.015,-0.007,-0.108
257,-0.006,-0.003,-0.086
258,0.002,0.001,-0.056
259,0.005,0.006,-0.028
260,0.01,0.011,0.004
261,0.011,0.015,0.046
262,0.028,0.019,0.103
263,0.023,0.023,0.141
264,0.006,0.027,0.157
265,0.024,0.029,0.189
266,0.051,0.03,0.218
267,0.051,0.029,0.206
268,0.037,0.027,0.166
269,0.027,0.023,0.131
270,0.043,0.018,0.118
271,0.03,0.014,0.069
272,0.026,0.012,0.021
273,0.017,0.009,-0.019
274,0.005,0.004,-0.05
275,-0.003,-0.002,-0.076
276,-0.013,-0.008,-0.102
277,-0.023,-0.012,-0.123
278,-0.029,-0.015,-0.136
279,-0.029,-0.017,-0.141
280,-0.03,-0.018,-0.144
281,-0.032,-0.018,-0.146
282,-0.026,-0.017,-0.142
283,-0.031,-0.016,-0.142
284,-0.029,-0.014,-0.133
285,-0.03,-0.012,-0.121
286,-0.032,-0.009,-0.107
287,-0.026,-0.005,-0.087
288,-0.004,-0.001,-0.047
289,0.024,0.004,0.005
290,0.049,0.009,0.063
291,0.047,0.015,0.099
292,0.035,0.02,0.135
293,0.037,0.023,0.19
294,0.035,0.027,0.232
295,0.004,0.03,0.229
296,0.017,0.032,0.234
297,0.056,0.033,0.245
298,0.102,0.032,0.246
299,0.039,0.032,0.157
300,-0.002,0.031,0.083
301,-0.007,0.028,0.04
302,0.01,0.023,0.016
303,0.015,0.017,-0.015
304,0.006,0.012,-0.049
305,0.002,0.008,-0.07
306,0.019,0.003,-0.074
307,0.009,-0.001,-0.094
308,0.003,-0.004,-0.106
309,-0.002,-0.005,-0.115
310,-0.003,-0.005,-0.118
311,-0.005,-0.004,-0.119
312,-0.005,-0.002,-0.115
313,-0.009,0.002,-0.111
314,-0.015,0.006,-0.106
315,-0.006,0.01,-0.088
316,0.001,0.013,-0.065
317,0.003,0.016,-0.039
318,0.005,0.02,-0.012
319,0.012,0.023,0.023
320,0.017,0.025,0.072
321,0.023,0.029,0.128
322,0.03,0.033,0.174
323,0.036,0.034,0.213
324,0.061,0.032,0.263
325,0.1,0.029,0.305
326,0.083,0.028,0.282
327,0.041,0.027,0.214
328,0.03,0.025,0.171
329,0.023,0.019,0.129
330,0.024,0.013,0.078
331,-0.019,0.008,0.0
332,-0.026,0.003,-0.042
333,-0.013,-0.003,-0.059
334,-0.008,-0.009,-0.078
335,-0.027,-0.014,-0.112
336,-0.036,-0.019,-0.132
337,-0.027,-0.023,-0.133
338,-0.03,-0.027,-0.141
339,-0.035,-0.028,-0.147
340,-0.035,-0.029,-0.147
341,-0.037,-0.028,-0.147
342,-0.032,-0.026,-0.14
343,-0.028,-0.023,-0.129
344,-0.025,-0.019,-0.114
345,-0.027,-0.014,-0.101
346,-0.021,-0.008,-0.078
347,-0.005,-0.002,-0.038
348,0.009,0.005,0.01
349,0.014,0.012,0.057
350,0.009,0.018,0.098
351,0.018,0.021,0.153
352,0.076,0.023,0.242
353,0.094,0.024,0.29
354,0.015,0.025,0.253
355,-0.002,0.025,0.238
356,0.021,0.022,0.239
357,0.051,0.021,0.212
358,0.035,0.02,0.148
359,0.019,0.018,0.086
360,0.013,0.013,0.039
361,0.003,0.008,-0.01
362,-0.004,0.003,-0.049
363,-0.012,-0.001,-0.08
364,-0.014,-0.005,-0.098
365,-0.012,-0.009,-0.112
366,-0.024,-0.011,-0.134
367,-0.025,-0.013,-0.143
368,-0.026,-0.015,-0.147
369,-0.027,-0.015,-0.149
370,-0.025,-0.015,-0.149
371,-0.022,-0.014,-0.144
372,-0.016,-0.011,-0.134
373,-0.014,-0.007,-0.124
374,-0.003,-0.003,-0.102
375,0.012,0.001,-0.07
376,0.018,0.006,-0.041
377,0.01,0.011,-0.017
378,0.004,0.015,0.023
379,0.014,0.019,0.085
380,0.03,0.023,0.15
381,0.012,0.025,0.175
382,0.019,0.027,0.209
383,0.042,0.027,0.26
384,0.075,0.026,0.295
385,0.026,0.025,0.244
386,-0.002,0.021,0.188
387,-0.0,0.017,0.148
388,0.01,0.012,0.107
389,-0.0,0.006,0.044
390,-0.006,-0.001,-0.006
391,-0.009,-0.009,-0.04
392,-0.016,-0.017,-0.065
393,-0.02,-0.024,-0.09
394,-0.032,-0.031,-0.117
395,-0.038,-0.037,-0.134
396,-0.037,-0.041,-0.144
397,-0.034,-0.042,-0.149
398,-0.035,-0.04,-0.153
399,-0.032,-0.034,-0.153
400,-0.031,-0.022,-0.151
