lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.58,0.596,0.664
2,0.306,0.435,0.421
3,0.157,0.305,0.283
4,0.091,0.201,0.197
5,0.072,0.12,0.133
6,0.06,0.059,0.072
7,0.068,0.015,0.04
8,0.061,-0.016,0.005
9,0.038,-0.034,-0.04
10,0.019,-0.044,-0.074
11,0.0,-0.046,-0.102
12,-0.002,-0.042,-0.115
13,-0.006,-0.035,-0.127
14,-0.007,-0.024,-0.132
15,-0.003,-0.013,-0.131
16,0.003,-0.0,-0.127
17,0.003,0.012,-0.122
18,0.006,0.024,-0.111
19,0.003,0.034,-0.1
20,-0.013,0.042,-0.094
21,-0.008,0.049,-0.065
22,0.016,0.053,-0.014
23,0.023,0.055,0.035
24,0.035,0.055,0.089
25,0.051,0.054,0.144
26,0.057,0.042,0.198
27,0.07,0.034,0.251
28,0.027,0.031,0.248
29,-0.016,0.029,0.226
30,-0.008,0.029,0.227
31,0.037,0.027,0.236
32,0.053,0.025,0.205
33,0.062,0.022,0.164
34,0.05,0.018,0.111
35,0.014,0.012,0.046
36,-0.004,0.005,-0.009
37,-0.017,-0.001,-0.059
38,-0.024,-0.006,-0.093
39,-0.017,-0.01,-0.109
40,-0.014,-0.015,-0.123
41,-0.029,-0.019,-0.147
42,-0.031,-0.022,-0.157
43,-0.033,-0.025,-0.166
44,-0.036,-0.028,-0.171
45,-0.033,-0.029,-0.17
46,-0.03,-0.03,-0.163
47,-0.031,-0.029,-0.156
48,-0.035,-0.028,-0.146
49,-0.034,-0.028,-0.124
50,-0.015,-0.027,-0.082
51,-0.033,-0.026,-0.068
52,-0.03,-0.026,-0.035
53,-0.027,-0.025,0.009
54,-0.007,-0.023,0.073
55,-0.003,-0.018,0.121
56,-0.016,-0.013,0.139
57,-0.013,-0.009,0.168
58,0.022,-0.006,0.22
59,0.047,-0.004,0.246
60,-0.01,-0.002,0.189
61,-0.022,0.0,0.148
62,-0.026,0.002,0.114
63,-0.006,0.003,0.085
64,-0.012,0.003,0.032
65,-0.009,0.004,-0.006
66,-0.012,0.003,-0.04
67,-0.004,0.003,-0.061
68,0.003,0.002,-0.083
69,0.006,0.001,-0.102
70,0.013,0.0,-0.11
71,0.019,-0.001,-0.118
72,0.029,-0.002,-0.119
73,0.021,-0.003,-0.128
74,0.004,-0.005,-0.14
75,-0.001,-0.005,-0.141
76,-0.016,-0.006,-0.144
77,-0.02,-0.006,-0.132
78,-0.02,-0.005,-0.116
79,-0.02,-0.004,-0.099
80,-0.011,-0.004,-0.068
81,-0.012,-0.004,-0.035
82,-0.015,-0.004,0.0
83,-0.032,-0.003,0.022
84,-0.024,-0.003,0.064
85,-0.002,-0.006,0.124
86,0.022,-0.007,0.179
87,0.016,-0.008,0.192
88,0.0,-0.008,0.188
89,-0.006,-0.008,0.18
90,0.0,-0.008,0.166
91,-0.002,-0.008,0.131
92,0.0,-0.006,0.096
93,-0.0,-0.005,0.066
94,-0.003,-0.004,0.031
95,-0.003,-0.004,-0.005
96,-0.002,-0.005,-0.035
97,-0.007,-0.006,-0.065
98,-0.015,-0.008,-0.089
99,-0.029,-0.01,-0.118
100,-0.03,-0.013,-0.134
101,-0.027,-0.015,-0.143
102,-0.017,-0.017,-0.144
103,-0.009,-0.018,-0.141
104,-0.007,-0.019,-0.14
105,-0.009,-0.019,-0.136
106,-0.011,-0.019,-0.129
107,-0.018,-0.018,-0.119
108,-0.006,-0.016,-0.091
109,0.006,-0.013,-0.057
110,-0.012,-0.009,-0.044
111,-0.027,-0.004,-0.027
112,-0.024,-0.001,0.014
113,-0.005,0.003,0.07
114,-0.003,0.007,0.108
115,-0.016,0.011,0.12
116,-0.017,0.015,0.139
117,0.023,0.017,0.187
118,0.04,0.019,0.202
119,0.042,0.021,0.187
120,0.031,0.023,0.161
121,0.034,0.024,0.145
122,0.032,0.023,0.111
123,0.04,0.023,0.08
124,0.045,0.022,0.05
125,0.037,0.022,0.014
126,0.033,0.022,-0.017
127,0.024,0.021,-0.051
128,0.02,0.02,-0.076
129,0.014,0.017,-0.095
130,0.011,0.015,-0.109
131,-0.001,0.013,-0.127
132,-0.008,0.011,-0.138
133,-0.012,0.009,-0.143
134,-0.018,0.006,-0.144
135,-0.017,0.003,-0.136
136,-0.007,-0.0,-0.116
137,-0.002,-0.002,-0.098
138,-0.005,-0.003,-0.084
139,0.01,-0.005,-0.054
140,0.018,-0.005,-0.02
141,0.012,-0.003,0.005
142,-0.003,-0.001,0.023
143,-0.003,-0.001,0.055
144,0.005,-0.001,0.097
145,0.009,-0.001,0.129
146,0.004,-0.0,0.143
147,-0.014,0.001,0.136
148,-0.008,0.003,0.141
149,0.008,0.003,0.142
150,0.0,0.002,0.106
151,0.003,0.001,0.078
152,0.009,-0.001,0.058
153,-0.002,-0.004,0.028
154,-0.01,-0.006,-0.007
155,-0.015,-0.007,-0.041
156,-0.012,-0.009,-0.063
157,0.005,-0.01,-0.072
158,0.003,-0.011,-0.093
159,-0.003,-0.011,-0.113
160,-0.007,-0.01,-0.126
161,-0.022,-0.009,-0.143
162,-0.021,-0.008,-0.147
163,-0.025,-0.007,-0.151
164,-0.022,-0.006,-0.145
165,-0.008,-0.005,-0.127
166,0.004,-0.005,-0.104
167,0.008,-0.005,-0.081
168,-0.004,-0.004,-0.064
169,-0.029,-0.002,-0.061
170,-0.03,-0.002,-0.039
171,-0.014,-0.002,0.003
172,0.014,-0.002,0.057
173,0.052,-0.002,0.111
174,0.02,-0.001,0.103
175,0.017,-0.002,0.123
176,0.011,-0.003,0.145
177,-0.001,-0.005,0.137
178,-0.02,-0.007,0.113
179,-0.026,-0.009,0.102
180,-0.008,-0.011,0.1
181,-0.02,-0.013,0.067
182,-0.028,-0.014,0.026
183,-0.029,-0.015,-0.003
184,-0.019,-0.017,-0.022
185,-0.01,-0.019,-0.043
186,-0.012,-0.021,-0.071
187,-0.023,-0.023,-0.1
188,-0.029,-0.024,-0.122
189,-0.029,-0.026,-0.136
190,-0.03,-0.026,-0.147
191,-0.035,-0.026,-0.156
192,-0.033,-0.025,-0.155
193,-0.024,-0.025,-0.146
194,-0.019,-0.024,-0.134
195,-0.018,-0.022,-0.123
196,-0.016,-0.018,-0.109
197,-0.015,-0.014,-0.095
198,-0.013,-0.011,-0.072
199,-0.001,-0.01,-0.038
200,0.0,-0.009,-0.01
201,-0.003,-0.008,0.014
202,-0.009,-0.009,0.037
203,-0.01,-0.009,0.071
204,-0.009,-0.008,0.095
205,-0.022,-0.008,0.098
206,-0.024,-0.007,0.109
207,-0.005,-0.007,0.131
208,0.008,-0.006,0.134
209,0.003,-0.006,0.106
210,0.002,-0.005,0.086
211,0.023,-0.006,0.088
212,0.002,-0.007,0.049
213,-0.011,-0.008,0.006
214,-0.025,-0.008,-0.035
215,-0.031,-0.009,-0.067
216,-0.016,-0.009,-0.082
217,-0.015,-0.009,-0.105
218,-0.016,-0.009,-0.125
219,-0.019,-0.009,-0.139
220,-0.022,-0.009,-0.149
221,-0.013,-0.01,-0.146
222,0.004,-0.01,-0.133
223,0.015,-0.009,-0.121
224,0.005,-0.008,-0.122
225,0.006,-0.008,-0.111
226,0.002,-0.007,-0.097
227,-0.008,-0.006,-0.086
228,-0.011,-0.004,-0.067
229,-0.012,-0.002,-0.042
230,-0.008,-0.0,-0.008
231,-0.003,0.003,0.027
232,-0.002,0.006,0.05
233,-0.0,0.008,0.076
234,0.005,0.01,0.107
235,0.018,0.011,0.146
236,0.004,0.011,0.15
237,-0.006,0.011,0.141
238,0.016,0.01,0.15
239,0.014,0.009,0.132
240,0.017,0.009,0.107
241,0.016,0.009,0.074
242,0.019,0.008,0.049
243,0.032,0.007,0.03
244,0.024,0.006,-0.006
245,0.018,0.006,-0.04
246,0.002,0.007,-0.074
247,0.0,0.006,-0.093
248,-0.001,0.004,-0.108
249,-0.007,0.002,-0.123
250,-0.012,0.0,-0.131
251,-0.011,-0.001,-0.132
252,-0.012,-0.002,-0.13
253,-0.012,-0.001,-0.124
254,-0.008,-0.0,-0.113
255,-0.005,0.001,-0.099
256,0.0,0.004,-0.082
257,0.013,0.006,-0.054
258,0.016,0.008,-0.028
259,0.008,0.009,-0.009
260,0.003,0.01,0.014
261,0.005,0.01,0.05
262,0.022,0.012,0.104
263,0.026,0.014,0.137
264,0.005,0.016,0.142
265,0.026,0.017,0.174
266,0.027,0.018,0.186
267,0.015,0.019,0.167
268,0.01,0.021,0.145
269,0.021,0.02,0.136
270,0.046,0.019,0.134
271,0.062,0.018,0.11
272,0.029,0.017,0.044
273,-0.001,0.014,-0.014
274,-0.01,0.008,-0.047
275,-0.015,0.002,-0.072
276,-0.017,-0.003,-0.095
277,-0.018,-0.006,-0.111
278,-0.02,-0.008,-0.124
279,-0.017,-0.009,-0.129
280,-0.007,-0.01,-0.125
281,0.008,-0.011,-0.115
282,0.014,-0.012,-0.107
283,0.013,-0.013,-0.099
284,-0.008,-0.013,-0.104
285,-0.023,-0.012,-0.1
286,-0.028,-0.01,-0.087
287,-0.026,-0.008,-0.068
288,-0.02,-0.006,-0.038
289,-0.016,-0.003,-0.003
290,-0.018,-0.0,0.03
291,-0.023,0.002,0.055
292,-0.022,0.004,0.086
293,0.011,0.006,0.15
294,0.014,0.009,0.185
295,0.019,0.011,0.204
296,0.055,0.011,0.231
297,0.088,0.01,0.246
298,0.063,0.007,0.203
299,0.005,0.005,0.123
300,-0.032,0.004,0.059
301,-0.034,0.002,0.024
302,-0.017,-0.001,0.005
303,0.009,-0.002,-0.01
304,0.0,-0.003,-0.048
305,-0.003,-0.004,-0.072
306,-0.008,-0.008,-0.093
307,-0.023,-0.013,-0.118
308,-0.033,-0.019,-0.136
309,-0.033,-0.023,-0.142
310,-0.03,-0.027,-0.141
311,-0.033,-0.029,-0.143
312,-0.033,-0.031,-0.14
313,-0.028,-0.031,-0.13
314,-0.025,-0.03,-0.119
315,-0.019,-0.028,-0.102
316,-0.017,-0.025,-0.08
317,-0.02,-0.021,-0.055
318,-0.024,-0.015,-0.03
319,-0.02,-0.01,0.003
320,-0.014,-0.004,0.046
321,-0.004,0.001,0.097
322,0.006,0.006,0.141
323,-0.016,0.008,0.155
324,-0.008,0.008,0.188
325,0.015,0.009,0.215
326,0.004,0.012,0.198
327,-0.002,0.014,0.162
328,0.018,0.014,0.15
329,0.076,0.011,0.169
330,0.088,0.009,0.136
331,0.036,0.006,0.057
332,-0.003,0.003,-0.007
333,-0.017,-0.001,-0.042
334,-0.004,-0.006,-0.053
335,-0.013,-0.01,-0.079
336,-0.026,-0.013,-0.105
337,-0.027,-0.016,-0.116
338,-0.027,-0.019,-0.124
339,-0.029,-0.02,-0.132
340,-0.034,-0.021,-0.138
341,-0.039,-0.022,-0.141
342,-0.037,-0.022,-0.134
343,-0.035,-0.021,-0.124
344,-0.037,-0.019,-0.113
345,-0.038,-0.017,-0.099
346,-0.03,-0.014,-0.074
347,-0.014,-0.011,-0.035
348,-0.001,-0.007,0.01
349,0.005,-0.002,0.052
350,0.008,0.003,0.087
351,0.03,0.008,0.138
352,0.047,0.013,0.192
353,0.045,0.018,0.225
354,0.007,0.023,0.213
355,0.023,0.025,0.223
356,0.05,0.024,0.236
357,0.059,0.023,0.209
358,0.028,0.023,0.146
359,0.011,0.023,0.092
360,0.009,0.021,0.054
361,0.017,0.017,0.022
362,0.014,0.014,-0.015
363,0.003,0.011,-0.048
364,0.003,0.009,-0.068
365,0.001,0.006,-0.084
366,-0.008,0.005,-0.105
367,-0.008,0.003,-0.113
368,0.004,0.002,-0.108
369,-0.0,0.002,-0.113
370,-0.007,0.003,-0.119
371,-0.005,0.004,-0.117
372,-0.007,0.006,-0.114
373,-0.004,0.008,-0.101
374,0.008,0.01,-0.078
375,0.019,0.012,-0.046
376,0.019,0.016,-0.02
377,0.017,0.019,0.007
378,0.01,0.021,0.037
379,0.038,0.024,0.101
380,0.03,0.025,0.139
381,0.02,0.026,0.163
382,0.028,0.027,0.192
383,0.048,0.026,0.234
384,0.068,0.024,0.261
385,0.027,0.022,0.219
386,0.0,0.019,0.166
387,-0.003,0.015,0.13
388,-0.006,0.01,0.09
389,-0.012,0.004,0.045
390,-0.01,-0.002,0.006
391,-0.014,-0.008,-0.027
392,-0.02,-0.014,-0.054
393,-0.018,-0.02,-0.077
394,-0.022,-0.025,-0.098
395,-0.016,-0.029,-0.108
396,-0.021,-0.031,-0.121
397,-0.019,-0.03,-0.128
398,-0.02,-0.027,-0.133
399,-0.024,-0.02,-0.137
400,-0.023,-0.009,-0.135
