gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,702,3793,7.25387477874756,-34.0227241516113,18.5597457885742,3670176,699,3053,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.11387441480488,65.628722087648,53.67716879425265,1.3673411916047345e-13,21.0,65.51,3.0,65.24,7.2775,9.2482,12.7189,0.4627,3.6146,3.3566,3.3566,0
100998,npp,1091,272,12.5736455917358,-34.0168571472168,18.5575103759766,3670144,1094,142,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-01 22:45:15.052752,109.66413056905772,66.04261209631164,53.92764655651103,0.00727681131195929,2.0,-65.76,3.0,-65.92,10.0435,12.899,17.5333,0.3318,4.171,4.1715,4.039907870644393,0
101006,npp,2989,3225,4.96921730041504,-34.0217552185059,18.5602874755859,3670176,2987,2563,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.17756170513628,52.95493709468138,44.90876485930931,3.1258021758338296e-06,18.0,52.9,1.9513309067639726,52.57,5.1269,6.8142,8.8126,0.628,3.3339,3.1207,3.1207,0
101131,npp,2231,2650,2.90833735466003,-34.0236167907715,18.5610790252686,3670144,2231,2136,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-03 00:06:35.072094,-82.20392755151762,32.85166581866975,28.67329056841553,0.007087966969597849,15.0,32.83,1.2365102219381485,32.34,3.9497,5.2906,8.1234,0.8089,2.3528,2.3525,2.2243228869286904,0
101255,npp,1482,2085,5.15566730499268,-34.0178871154785,18.5597457885742,3670144,1482,1650,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-03 23:47:42.944565,-66.67034943766447,2.9431606262028516,2.602977045185517,0.03444326693476089,12.0,2.97,1.0,2.33,3.183,4.2794,6.3946,1.0,5.1557,5.1557,4.5328361323524025,0
101380,npp,777,1527,8.74159145355225,-34.0205993652344,18.5586261749268,3670144,777,1145,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-04 23:28:54.375784,102.5512239262041,27.94854288082289,24.490618059182776,0.08101710289347348,9.0,-27.85,1.184412938166907,-28.37,4.1641,5.4886,7.8494,0.7797,7.0259,6.8157,5.35060593243046,0
101503,npp,99,975,13.2345743179321,-34.0206985473633,18.5546779632568,3670144,101,720,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-05 23:10:09.367686,105.91267125842991,49.375607419948295,42.16943100919569,0.15642910554928885,6.0,-49.21,1.7549928774784245,-49.54,6.1377,8.5034,12.0238,0.5033,6.9752,6.6604,3.8315731677591884,0
101511,npp,2190,3982,13.7040786743164,-34.0239677429199,18.5544624328613,3670144,2187,3159,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-06 00:50:44.645680,-87.97127089710577,68.82550090661545,55.56837504925065,0.1202891061901716,22.0,68.68,3.3985290935932855,68.45,8.4778,11.067,13.5707,0.3867,5.0554,5.2991,3.1238203420222543,0
101633,npp,1395,3415,27.1426448822021,-34.0174407958984,18.5568332672119,3670144,1397,2763,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-07 00:31:47.184053,-85.85837737582858,57.829136437873245,48.478777182147184,0.21606037993058216,19.0,57.74,2.2013981571160284,57.45,5.8854,7.6415,9.8272,0.56,13.138,15.2006,11.293415349256124,0
101878,npp,2958,2273,5.25266933441162,-34.0245323181152,18.5609092712402,3670144,2958,1828,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-08 23:53:57.603430,-77.40838801949084,13.761845563695594,12.146480813975362,0.10892284365393905,13.0,13.77,1.015504800579495,13.12,3.3945,4.4118,6.3415,0.97,5.1074,5.095,3.125265137102969,0
102006,npp,2227,1712,13.7015790939331,-34.0205764770508,18.5597972869873,3670144,2227,1299,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-09 23:35:09.035393,102.92563800796593,18.433502900661022,16.241293307196944,0.06940710487984343,10.0,-18.37,1.0442604737599883,-18.97,3.7961,4.8325,7.1663,0.8856,12.7726,12.1335,10.878358382058646,0
102129,npp,1539,1158,4.70821619033813,-34.0189895629883,18.554967880249,3670144,1540,854,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-10 23:16:22.239909,105.08371154076993,43.33068196563772,37.36921732015281,0.03812584063324424,7.0,-43.19,1.4867838833500562,-43.52,5.3682,7.1356,9.5236,0.5997,2.6468,2.8236,2.134141343272747,0
102253,npp,878,619,14.8441534042358,-34.0189781188965,18.5597019195557,3670144,876,403,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-11 22:57:37.219520,107.32095022197494,58.91827776917071,49.24473855511792,0.016038580450643332,4.0,-58.69,2.253202848596432,-58.9,7.7367,10.584,13.449,0.4043,6.1701,6.0019,5.711862116253761,0
102261,npp,2874,3604,5.45246267318726,-34.0232620239258,18.560525894165,3670144,2873,2924,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-12 00:38:03.599928,-86.31316398048436,62.0081516286595,51.35634612292745,0.02956639857877421,20.0,61.91,2.5331140255951103,61.63,6.652,8.7044,10.8792,0.4916,2.9956,2.6806,2.1459282626741754,0
102373,npp,248,102,7.05194044113159,-34.0216178894043,18.5546855926514,3670144,248,46,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-12 22:38:57.538395,110.33838940275477,68.97035701368824,55.64586613920049,0.003206527023916994,1.0,-68.64,3.3166247903554,-68.78,10.7677,13.5149,17.9444,0.3166,2.3308,2.233,2.1750139260420203,0
102623,npp,621,1896,3.77542424201965,-34.0202140808105,18.5559883117676,3670176,621,1469,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-14 23:41:21.862637,95.67629603895166,8.08466053477334,7.1456736555577995,8.189436232332034e-05,11.0,-8.0,1.0,-8.64,3.3948,4.5895,6.9527,0.9324,3.4653,3.5203,3.5203,0
102744,npp,2980,1343,5.29947519302368,-34.0215492248535,18.5562725067139,3670176,2980,1014,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-15 23:22:35.067541,104.28658977359665,36.216555084635544,31.506240103001716,5.864608750376936e-12,8.0,-36.11,1.2937979144666532,-36.56,4.6523,6.2475,8.1431,0.685,3.5467,3.6301,3.6301,0
102864,npp,2309,795,11.182373046875,-34.0177688598633,18.557825088501,3670176,2310,581,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-16 23:03:50.055871,106.8402272761812,54.50587036260826,46.06464984683488,1.0906666248805429e-18,5.0,-54.32,1.9513309067639726,-54.59,6.9248,9.5984,12.2311,0.4458,5.0912,4.9856,4.9856,0
102872,npp,1280,3793,6.32903909683228,-34.0222587585449,18.557149887085,3670176,1285,3054,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-17 00:44:19.995967,-86.88201486884368,65.62607756140964,53.67589480613266,3.87583270033253e-10,21.0,65.51,3.0,65.24,7.2775,9.2482,12.7189,0.4627,3.3063,2.9286,2.9286,0
102984,npp,1668,273,18.6364288330078,-34.0216522216797,18.5616226196289,3670176,1670,142,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-17 22:45:08.604662,109.46012618718429,66.02779281484932,53.91827853449067,2.9289362566756955e-24,2.0,-65.74,3.0,-65.92,10.0435,12.899,17.5333,0.3318,6.1919,6.1829,6.1829,0
102993,npp,493,3225,8.42349910736084,-34.0186309814453,18.5576248168945,3670176,492,2564,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.34580952310459,52.95944265987042,44.91216743405272,2.8685428392631e-17,18.0,52.9,1.9513309067639726,52.57,5.1269,6.8142,8.8126,0.628,5.1041,5.29,5.29,0
103112,npp,2805,2650,5.16708278656006,-34.0186805725098,18.5596351623535,3670176,2806,2136,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-19 00:06:28.625815,-81.91843578004732,32.83480584886629,28.658708508560743,1.423268494807447e-23,15.0,32.83,1.2365102219381485,32.34,3.9497,5.2906,8.1234,0.8089,4.1795,4.1795,4.1795,0
103230,npp,2071,2085,3.1182382106781,-34.0175552368164,18.5579605102539,3670176,2071,1650,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-19 23:47:36.495142,-73.92862620133742,2.9135222919286123,2.576733401725368,9.54594176154352e-29,12.0,2.97,1.0,2.33,3.183,4.2794,6.3946,1.0,3.1182,3.1182,3.1182,0
103349,npp,1364,1527,3.60599637031555,-34.0184555053711,18.5569915771484,3670176,1365,1145,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-20 23:28:47.925531,102.45582133043983,27.961402262261775,24.501162331495376,4.534777911215859e-33,9.0,-27.85,1.184412938166907,-28.37,4.1641,5.4886,7.8494,0.7797,2.6899,2.8116,2.8116,0
103587,npp,16,444,15.0387907028198,-34.0217704772949,18.5544738769531,3670176,21,260,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-22 22:51:17.910979,107.98887366163919,62.74552164557899,51.83906310357402,3.884572054253722e-32,3.0,-62.48,2.6065528283652384,-62.66,9.0499,11.4779,15.5598,0.3728,5.6455,5.607,5.607,0
103713,npp,1193,2841,4.39480066299438,-34.0226860046387,18.5581684112549,3670176,1193,2289,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-24 00:12:43.277428,-82.79973972902066,40.61580420114226,35.15514631372344,3.6661706935265096e-32,16.0,40.59,1.4276677814245327,40.13,4.0069,5.1638,6.699,0.8287,3.7408,3.6421,3.6421,0
103949,npp,2804,1711,6.24370050430298,-34.0175361633301,18.5588817596436,3670176,2805,1298,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-25 23:35:00.822952,101.45923895386021,18.502249125362805,16.30090197557893,5.603664775603366e-27,10.0,-18.42,1.0442604737599883,-18.97,3.7961,4.8325,7.1663,0.8856,5.6308,5.5292,5.5292,0
104065,npp,2114,1158,6.17625188827515,-34.0183334350586,18.5600566864014,3670176,2116,853,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-26 23:16:14.043273,105.2760145341787,43.32835268388282,37.365621907934376,3.869653050821339e-22,7.0,-43.19,1.4867838833500562,-43.52,5.3682,7.1356,9.5236,0.5997,3.6341,3.7041,3.7041,0
104308,npp,2667,3032,10.2571582794189,-34.0232887268066,18.5615730285645,3670176,2666,2439,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-04-29 00:18:57.969168,-83.26993561718469,47.25540252799904,40.5079757293895,7.268634094661398e-18,17.0,47.21,1.646109783506203,46.86,4.7595,6.0326,8.6702,0.7094,6.8458,7.2762,7.2762,0
105945,npp,2227,272,15.8144235610962,-34.0179824829102,18.5599021911621,3670144,2230,142,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-03 22:44:58.759808,109.47271476552677,66.05712657028943,53.93222415476813,0.08440441527463564,2.0,-65.76,3.0,-65.92,10.0435,12.899,17.5333,0.3318,5.2512,5.2466,3.7202505789630465,0
105958,npp,1052,3223,15.9322395324707,-34.0214538574219,18.5598449707031,3670144,1051,2561,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-04 00:25:12.688184,-84.31986092205348,52.90195764780045,44.866425588070776,0.05363243373763895,18.0,52.84,1.9513309067639726,52.57,5.1269,6.8142,8.8126,0.628,8.9521,10.0056,9.035723792483065,0
106139,npp,290,2648,14.4391651153564,-34.0217704772949,18.5596122741699,3670144,291,2135,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-05 00:06:18.803350,-82.068245554482,32.74051879440139,28.57742697468866,0.12263243704388188,15.0,32.74,1.2365102219381485,32.34,3.9497,5.2906,8.1234,0.8089,11.6781,11.6793,9.461644102814617,0
106314,npp,2626,2083,11.2085266113281,-34.0220718383789,18.5565338134766,3670144,2626,1648,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-05 23:47:26.700467,-78.20736806042883,2.7922187662652864,2.4693522314382177,0.2650797061351458,12.0,2.85,1.0,2.33,3.183,4.2794,6.3946,1.0,11.2085,11.2085,6.414861483916196,0
106495,npp,1900,1525,10.5222444534302,-34.0193481445312,18.5617828369141,3670144,1900,1143,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-06 23:28:36.374482,102.09956178154181,28.042015227045173,24.56897631983588,0.19267745252287788,9.0,-27.94,1.184412938166907,-28.37,4.1641,5.4886,7.8494,0.7797,8.5293,8.2041,4.719766660941284,0
106672,npp,1219,974,7.32500839233398,-34.0250511169434,18.5601501464844,3670144,1220,719,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-07 23:09:51.388628,105.91245234095865,49.407724808725916,42.190008289131406,0.12102659877713025,6.0,-49.24,1.7549928774784245,-49.54,6.1377,8.5034,12.0238,0.5033,3.608,3.6864,1.49778370104843,0
106684,npp,236,3979,11.1700897216797,-34.0210647583008,18.5588417053223,3670144,234,3157,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-08 00:50:26.668170,-88.01403096567743,68.77883504835012,55.53641710374491,0.12588205992769239,22.0,68.63,3.3985290935932855,68.45,8.4778,11.067,13.5707,0.3867,4.3097,4.3193,2.042878693550735,0
106906,npp,1738,2838,6.9591703414917,-34.0215110778809,18.5606269836426,3670144,1738,2287,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-10 00:12:31.781224,-82.4369255668027,40.50180906637176,35.059843114989,0.054158802345475585,16.0,40.47,1.4276677814245327,40.13,4.0069,5.1638,6.699,0.8287,5.537,5.7673,4.787905067458915,0
107245,npp,274,1708,3.94198083877563,-34.0190048217773,18.5545291900635,3670144,274,1296,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-11 23:34:49.344268,102.74393588936354,18.66507524742791,16.442462196292027,0.010942563909220245,10.0,-18.59,1.0442604737599883,-18.97,3.7961,4.8325,7.1663,0.8856,3.4267,3.4909,3.293017270368469,0
107417,npp,2654,1155,8.36057186126709,-34.022346496582,18.559211730957,3670144,2653,851,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-12 23:16:00.796319,104.04109253102152,43.457653974222325,37.468435518210974,0.0015801079830937564,7.0,-43.3,1.4867838833500562,-43.52,5.3682,7.1356,9.5236,0.5997,5.1033,5.014,4.985425702111394,0
107590,npp,1974,617,16.3476696014404,-34.0204696655273,18.5619926452637,3670176,1975,401,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-13 22:57:17.585906,107.5647650652559,58.973072923020425,49.276840442792384,7.774551865465736e-08,4.0,-58.74,2.253202848596432,-58.9,7.7367,10.584,13.449,0.4043,6.8374,6.6098,6.6098,0
107603,npp,911,3598,13.1647596359253,-34.0215072631836,18.555721282959,3670144,916,2920,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-14 00:37:42.189711,-86.23616992971426,61.88938809704537,51.27121429469396,0.0020446783002994844,20.0,61.78,2.5331140255951103,61.63,6.652,8.7044,10.8792,0.4916,6.0402,6.4723,6.435324522713484,0
107762,npp,1339,100,10.3497905731201,-34.0210456848145,18.5580425262451,3670176,1338,45,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.38788652655045,69.01039401914606,55.66038483164412,5.958856784609799e-15,1.0,-68.67,3.3166247903554,-68.78,10.7677,13.5149,17.9444,0.3166,3.3251,3.2772,3.2772,0
107774,npp,115,3028,3.65996909141541,-34.0238876342773,18.5562515258789,3670176,116,2436,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-15 00:18:46.524620,-83.96029117540563,47.136248001375435,40.41097437481198,1.1935306560488927e-05,17.0,47.09,1.646109783506203,46.86,4.7595,6.0326,8.6702,0.7094,2.838,2.5963,2.5963,0
108474,npp,328,791,15.0599727630615,-34.021369934082,18.5558662414551,3670176,328,576,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-18 23:03:27.005085,106.76299249723493,54.62277238395867,46.14477044487084,9.68964659388993e-30,5.0,-54.42,1.9513309067639726,-54.59,6.9248,9.5984,12.2311,0.4458,7.0783,6.7145,6.7145,0
108486,npp,2369,3786,15.4424753189087,-34.018310546875,18.5560569763184,3670176,2373,3049,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-19 00:43:58.726968,-87.45491828595519,65.51907998064326,53.602136401494775,4.035619747394013e-24,21.0,65.38,3.0,65.24,7.2775,9.2482,12.7189,0.4627,6.3442,7.1457,7.1457,0
108650,npp,2739,269,17.8347511291504,-34.0200424194336,18.5550498962402,3670176,2742,140,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-19 22:44:45.576670,109.56839128001616,66.11474496536437,53.96301614718428,6.446735026150371e-33,2.0,-65.81,3.0,-65.92,10.0435,12.899,17.5333,0.3318,5.9247,5.9169,5.9169,0
108662,npp,1578,3218,9.63832378387451,-34.0196113586426,18.557767868042,3670176,1578,2558,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.4859529786009,52.77981135663151,44.77137858107125,1.625831264416164e-29,18.0,52.71,1.9513309067639726,52.57,5.1269,6.8142,8.8126,0.628,5.7267,6.053,6.053,0
108833,npp,814,2643,4.14449167251587,-34.0213851928711,18.5593566894531,3670176,813,2131,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-21 00:06:03.839182,-80.92696452550626,32.5279036671518,28.395987001303446,1.6122710734348613e-36,15.0,32.52,1.2365102219381485,32.34,3.9497,5.2906,8.1234,0.8089,3.3525,3.3523,3.3523,0
109174,npp,2422,1521,5.44434928894043,-34.0215454101562,18.5571002960205,3670176,2422,1141,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-22 23:28:23.182937,103.2132091679819,28.23471929023515,24.733302977308668,2.1638854223984336e-32,9.0,-28.13,1.184412938166907,-28.37,4.1641,5.4886,7.8494,0.7797,4.242,4.2449,4.2449,0
109884,npp,1507,2265,2.9881579875946,-34.0229301452637,18.5593547821045,3670176,1507,1820,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-26 23:53:24.657591,-79.89627373410326,13.298704536441875,11.737746170053567,1.4610680913649554e-21,13.0,13.32,1.015504800579495,13.12,3.3945,4.4118,6.3415,0.97,2.8775,2.8985,2.8985,0
110059,npp,770,1704,4.31103658676147,-34.0188446044922,18.559009552002,3670176,771,1292,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-27 23:34:34.333955,102.67376565675501,18.881223617736257,16.630025818552745,5.86023054996987e-15,10.0,-18.81,1.0442604737599883,-18.97,3.7961,4.8325,7.1663,0.8856,3.7801,3.8177,3.8177,0
110231,npp,76,1151,8.88460922241211,-34.0191841125488,18.5625381469727,3670176,76,847,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-28 23:15:45.789359,104.23260425879401,43.6011803452657,37.5815791905792,2.174542196809597e-07,7.0,-43.44,1.4867838833500562,-43.52,5.3682,7.1356,9.5236,0.5997,5.4558,5.3283,5.3283,0
110577,npp,1847,97,13.3336772918701,-34.0231132507324,18.5602073669434,3670144,1848,43,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-30 22:38:21.154805,110.5296018624919,69.06514608115566,55.68581408795075,0.018941392995897668,1.0,-68.72,3.3166247903554,-68.78,10.7677,13.5149,17.9444,0.3166,4.2248,4.222,3.879468342872226,0
110590,npp,620,3022,4.051488399505621,-34.0217781066895,18.5579414367676,3670144,619,2432,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-31 00:18:29.746036,-83.29370888879441,46.9363768232299,40.25018072990182,0.0024670091003888093,17.0,46.89,1.646109783506203,46.86,4.7595,6.0326,8.6702,0.7094,3.0759,2.874,2.829387192721861,0
110760,npp,2936,2449,4.11402344703674,-34.0227394104004,18.5572357177734,3670144,2936,1983,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-05-31 23:59:35.866992,-80.15416118300207,23.288254444427576,20.46548107984397,0.02310905755203548,14.0,23.3,1.1367971201176101,23.25,3.4627,4.4796,6.6219,0.9553,3.9579,3.9302,3.512301285809645,0
112094,npp,2206,1886,12.0076313018799,-34.0217437744141,18.5569744110107,3670144,2206,1460,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-01 23:40:43.767162,96.33551929684657,8.659282407790021,7.651571036835612,0.0618338796165236,11.0,-8.58,1.0,-8.64,3.3948,4.5895,6.9527,0.9324,11.6975,11.1963,10.078110790987003,0
112264,npp,1503,1333,10.6799011230469,-34.0217018127441,18.5577487945557,3670144,1502,1007,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-02 23:21:55.227702,103.24519968598578,36.640402943723274,31.855155355436906,0.12252370130052645,8.0,-36.52,1.357151599901897,-36.56,4.6523,6.2475,8.1431,0.685,7.5454,7.3156,5.099910454200105,0
112433,npp,811,786,11.4819021224976,-34.01708984375,18.5566329956055,3670144,811,571,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-03 23:03:10.245190,106.54671647636509,54.76493895081988,46.24673154901868,0.22736154346045948,5.0,-54.56,1.9513309067639726,-54.59,6.9248,9.5984,12.2311,0.4458,5.2447,5.1192,1.0076477891617204,0
112612,npp,2059,3212,12.1894435882568,-34.0225067138672,18.5613174438477,3670144,2058,2555,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-05 00:24:42.755666,-84.29348562780503,52.614552305509456,44.643991242697375,0.21498258840904097,18.0,52.55,1.9513309067639726,52.57,5.1269,6.8142,8.8126,0.628,7.034,7.6551,3.767405875427654,0
112781,npp,1293,2637,14.2122554779053,-34.0200691223145,18.5609760284424,3670144,1293,2127,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-06 00:05:47.103434,-81.57745582777729,32.27184441711061,28.177153183059815,0.14306093371242065,15.0,32.25,1.2365102219381485,32.34,3.9497,5.2906,8.1234,0.8089,11.4946,11.4958,8.908720015683363,0
113115,npp,2914,1515,7.8604097366333,-34.0203666687012,18.5560741424561,3670144,2915,1136,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-07 23:28:06.472297,103.13323721754425,28.514431072418084,24.971784094315314,0.05487399264884845,9.0,-28.41,1.184412938166907,-28.37,4.1641,5.4886,7.8494,0.7797,6.2819,6.1287,5.136371735690282,0
113458,npp,1572,435,10.9275646209717,-34.0217895507812,18.5582237243652,3670144,1574,252,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-09 22:50:36.522911,108.63570197025453,62.93875492429473,51.95485683369802,0.008374841475802204,3.0,-62.66,2.6065528283652384,-62.66,9.0499,11.4779,15.5598,0.3728,4.0683,4.0742,3.9227513536670595,0
113635,npp,2739,2826,3.76715207099915,-34.0212936401367,18.5568561553955,3670144,2740,2276,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-11 00:12:00.135644,-83.30431487173506,40.06410043995423,34.696096701390964,0.008160973384480526,16.0,40.02,1.4276677814245327,40.13,4.0069,5.1638,6.699,0.8287,3.3012,3.122,2.974418893490716,0
113806,npp,1974,2258,3.58800649642944,-34.0189094543457,18.5586814880371,3670144,1974,1814,196611,3866755,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-11 23:53:06.258202,-80.27125544042745,12.91780941516024,11.402681653301924,0.0010007872434615703,13.0,12.92,1.015504800579495,13.12,3.3945,4.4118,6.3415,0.97,3.4682,3.4803,3.4622020009241417,0
113976,npp,1252,1697,3.17176842689514,-34.0170135498047,18.5550804138184,3670176,1253,1286,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-12 23:34:15.939476,101.52840655939777,19.279285179015755,16.977323222167975,2.625556471947794e-08,10.0,-19.19,1.0442604737599883,-18.97,3.7961,4.8325,7.1663,0.8856,2.6891,2.8088,2.8088,0
114147,npp,557,1144,6.81650352478027,-34.0192565917969,18.5556640625,3670176,556,842,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.37693469787989,43.851283998100776,37.78286036216858,2.7976814119845065e-15,7.0,-43.7,1.5732132722552272,-43.52,5.3682,7.1356,9.5236,0.5997,4.0766,4.088,4.088,0
114402,npp,1096,3015,5.16012382507324,-34.0225791931152,18.5585174560547,3670176,1096,2427,196611,3866787,4622,zaf_cape_town_46_53,-34.02083333,18.55833333,46,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.65015265325705,46.71897599888937,40.077334892368384,1.3677473031011177e-19,17.0,46.66,1.646109783506203,46.86,4.7595,6.0326,8.6702,0.7094,3.7494,3.6605,3.6605,0
