lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.511,0.53,0.661
2,0.185,0.371,0.402
3,0.034,0.245,0.249
4,0.015,0.147,0.164
5,0.036,0.073,0.093
6,0.054,0.019,0.035
7,0.057,-0.017,-0.012
8,0.039,-0.039,-0.057
9,0.024,-0.049,-0.09
10,0.029,-0.051,-0.106
11,0.01,-0.046,-0.132
12,0.006,-0.037,-0.14
13,0.005,-0.024,-0.139
14,0.012,-0.009,-0.134
15,0.025,0.007,-0.127
16,0.024,0.022,-0.129
17,0.02,0.036,-0.133
18,0.032,0.048,-0.125
19,0.027,0.058,-0.12
20,0.021,0.066,-0.106
21,0.015,0.071,-0.088
22,0.009,0.074,-0.057
23,-0.004,0.074,-0.019
24,0.03,0.071,0.05
25,0.084,0.067,0.149
26,0.115,0.051,0.251
27,0.088,0.041,0.319
28,-0.001,0.037,0.331
29,-0.047,0.037,0.339
30,-0.043,0.037,0.336
31,0.044,0.038,0.347
32,0.108,0.038,0.313
33,0.138,0.039,0.245
34,0.062,0.038,0.133
35,0.008,0.033,0.041
36,-0.003,0.026,-0.015
37,0.017,0.021,-0.047
38,0.011,0.018,-0.084
39,-0.004,0.017,-0.116
40,0.006,0.016,-0.125
41,0.005,0.013,-0.131
42,0.016,0.011,-0.129
43,0.009,0.009,-0.137
44,0.009,0.008,-0.137
45,0.026,0.007,-0.125
46,0.012,0.007,-0.136
47,0.008,0.009,-0.138
48,0.009,0.012,-0.133
49,0.01,0.017,-0.12
50,0.009,0.021,-0.103
51,0.016,0.023,-0.074
52,0.024,0.023,-0.034
53,0.014,0.023,0.012
54,-0.013,0.026,0.064
55,-0.008,0.031,0.136
56,0.003,0.037,0.205
57,0.065,0.042,0.299
58,0.139,0.044,0.388
59,0.144,0.043,0.399
60,0.06,0.041,0.327
61,-0.002,0.04,0.25
62,-0.023,0.039,0.182
63,0.028,0.037,0.145
64,0.071,0.036,0.097
65,0.059,0.037,0.028
66,0.039,0.036,-0.028
67,0.026,0.034,-0.066
68,0.028,0.03,-0.089
69,0.005,0.026,-0.122
70,0.004,0.023,-0.136
71,0.002,0.02,-0.144
72,0.005,0.017,-0.142
73,0.017,0.015,-0.135
74,0.027,0.012,-0.128
75,0.013,0.01,-0.137
76,0.014,0.009,-0.135
77,0.008,0.008,-0.136
78,0.012,0.008,-0.124
79,0.02,0.009,-0.105
80,0.0,0.012,-0.095
81,-0.002,0.016,-0.065
82,0.012,0.021,-0.016
83,0.036,0.025,0.045
84,0.044,0.025,0.108
85,0.026,0.023,0.169
86,0.018,0.023,0.236
87,0.001,0.025,0.283
88,-0.015,0.027,0.291
89,0.016,0.028,0.298
90,0.073,0.027,0.301
91,0.064,0.026,0.239
92,0.057,0.025,0.164
93,0.025,0.022,0.084
94,0.008,0.017,0.02
95,0.004,0.012,-0.033
96,0.018,0.009,-0.065
97,0.021,0.007,-0.09
98,0.014,0.007,-0.114
99,0.006,0.006,-0.133
100,-0.002,0.004,-0.145
101,-0.007,0.003,-0.151
102,-0.015,0.002,-0.155
103,-0.018,0.002,-0.156
104,-0.015,0.002,-0.154
105,-0.004,0.002,-0.148
106,-0.005,0.004,-0.147
107,-0.007,0.006,-0.142
108,0.001,0.008,-0.125
109,0.001,0.009,-0.107
110,-0.002,0.009,-0.086
111,0.011,0.01,-0.046
112,0.022,0.011,0.01
113,0.021,0.012,0.069
114,0.017,0.014,0.126
115,0.022,0.015,0.178
116,0.061,0.015,0.253
117,0.082,0.014,0.308
118,0.053,0.012,0.309
119,0.001,0.01,0.268
120,-0.037,0.007,0.205
121,-0.023,0.004,0.158
122,-0.008,0.002,0.097
123,0.01,0.001,0.039
124,-0.002,0.0,-0.022
125,-0.016,-0.001,-0.067
126,-0.025,-0.004,-0.1
127,-0.018,-0.007,-0.116
128,-0.03,-0.01,-0.141
129,-0.023,-0.013,-0.15
130,-0.026,-0.015,-0.159
131,-0.023,-0.017,-0.159
132,-0.006,-0.018,-0.146
133,-0.002,-0.018,-0.143
134,-0.018,-0.018,-0.152
135,0.002,-0.017,-0.141
136,0.002,-0.016,-0.138
137,-0.001,-0.014,-0.133
138,-0.002,-0.012,-0.119
139,-0.009,-0.009,-0.1
140,-0.018,-0.006,-0.077
141,-0.006,-0.002,-0.037
142,0.005,-0.001,0.009
143,0.017,-0.002,0.073
144,0.003,-0.004,0.134
145,-0.032,-0.005,0.173
146,-0.07,-0.005,0.197
147,-0.058,-0.005,0.225
148,-0.005,-0.005,0.26
149,0.036,-0.006,0.248
150,0.032,-0.006,0.194
151,0.025,-0.007,0.132
152,-0.006,-0.009,0.062
153,-0.003,-0.013,0.014
154,-0.002,-0.015,-0.03
155,-0.025,-0.017,-0.083
156,-0.017,-0.017,-0.106
157,-0.011,-0.016,-0.123
158,-0.017,-0.016,-0.141
159,-0.025,-0.017,-0.157
160,-0.023,-0.017,-0.161
161,-0.028,-0.016,-0.166
162,-0.036,-0.016,-0.169
163,-0.026,-0.015,-0.16
164,-0.03,-0.014,-0.163
165,-0.018,-0.013,-0.156
166,0.003,-0.012,-0.136
167,0.001,-0.011,-0.126
168,-0.008,-0.01,-0.118
169,-0.012,-0.009,-0.101
170,-0.004,-0.008,-0.069
171,-0.017,-0.007,-0.039
172,-0.03,-0.004,-0.001
173,0.002,0.001,0.065
174,0.023,0.006,0.124
175,0.042,0.008,0.18
176,0.048,0.009,0.224
177,0.027,0.009,0.24
178,-0.013,0.009,0.214
179,-0.031,0.008,0.178
180,-0.008,0.006,0.149
181,0.01,0.006,0.103
182,0.024,0.006,0.051
183,0.008,0.006,-0.007
184,-0.009,0.005,-0.053
185,-0.008,0.002,-0.082
186,-0.005,-0.001,-0.106
187,0.009,-0.004,-0.117
188,0.008,-0.006,-0.129
189,-0.006,-0.008,-0.145
190,-0.007,-0.01,-0.147
191,-0.016,-0.011,-0.152
192,-0.024,-0.013,-0.157
193,-0.017,-0.015,-0.151
194,-0.003,-0.017,-0.14
195,-0.014,-0.017,-0.144
196,-0.028,-0.017,-0.147
197,-0.039,-0.016,-0.143
198,-0.021,-0.013,-0.114
199,-0.007,-0.012,-0.08
200,0.001,-0.01,-0.046
201,0.005,-0.011,-0.007
202,-0.002,-0.012,0.039
203,-0.006,-0.013,0.093
204,-0.041,-0.013,0.127
205,-0.057,-0.012,0.16
206,-0.033,-0.011,0.206
207,-0.003,-0.01,0.229
208,0.029,-0.011,0.232
209,0.029,-0.011,0.187
210,-0.001,-0.011,0.119
211,-0.01,-0.012,0.072
212,-0.008,-0.014,0.028
213,-0.017,-0.017,-0.025
214,-0.014,-0.018,-0.065
215,-0.009,-0.018,-0.093
216,-0.02,-0.018,-0.123
217,-0.027,-0.019,-0.14
218,-0.031,-0.019,-0.152
219,-0.044,-0.02,-0.165
220,-0.039,-0.022,-0.164
221,-0.027,-0.022,-0.156
222,-0.015,-0.022,-0.147
223,-0.017,-0.02,-0.148
224,-0.015,-0.019,-0.144
225,-0.008,-0.017,-0.133
226,-0.019,-0.015,-0.13
227,-0.017,-0.013,-0.116
228,-0.017,-0.011,-0.097
229,-0.023,-0.01,-0.072
230,-0.011,-0.007,-0.028
231,-0.003,-0.003,0.017
232,0.001,0.001,0.061
233,0.011,0.003,0.107
234,0.032,0.005,0.169
235,0.043,0.005,0.226
236,0.021,0.005,0.248
237,-0.03,0.005,0.223
238,-0.041,0.003,0.202
239,-0.02,0.002,0.179
240,0.033,0.002,0.152
241,0.035,0.002,0.085
242,0.024,0.001,0.026
243,0.002,-0.0,-0.03
244,-0.008,-0.003,-0.07
245,-0.011,-0.005,-0.1
246,-0.013,-0.007,-0.119
247,-0.012,-0.008,-0.131
248,-0.019,-0.009,-0.143
249,-0.033,-0.011,-0.156
250,-0.027,-0.013,-0.153
251,-0.025,-0.016,-0.153
252,-0.016,-0.017,-0.145
253,-0.007,-0.016,-0.136
254,-0.001,-0.015,-0.129
255,-0.002,-0.013,-0.122
256,-0.007,-0.01,-0.113
257,-0.007,-0.007,-0.097
258,-0.0,-0.003,-0.073
259,0.005,0.001,-0.042
260,0.02,0.003,0.001
261,0.006,0.005,0.041
262,-0.003,0.007,0.096
263,-0.037,0.01,0.128
264,-0.041,0.014,0.173
265,0.003,0.017,0.238
266,0.042,0.018,0.275
267,0.056,0.018,0.27
268,0.046,0.018,0.233
269,0.019,0.017,0.172
270,0.01,0.016,0.116
271,0.029,0.013,0.069
272,0.046,0.011,0.021
273,0.044,0.011,-0.025
274,0.023,0.011,-0.069
275,0.007,0.011,-0.097
276,-0.011,0.01,-0.124
277,-0.018,0.008,-0.14
278,-0.014,0.007,-0.143
279,-0.016,0.005,-0.145
280,-0.015,0.003,-0.142
281,-0.005,0.001,-0.135
282,-0.021,-0.001,-0.149
283,-0.013,-0.004,-0.142
284,-0.008,-0.006,-0.132
285,-0.005,-0.009,-0.121
286,-0.001,-0.011,-0.104
287,0.008,-0.013,-0.08
288,0.018,-0.014,-0.05
289,0.007,-0.013,-0.022
290,-0.002,-0.01,0.017
291,-0.011,-0.009,0.052
292,-0.001,-0.008,0.109
293,0.009,-0.009,0.174
294,0.0,-0.009,0.227
295,-0.014,-0.009,0.259
296,-0.078,-0.009,0.225
297,-0.075,-0.011,0.205
298,-0.014,-0.012,0.191
299,0.023,-0.012,0.148
300,0.015,-0.012,0.077
301,-0.01,-0.013,0.009
302,-0.024,-0.015,-0.037
303,-0.015,-0.018,-0.066
304,-0.007,-0.02,-0.087
305,-0.001,-0.021,-0.101
306,-0.0,-0.02,-0.116
307,-0.007,-0.019,-0.13
308,-0.025,-0.019,-0.144
309,-0.039,-0.018,-0.154
310,-0.033,-0.017,-0.15
311,-0.026,-0.016,-0.145
312,-0.024,-0.014,-0.142
313,-0.022,-0.013,-0.138
314,-0.012,-0.013,-0.126
315,-0.001,-0.011,-0.104
316,-0.01,-0.01,-0.092
317,-0.013,-0.009,-0.071
318,-0.003,-0.008,-0.038
319,0.011,-0.007,0.006
320,0.001,-0.008,0.054
321,-0.028,-0.007,0.098
322,-0.049,-0.004,0.142
323,-0.017,-0.001,0.207
324,0.017,-0.0,0.259
325,0.043,-0.0,0.283
326,0.047,-0.0,0.276
327,0.018,0.001,0.226
328,-0.031,-0.0,0.152
329,-0.04,-0.002,0.094
330,-0.011,-0.004,0.055
331,0.014,-0.004,0.01
332,0.016,-0.003,-0.035
333,0.006,-0.003,-0.068
334,0.002,-0.004,-0.091
335,-0.017,-0.004,-0.118
336,-0.005,-0.004,-0.122
337,-0.006,-0.003,-0.13
338,-0.016,-0.002,-0.139
339,-0.017,-0.0,-0.138
340,-0.005,0.001,-0.132
341,-0.0,0.003,-0.132
342,-0.007,0.005,-0.136
343,-0.003,0.007,-0.128
344,0.007,0.009,-0.111
345,0.003,0.01,-0.1
346,0.02,0.011,-0.068
347,0.04,0.014,-0.027
348,0.032,0.018,0.005
349,0.014,0.022,0.036
350,0.021,0.024,0.089
351,0.055,0.025,0.167
352,0.078,0.026,0.251
353,0.033,0.026,0.281
354,-0.023,0.026,0.277
355,-0.034,0.027,0.274
356,0.008,0.028,0.27
357,0.064,0.03,0.243
358,0.061,0.032,0.17
359,0.032,0.032,0.087
360,0.012,0.029,0.026
361,0.013,0.024,-0.015
362,0.013,0.018,-0.05
363,0.022,0.013,-0.07
364,0.011,0.01,-0.095
365,0.012,0.008,-0.107
366,0.015,0.005,-0.115
367,0.019,0.002,-0.116
368,0.021,0.001,-0.113
369,0.005,-0.0,-0.125
370,-0.007,-0.0,-0.133
371,-0.007,0.001,-0.136
372,-0.0,0.002,-0.13
373,0.01,0.002,-0.116
374,0.001,0.003,-0.106
375,-0.017,0.006,-0.098
376,-0.005,0.008,-0.063
377,0.002,0.009,-0.03
378,0.006,0.011,0.015
379,-0.038,0.013,0.045
380,-0.049,0.015,0.103
381,-0.031,0.017,0.173
382,0.039,0.019,0.262
383,0.097,0.02,0.329
384,0.114,0.022,0.351
385,0.089,0.022,0.314
386,0.023,0.023,0.233
387,-0.013,0.023,0.162
388,-0.006,0.023,0.111
389,0.029,0.022,0.07
390,0.038,0.02,0.023
391,0.016,0.018,-0.028
392,-0.002,0.016,-0.065
393,-0.005,0.013,-0.087
394,-0.002,0.009,-0.1
395,-0.0,0.005,-0.11
396,-0.007,0.0,-0.124
397,-0.004,-0.005,-0.127
398,-0.007,-0.01,-0.132
399,-0.013,-0.015,-0.138
400,-0.01,-0.021,-0.137
