lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.506,0.584,0.528
2,0.293,0.446,0.315
3,0.208,0.335,0.225
4,0.19,0.249,0.197
5,0.179,0.183,0.175
6,0.144,0.135,0.132
7,0.108,0.101,0.091
8,0.089,0.08,0.068
9,0.099,0.068,0.071
10,0.13,0.064,0.096
11,0.138,0.065,0.103
12,0.128,0.071,0.092
13,0.132,0.08,0.096
14,0.12,0.09,0.084
15,0.127,0.101,0.091
16,0.126,0.112,0.09
17,0.114,0.122,0.079
18,0.109,0.13,0.075
19,0.097,0.137,0.067
20,0.099,0.142,0.07
21,0.093,0.145,0.067
22,0.107,0.145,0.084
23,0.092,0.144,0.076
24,0.097,0.141,0.09
25,0.114,0.136,0.116
26,0.129,0.12,0.142
27,0.138,0.114,0.162
28,0.104,0.111,0.137
29,0.098,0.108,0.138
30,0.089,0.105,0.131
31,0.115,0.1,0.149
32,0.122,0.097,0.147
33,0.111,0.095,0.126
34,0.094,0.095,0.099
35,0.081,0.094,0.077
36,0.092,0.093,0.08
37,0.082,0.091,0.064
38,0.091,0.089,0.068
39,0.078,0.087,0.051
40,0.08,0.085,0.051
41,0.078,0.083,0.047
42,0.1,0.081,0.066
43,0.097,0.079,0.061
44,0.084,0.077,0.049
45,0.052,0.076,0.02
46,0.034,0.076,0.007
47,0.063,0.077,0.034
48,0.081,0.078,0.051
49,0.09,0.081,0.061
50,0.089,0.084,0.063
51,0.086,0.085,0.065
52,0.097,0.086,0.082
53,0.112,0.087,0.103
54,0.104,0.088,0.105
55,0.077,0.089,0.09
56,0.07,0.09,0.095
57,0.066,0.091,0.101
58,0.085,0.09,0.127
59,0.098,0.09,0.142
60,0.104,0.089,0.145
61,0.089,0.087,0.123
62,0.108,0.084,0.132
63,0.085,0.082,0.1
64,0.089,0.079,0.094
65,0.091,0.078,0.086
66,0.079,0.076,0.065
67,0.079,0.075,0.061
68,0.067,0.072,0.044
69,0.056,0.069,0.033
70,0.056,0.066,0.033
71,0.047,0.065,0.023
72,0.054,0.066,0.028
73,0.059,0.067,0.03
74,0.071,0.067,0.042
75,0.073,0.068,0.047
76,0.048,0.069,0.023
77,0.058,0.069,0.033
78,0.074,0.07,0.052
79,0.073,0.07,0.054
80,0.068,0.07,0.051
81,0.075,0.071,0.06
82,0.076,0.072,0.069
83,0.083,0.073,0.086
84,0.108,0.075,0.12
85,0.112,0.078,0.135
86,0.09,0.08,0.125
87,0.067,0.082,0.112
88,0.064,0.083,0.114
89,0.076,0.084,0.126
90,0.084,0.084,0.127
91,0.085,0.084,0.119
92,0.086,0.084,0.109
93,0.073,0.083,0.087
94,0.071,0.081,0.076
95,0.055,0.081,0.05
96,0.07,0.081,0.058
97,0.085,0.08,0.068
98,0.073,0.079,0.053
99,0.088,0.078,0.066
100,0.085,0.075,0.062
101,0.088,0.074,0.063
102,0.076,0.073,0.05
103,0.077,0.071,0.052
104,0.083,0.069,0.059
105,0.09,0.067,0.069
106,0.074,0.065,0.052
107,0.059,0.064,0.036
108,0.035,0.063,0.013
109,0.041,0.062,0.021
110,0.055,0.061,0.038
111,0.072,0.059,0.057
112,0.06,0.058,0.053
113,0.059,0.057,0.063
114,0.048,0.057,0.065
115,0.048,0.057,0.077
116,0.052,0.056,0.088
117,0.055,0.055,0.096
118,0.045,0.055,0.091
119,0.032,0.054,0.077
120,0.057,0.054,0.093
121,0.071,0.055,0.097
122,0.06,0.056,0.078
123,0.056,0.056,0.065
124,0.063,0.056,0.062
125,0.051,0.055,0.04
126,0.077,0.055,0.057
127,0.075,0.054,0.051
128,0.073,0.054,0.047
129,0.053,0.054,0.027
130,0.049,0.053,0.022
131,0.037,0.051,0.01
132,0.047,0.049,0.021
133,0.035,0.047,0.011
134,0.043,0.048,0.02
135,0.034,0.048,0.01
136,0.04,0.048,0.016
137,0.048,0.048,0.024
138,0.054,0.048,0.032
139,0.055,0.048,0.034
140,0.048,0.048,0.031
141,0.029,0.049,0.021
142,0.043,0.05,0.043
143,0.056,0.051,0.067
144,0.047,0.052,0.07
145,0.046,0.053,0.081
146,0.072,0.055,0.112
147,0.067,0.055,0.114
148,0.072,0.056,0.119
149,0.051,0.056,0.094
150,0.045,0.056,0.079
151,0.055,0.056,0.081
152,0.049,0.054,0.066
153,0.063,0.052,0.069
154,0.081,0.05,0.075
155,0.061,0.048,0.049
156,0.041,0.046,0.025
157,0.028,0.044,0.008
158,0.03,0.042,0.009
159,0.041,0.041,0.02
160,0.04,0.039,0.019
161,0.036,0.038,0.015
162,0.034,0.036,0.014
163,0.017,0.035,-0.001
164,0.03,0.033,0.013
165,0.028,0.032,0.011
166,0.019,0.032,0.002
167,0.024,0.032,0.009
168,0.043,0.031,0.027
169,0.029,0.03,0.018
170,0.026,0.03,0.02
171,0.04,0.031,0.041
172,0.043,0.031,0.056
173,0.048,0.031,0.071
174,0.047,0.031,0.08
175,0.041,0.032,0.084
176,0.033,0.034,0.084
177,0.014,0.035,0.067
178,0.033,0.036,0.084
179,0.039,0.037,0.083
180,0.035,0.036,0.07
181,0.039,0.036,0.066
182,0.017,0.036,0.036
183,0.034,0.036,0.042
184,0.043,0.036,0.039
185,0.03,0.036,0.018
186,0.038,0.037,0.019
187,0.037,0.037,0.02
188,0.028,0.038,0.012
189,0.032,0.04,0.015
190,0.049,0.04,0.031
191,0.059,0.041,0.043
192,0.056,0.042,0.04
193,0.041,0.044,0.025
194,0.038,0.044,0.022
195,0.036,0.044,0.021
196,0.057,0.045,0.042
197,0.025,0.046,0.013
198,0.045,0.046,0.033
199,0.035,0.045,0.028
200,0.044,0.044,0.043
201,0.052,0.043,0.059
202,0.047,0.042,0.063
203,0.046,0.042,0.073
204,0.056,0.041,0.091
205,0.048,0.038,0.093
206,0.046,0.036,0.098
207,0.04,0.034,0.091
208,0.019,0.032,0.066
209,0.019,0.03,0.06
210,0.019,0.028,0.052
211,0.014,0.027,0.038
212,0.028,0.025,0.038
213,0.033,0.025,0.033
214,0.028,0.024,0.021
215,0.02,0.024,0.006
216,0.016,0.022,-0.002
217,0.023,0.021,0.002
218,0.039,0.021,0.019
219,0.02,0.021,0.0
220,0.009,0.023,-0.008
221,0.019,0.024,0.003
222,0.024,0.026,0.006
223,0.038,0.028,0.02
224,0.023,0.031,0.005
225,0.016,0.034,-0.001
226,0.024,0.037,0.007
227,0.047,0.038,0.03
228,0.053,0.04,0.04
229,0.049,0.041,0.04
230,0.04,0.041,0.039
231,0.045,0.04,0.053
232,0.046,0.039,0.062
233,0.03,0.039,0.055
234,0.045,0.039,0.078
235,0.042,0.04,0.083
236,0.045,0.04,0.09
237,0.045,0.04,0.089
238,0.059,0.039,0.095
239,0.066,0.038,0.091
240,0.036,0.037,0.052
241,0.015,0.035,0.023
242,0.006,0.033,0.003
243,0.021,0.031,0.01
244,0.008,0.028,-0.009
245,0.026,0.026,0.004
246,0.011,0.026,-0.013
247,0.027,0.026,0.003
248,0.02,0.026,-0.006
249,0.03,0.025,0.001
250,0.039,0.025,0.012
251,0.049,0.026,0.023
252,0.045,0.027,0.019
253,0.032,0.028,0.009
254,0.037,0.028,0.017
255,0.021,0.028,0.006
256,0.003,0.028,-0.01
257,0.006,0.028,-0.006
258,0.023,0.029,0.016
259,0.018,0.029,0.017
260,0.027,0.029,0.035
261,0.043,0.028,0.059
262,0.028,0.027,0.054
263,0.033,0.027,0.066
264,0.05,0.026,0.089
265,0.054,0.023,0.099
266,0.031,0.021,0.078
267,0.026,0.019,0.069
268,0.011,0.017,0.047
269,-0.012,0.016,0.017
270,-0.01,0.014,0.01
271,0.005,0.013,0.013
272,0.016,0.013,0.016
273,0.014,0.012,0.004
274,0.011,0.011,-0.005
275,0.004,0.01,-0.016
276,0.009,0.01,-0.015
277,0.011,0.009,-0.013
278,0.015,0.008,-0.009
279,0.021,0.009,-0.002
280,0.016,0.01,-0.007
281,0.005,0.012,-0.019
282,0.016,0.015,-0.007
283,0.034,0.02,0.012
284,0.024,0.024,0.005
285,0.019,0.028,0.004
286,0.0,0.032,-0.01
287,0.008,0.034,0.001
288,0.036,0.037,0.032
289,0.041,0.04,0.044
290,0.045,0.041,0.054
291,0.053,0.041,0.07
292,0.045,0.04,0.071
293,0.039,0.039,0.073
294,0.051,0.039,0.092
295,0.05,0.04,0.094
296,0.066,0.041,0.107
297,0.067,0.041,0.103
298,0.056,0.04,0.083
299,0.052,0.04,0.067
300,0.039,0.039,0.044
301,0.031,0.039,0.026
302,0.016,0.038,0.004
303,0.002,0.037,-0.016
304,0.01,0.035,-0.014
305,0.013,0.033,-0.013
306,-0.0,0.031,-0.025
307,0.021,0.03,-0.006
308,0.038,0.029,0.01
309,0.057,0.028,0.029
310,0.051,0.028,0.024
311,0.04,0.027,0.012
312,0.028,0.028,0.002
313,0.037,0.03,0.015
314,0.053,0.031,0.032
315,0.044,0.032,0.023
316,0.03,0.033,0.011
317,0.022,0.034,0.008
318,0.011,0.036,0.003
319,0.021,0.038,0.021
320,0.046,0.038,0.053
321,0.038,0.04,0.055
322,0.034,0.041,0.059
323,0.03,0.04,0.063
324,0.039,0.04,0.078
325,0.035,0.039,0.075
326,0.054,0.038,0.089
327,0.066,0.037,0.093
328,0.051,0.036,0.07
329,0.044,0.036,0.052
330,0.036,0.036,0.035
331,0.023,0.037,0.013
332,0.024,0.039,0.007
333,0.038,0.04,0.016
334,0.031,0.042,0.006
335,0.05,0.042,0.022
336,0.035,0.044,0.009
337,0.043,0.045,0.017
338,0.041,0.047,0.015
339,0.054,0.049,0.027
340,0.048,0.049,0.021
341,0.04,0.05,0.013
342,0.04,0.05,0.016
343,0.053,0.049,0.03
344,0.06,0.049,0.039
345,0.038,0.049,0.023
346,0.048,0.048,0.036
347,0.062,0.046,0.052
348,0.058,0.046,0.054
349,0.058,0.045,0.063
350,0.047,0.044,0.059
351,0.054,0.043,0.075
352,0.056,0.042,0.086
353,0.038,0.039,0.076
354,0.035,0.036,0.076
355,0.025,0.034,0.065
356,0.036,0.031,0.07
357,0.026,0.03,0.051
358,0.019,0.029,0.033
359,0.006,0.028,0.011
360,0.008,0.028,0.003
361,0.012,0.026,-0.001
362,0.015,0.026,-0.004
363,0.014,0.026,-0.007
364,0.034,0.028,0.008
365,0.041,0.028,0.015
366,0.057,0.029,0.031
367,0.046,0.03,0.022
368,0.04,0.032,0.014
369,0.041,0.034,0.014
370,0.03,0.037,0.006
371,0.032,0.04,0.012
372,0.033,0.043,0.018
373,0.053,0.045,0.038
374,0.042,0.047,0.027
375,0.049,0.048,0.034
376,0.041,0.05,0.03
377,0.064,0.051,0.054
378,0.048,0.051,0.045
379,0.053,0.052,0.057
380,0.045,0.052,0.058
381,0.047,0.053,0.07
382,0.057,0.053,0.088
383,0.061,0.052,0.098
384,0.061,0.052,0.102
385,0.058,0.052,0.096
386,0.031,0.051,0.063
387,0.042,0.05,0.062
388,0.056,0.049,0.066
389,0.063,0.048,0.062
390,0.05,0.047,0.039
391,0.049,0.046,0.029
392,0.025,0.044,0.002
393,0.033,0.043,0.005
394,0.043,0.042,0.015
395,0.048,0.04,0.019
396,0.044,0.039,0.017
397,0.047,0.037,0.022
398,0.026,0.036,0.002
399,0.036,0.034,0.013
400,0.031,0.033,0.007
