gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,681,3794,45.3544921875,-33.8858299255371,18.5800971984863,3670176,681,3054,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.19625838062686,65.6405425756124,53.684534885865574,1.3702310042475493e-13,21.0,65.52,3.0,65.28,31.6096,36.082,41.0867,0.6705,27.2834,30.4097,0
100998,npp,1070,266,44.4960975646973,-33.8817863464355,18.5768814086914,3670144,1067,138,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-01 22:45:11.494197,109.1371000649827,66.15209983504492,53.99448516887754,0.007316624236807915,2.0,-65.86,3.0,-66.02,37.7789,43.8803,50.2195,0.5513,24.3979,24.5321,0
101006,npp,2968,3225,35.8971939086914,-33.8841018676758,18.5808639526367,3670176,2968,2563,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.7365528447539,52.960557237144876,44.91302363758648,3.1821431266337563e-06,18.0,52.9,1.9513309067639726,52.57,25.4255,29.6171,36.0649,0.8168,27.4109,29.3224,0
101131,npp,2210,2649,39.502685546875,-33.8845634460449,18.5818405151367,3670144,2211,2135,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.48857466075233,32.8003057114448,28.629822673685794,0.007119184826646963,15.0,32.79,1.2365102219381485,32.29,20.2879,25.1607,30.9575,0.9615,35.7913,37.9827,0
101255,npp,1462,2083,33.1190376281738,-33.884937286377,18.5803146362305,3670144,1462,1648,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-03 23:47:41.165329,-78.8146846841879,2.8149287993354473,2.489588466895739,0.034518354720714954,12.0,2.85,1.0,2.16,19.4696,24.1926,29.8856,1.0,33.119,33.119,0
101380,npp,756,1524,27.0279636383057,-33.8806838989258,18.5800075531006,3670144,757,1143,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.87569413851381,28.09499256754631,24.616361805705612,0.08116043514074671,9.0,-27.99,1.184412938166907,-28.51,21.953,27.0474,33.2807,0.8945,24.1762,24.1752,0
101503,npp,78,971,44.6023406982422,-33.885311126709,18.5816211700439,3670144,76,717,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-05 23:10:05.809126,105.07891692088742,49.502561616194086,42.268131624409364,0.15665241590080695,6.0,-49.33,1.7549928774784245,-49.63,23.9241,28.3447,36.8203,0.8535,33.4562,38.0687,0
101511,npp,2168,3984,50.8888549804688,-33.880500793457,18.5809135437012,3670144,2168,3160,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-06 00:50:42.866400,-88.07479186837226,68.85194316162892,55.58340450104359,0.12041822555716014,22.0,68.71,3.3985290935932855,68.46,33.1767,38.7576,43.788,0.6242,27.7621,31.7649,0
101878,npp,2937,2271,26.936637878418,-33.8840026855469,18.5793113708496,3670144,2937,1826,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-08 23:53:55.824151,-78.1467649745733,13.636217159490533,12.036087059636163,0.10902136798242865,13.0,13.66,1.015504800579495,13.04,21.8078,25.4956,32.4241,0.9489,25.6116,25.56,0
102006,npp,2206,1708,25.610803604126,-33.8830375671387,18.5759296417236,3670144,2206,1296,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-09 23:35:05.476885,100.29399138844875,18.66177209378193,16.440806014196117,0.06945447179332244,10.0,-18.59,1.0442604737599883,-19.08,20.5855,26.1133,32.4484,0.9264,23.7114,23.727,0
102129,npp,1518,1154,32.0976333618164,-33.8832397460938,18.5780124664307,3670144,1517,850,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-10 23:16:18.681355,104.08341188140591,43.48449811158555,37.49377996980255,0.03814588357904152,7.0,-43.34,1.4867838833500562,-43.66,23.2823,27.7937,35.037,0.8704,27.0874,27.9389,0
102253,npp,858,614,44.040641784668,-33.8832092285156,18.5784111022949,3670144,857,399,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-11 22:57:35.440291,107.3852300431158,59.027141618991635,49.320893149874365,0.016035978969134557,4.0,-58.81,2.253202848596432,-59.04,30.0451,35.8338,41.0485,0.6751,27.8349,29.7333,0
102261,npp,2853,3604,30.8586902618408,-33.8854484558105,18.5754337310791,3670144,2854,2924,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.40839693371734,62.001945152115184,51.352303800931196,0.029582280098828056,20.0,61.91,2.5331140255951103,61.63,27.7542,31.6346,37.9078,0.7647,23.8863,23.5992,0
102373,npp,228,97,40.9674034118652,-33.8862457275391,18.5781707763672,3670144,230,43,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-12 22:38:55.759115,110.37022316518457,69.05169496520094,55.691642595723316,0.0031991563795950857,1.0,-68.72,3.3166247903554,-68.88,38.937,44.6952,51.3666,0.5413,23.0686,22.1748,0
102381,npp,2075,3032,17.0578804016113,-33.8812408447266,18.5759391784668,3670144,2075,2440,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-13 00:19:04.347352,-83.60904803291146,47.260998645915464,40.51409815059031,0.013129782093079736,17.0,47.21,1.646109783506203,46.83,23.8311,27.8512,35.9624,0.8686,17.6357,14.8171,0
102744,npp,2959,1339,27.9806308746338,-33.8852577209473,18.5765819549561,3670176,2958,1012,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-15 23:22:31.508987,103.03327096632611,36.39697829291434,31.657277892982393,5.672298796049277e-12,8.0,-36.28,1.2937979144666532,-36.72,22.4496,28.4976,33.8657,0.8489,23.793,23.7537,0
102864,npp,2289,791,35.6801567077637,-33.8828887939453,18.5791301727295,3670176,2292,576,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-16 23:03:48.276590,106.91651578432852,54.614941940678904,46.145395132270146,1.0437643220248897e-18,5.0,-54.42,1.9513309067639726,-54.71,28.1319,32.6942,39.1571,0.74,25.7228,26.4021,0
102872,npp,1259,3794,31.7190551757812,-33.8853149414062,18.5769386291504,3670176,1258,3054,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.25047272492527,65.64456335071917,53.68733095264717,3.837521870405191e-10,21.0,65.52,3.0,65.28,31.6096,36.082,41.0867,0.6705,22.7383,21.2673,0
102984,npp,1647,267,33.8313484191895,-33.8864440917969,18.5803565979004,3670176,1644,138,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-17 22:45:05.046103,109.21535272357704,66.1308287396453,53.98119379217395,2.7776229667701725e-24,2.0,-65.84,3.0,-66.02,37.7789,43.8803,50.2195,0.5513,20.8429,18.6523,0
102993,npp,472,3225,21.3596649169922,-33.8810272216797,18.5780944824219,3670176,472,2564,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.48113211599855,52.95224615564995,44.90682137765649,2.8057518334232367e-17,18.0,52.9,1.9513309067639726,52.57,25.4255,29.6171,36.0649,0.8168,19.9609,17.4475,0
103112,npp,2784,2648,36.2894325256348,-33.8837928771973,18.5788860321045,3670176,2786,2135,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-19 00:06:25.067300,-81.32866768161361,32.75806949452088,28.593764536687928,1.3782585044658633e-23,15.0,32.74,1.2365102219381485,32.29,20.2879,25.1607,30.9575,0.9615,33.1927,34.8931,0
103230,npp,2051,2083,29.1215267181396,-33.8850021362305,18.578182220459,3670176,2051,1648,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-19 23:47:34.715905,-76.0756795153496,2.792198620179794,2.469455951440514,9.197080982006485e-29,12.0,2.85,1.0,2.16,19.4696,24.1926,29.8856,1.0,29.1215,29.1215,0
103349,npp,1343,1523,15.7763023376465,-33.8806343078613,18.5776691436768,3670176,1343,1142,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-20 23:28:44.367022,101.77074683141133,28.1343918713312,24.649694519055362,4.349254271117181e-33,9.0,-28.04,1.184412938166907,-28.51,21.953,27.0474,33.2807,0.8945,14.6764,14.1112,0
103586,npp,3068,440,27.1296520233154,-33.8884429931641,18.5807132720947,3670176,3066,255,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.34709430557024,62.817520980242186,51.88626939937066,3.742413172392396e-32,3.0,-62.56,2.6065528283652384,-62.76,32.7302,39.5935,44.8948,0.611,19.4108,16.5769,0
103595,npp,1957,3415,27.8618221282959,-33.8801651000977,18.5805854797363,3670176,1959,2763,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-23 00:31:37.176044,-85.7430017741592,57.82024381721244,48.471815556180154,1.3449543091104938e-32,19.0,57.74,2.2013981571160284,57.45,24.9144,30.3431,36.7743,0.7973,23.0655,22.2143,0
103713,npp,1172,2840,28.7355918884277,-33.8832321166992,18.5776252746582,3670176,1173,2289,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-24 00:12:41.498198,-83.01934356296215,40.57680516883412,35.12316729649405,3.549537706234375e-32,16.0,40.55,1.4276677814245327,40.13,22.1753,27.9797,34.0026,0.8646,24.7221,24.8462,0
104190,npp,353,3603,23.8882102966309,-33.8800659179688,18.5773372650146,3670176,357,2923,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-28 00:37:53.643605,-86.59304301240873,61.98130472434364,51.3356346540755,8.966159612390957e-24,20.0,61.88,2.5331140255951103,61.63,27.7542,31.6346,37.9078,0.7647,21.1345,18.2685,0
104308,npp,2646,3031,10.1380453109741,-33.8844985961914,18.5769672393799,3670176,2647,2439,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-04-29 00:18:56.189889,-83.94018142724862,47.23137649817964,40.489034502889986,7.160200697382793e-18,17.0,47.18,1.646109783506203,46.83,23.8311,27.8512,35.9624,0.8686,13.432,8.8063,0
105958,npp,1031,3223,25.5363159179688,-33.8838500976562,18.5804042816162,3670144,1031,2561,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-04 00:25:10.908903,-84.45556541395011,52.89495228296142,44.861226144108024,0.05365679335100663,18.0,52.84,1.9513309067639726,52.57,25.4255,29.6171,36.0649,0.8168,22.1013,20.8592,0
106139,npp,268,2646,23.9058780670166,-33.880069732666,18.5799903869629,3670144,268,2133,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-05 00:06:15.244833,-81.5716147971918,32.66254349637181,28.511421802106675,0.1227144527476762,15.0,32.65,1.2365102219381485,32.29,20.2879,25.1607,30.9575,0.9615,23.1777,22.986,0
106314,npp,2605,2080,33.6155776977539,-33.8848495483398,18.5758991241455,3670144,2605,1645,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-05 23:47:23.141904,-70.5500536393418,2.6413640375525,2.3359665523209476,0.26527444932742905,12.0,2.68,1.0,2.16,19.4696,24.1926,29.8856,1.0,33.6156,33.6156,0
106495,npp,1880,1522,42.9322204589844,-33.886043548584,18.5811672210693,3670144,1880,1141,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.31598503687776,28.18843089744211,24.69465647139244,0.1928245742310982,9.0,-28.09,1.184412938166907,-28.51,21.953,27.0474,33.2807,0.8945,37.6042,38.4008,0
106672,npp,1197,969,42.7187576293945,-33.8813400268555,18.5814552307129,3670144,1196,715,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-07 23:09:47.830066,105.136501423816,49.56466972336895,42.311952426066995,0.12112106703181345,6.0,-49.39,1.7549928774784245,-49.63,23.9241,28.3447,36.8203,0.8535,32.383,36.4611,0
106684,npp,215,3980,42.5349044799805,-33.8842430114746,18.5770168304443,3670144,216,3158,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.08421306463212,68.78998685449228,55.54283478850328,0.12596777735727122,22.0,68.64,3.3985290935932855,68.46,33.1767,38.7576,43.788,0.6242,25.304,26.5504,0
106906,npp,1717,2837,18.7684669494629,-33.8820037841797,18.5790672302246,3670144,1718,2286,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-10 00:12:30.001943,-83.28061215892701,40.47618940451722,35.03881889197047,0.0542031476093678,16.0,40.43,1.4276677814245327,40.13,22.1753,27.9797,34.0026,0.8646,17.7407,16.2281,0
107074,npp,972,2267,29.0269222259521,-33.8846626281738,18.577220916748,3670144,972,1823,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-10 23:53:36.115859,-79.04036208021809,13.426599100584781,11.851064060078716,0.028494443729353745,13.0,13.43,1.015504800579495,13.04,21.8078,25.4956,32.4241,0.9489,27.67,27.5434,0
107245,npp,253,1705,32.9471282958984,-33.8831596374512,18.5789527893066,3670144,253,1293,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-11 23:34:45.785751,100.13546387549826,18.84030766488429,16.59557909418678,0.01095553002450317,10.0,-18.75,1.0442604737599883,-19.08,20.5855,26.1133,32.4484,0.9264,30.7368,30.5238,0
107417,npp,2633,1151,19.6533756256104,-33.8803100585938,18.5776424407959,3670144,2633,848,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.79657980656555,43.58603942222288,37.57227155847529,0.0015230972651592348,7.0,-43.44,1.4867838833500562,-43.66,23.2823,27.7937,35.037,0.8704,18.7175,17.107,0
107603,npp,890,3599,43.0697250366211,-33.8835411071777,18.5821666717529,3670144,889,2920,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.34234198764162,61.91145731004813,51.28600680826305,0.002052515534048487,20.0,61.8,2.5331140255951103,61.63,27.7542,31.6346,37.9078,0.7647,28.7068,32.9376,0
107762,npp,1319,95,36.5273170471191,-33.8860816955566,18.5788955688477,3670176,1320,42,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.4162318035586,69.09605047207229,55.708520954442,5.846153982246766e-15,1.0,-68.75,3.3985290935932855,-68.88,38.937,44.6952,51.3666,0.5413,21.7892,19.7715,0
107774,npp,93,3027,38.777530670166,-33.8835830688477,18.5797481536865,3670176,92,2436,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.13858370030259,47.098640622786,40.38138228712985,1.2198708244608117e-05,17.0,47.05,1.646109783506203,46.83,23.8311,27.8512,35.9624,0.8686,30.8303,33.6836,0
107949,npp,2411,2453,28.1089744567871,-33.8862762451172,18.5785980224609,3670176,2410,1987,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-15 23:59:49.079505,-80.73334905038665,23.502721452392965,20.652627326233414,5.666166526079953e-13,14.0,23.49,1.1367971201176101,23.14,19.9994,25.5926,30.4694,0.9453,26.4062,26.5713,0
108474,npp,307,787,30.1009998321533,-33.8797416687012,18.5795860290527,3670176,309,572,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.8845606456511,54.73183149655612,46.22538947760009,9.435875171025244e-30,5.0,-54.53,1.9513309067639726,-54.71,28.1319,32.6942,39.1571,0.74,22.8637,22.2737,0
108486,npp,2347,3787,30.5335006713867,-33.8818588256836,18.5807323455811,3670176,2346,3050,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.25183249861995,65.53163174933701,53.61004183394537,4.04718988184819e-24,21.0,65.4,3.0,65.28,31.6096,36.082,41.0867,0.6705,22.3431,20.4724,0
108662,npp,1557,3218,20.7010192871094,-33.8820724487305,18.5781021118164,3670176,1558,2558,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.62158914340066,52.77213306067147,44.765666847916066,1.6057019327794946e-29,18.0,52.71,1.9513309067639726,52.57,25.4255,29.6171,36.0649,0.8168,19.6233,16.9095,0
108833,npp,793,2642,26.5149250030518,-33.8820152282715,18.5812644958496,3670176,793,2130,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-21 00:06:02.059946,-82.04208516626002,32.49830172528968,28.370913237141107,1.577888015871939e-36,15.0,32.47,1.2365102219381485,32.29,20.2879,25.1607,30.9575,0.9615,25.2877,25.4947,0
109001,npp,40,2076,22.554895401001,-33.8838005065918,18.575813293457,3670176,40,1642,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-21 23:47:09.954623,-67.46731894031677,2.4076734973143497,2.1292336438594472,1.0585633938604727e-33,12.0,2.45,1.0,2.16,19.4696,24.1926,29.8856,1.0,22.5549,22.5549,0
109174,npp,2401,1518,27.4298686981201,-33.8814086914062,18.5799865722656,3670176,2402,1138,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-22 23:28:21.403707,103.53740994806199,28.374542724527902,24.853264521924455,2.095738773487997e-32,9.0,-28.27,1.184412938166907,-28.51,21.953,27.0474,33.2807,0.8945,24.5155,24.5347,0
109350,npp,1718,965,27.5506954193115,-33.8842811584473,18.574728012085,3670176,1719,713,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-23 23:09:34.608279,105.6517572017119,49.687448770435665,42.405077370851224,9.299087200430817e-30,6.0,-49.51,1.7549928774784245,-49.63,23.9241,28.3447,36.8203,0.8535,23.7402,23.5149,0
109710,npp,2232,2832,21.9174938201904,-33.8804893493652,18.5817184448242,3670176,2232,2281,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.37963567845668,40.26932321882905,34.865802418533406,1.0183222054561554e-26,16.0,40.25,1.4276677814245327,40.13,22.1753,27.9797,34.0026,0.8646,19.9464,18.9509,0
109884,npp,1485,2262,18.5410957336426,-33.8801345825195,18.5773849487305,3670176,1485,1818,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-26 23:53:21.099073,-78.57326209611834,13.147798294703444,11.605104665966198,1.4076118853123087e-21,13.0,13.15,1.015504800579495,13.04,21.8078,25.4956,32.4241,0.9489,17.3443,17.5935,0
110059,npp,749,1701,42.5630226135254,-33.8831672668457,18.5833721160889,3670176,749,1288,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-27 23:34:30.775437,100.09541681136295,19.057623704976333,16.78410135413733,5.664114915274457e-15,10.0,-18.97,1.0442604737599883,-19.08,20.5855,26.1133,32.4484,0.9264,39.9451,39.4324,0
110231,npp,56,1147,31.5157508850098,-33.8836936950684,18.5784873962402,3670176,56,844,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.92072071991777,43.7319588714591,37.68724955968904,2.1419003259920818e-07,7.0,-43.59,1.4867838833500562,-43.66,23.2823,27.7937,35.037,0.8704,26.696,27.4324,0
110415,npp,1382,3593,17.1179676055908,-33.8854293823242,18.5789489746094,3670176,1383,2915,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-30 00:37:25.407823,-86.46437614038139,61.78811691616479,51.198921313029665,5.955004707556303e-09,20.0,61.68,2.5331140255951103,61.63,27.7542,31.6346,37.9078,0.7647,18.4618,13.091,0
110577,npp,1826,91,39.4418067932129,-33.8803863525391,18.5756015777588,3670144,1830,41,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-30 22:38:19.375530,110.58407642530774,69.16661604368541,55.74268844332833,0.018953521398472645,1.0,-68.82,3.3985290935932855,-68.88,38.937,44.6952,51.3666,0.5413,22.6468,21.349,0
110590,npp,599,3021,29.049488067627,-33.8827285766602,18.575288772583,3670144,599,2432,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.46613884027109,46.903940232197954,40.224574696160744,0.0024539863753630735,17.0,46.86,1.646109783506203,46.83,23.8311,27.8512,35.9624,0.8686,24.9205,25.2335,0
110760,npp,2915,2448,35.343334197998,-33.883129119873,18.5812873840332,3670144,2915,1982,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.7950911072417,23.25592175158959,20.437459301376173,0.02308825282480753,14.0,23.25,1.0837787002826917,23.14,19.9994,25.5926,30.4694,0.9453,33.1896,33.4099,0
112264,npp,1482,1330,45.7257957458496,-33.8820152282715,18.5829563140869,3670144,1482,1004,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.47683164129063,36.76077329001476,31.95573322544997,0.12257020665531658,8.0,-36.64,1.357151599901897,-36.72,22.4496,28.4976,33.8657,0.8489,36.887,38.8182,0
112600,npp,144,259,37.7767448425293,-33.8857421875,18.5809020996094,3670144,149,134,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-04 22:44:25.267827,109.20298972224792,66.29205082866288,54.06693637301447,0.2318954908143728,2.0,-65.99,3.0,-66.02,37.7789,43.8803,50.2195,0.5513,22.1581,20.8275,0
112612,npp,2038,3212,46.2603302001953,-33.8843994140625,18.5823230743408,3670144,2039,2555,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-05 00:24:40.976384,-84.43460089610248,52.608352746553585,44.63938096469268,0.2150985888332849,18.0,52.55,1.9513309067639726,52.57,25.4255,29.6171,36.0649,0.8168,32.7217,37.7875,0
112781,npp,1272,2636,25.4549217224121,-33.8811187744141,18.5816020965576,3670144,1272,2126,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-06 00:05:45.324161,-81.86548153163166,32.21704113913842,28.13069690487523,0.1431769071385614,15.0,32.2,1.2365102219381485,32.29,20.2879,25.1607,30.9575,0.9615,24.4305,24.4754,0
113302,npp,1222,3968,44.9808235168457,-33.882698059082,18.5806884765625,3670144,1223,3152,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-09 00:49:53.218954,-88.2412864125517,68.61499629276986,55.436169238895204,0.042085643952247564,22.0,68.45,3.3166247903554,68.46,33.1767,38.7576,43.788,0.6242,26.0689,28.0771,0
113458,npp,1550,429,45.8424186706543,-33.8810424804688,18.5794868469238,3670144,1548,248,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-09 22:50:32.964393,108.09126081226506,63.05769103303539,52.03256181225158,0.00839597803308566,3.0,-62.78,2.6065528283652384,-62.76,32.7302,39.5935,44.8948,0.611,26.59,28.0108,0
113470,npp,421,3399,28.2482032775879,-33.8858871459961,18.5757522583008,3670144,422,2748,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-10 00:30:54.011005,-85.74537706238179,57.45761245205937,48.2045642923397,0.021799778010694847,19.0,57.36,2.2013981571160284,57.45,24.9144,30.3431,36.7743,0.7973,23.241,22.5223,0
113635,npp,2717,2825,29.5204219818115,-33.8804588317871,18.5829582214355,3670144,2717,2275,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-11 00:11:56.577133,-82.28723709732755,40.016382683246,34.65690163255725,0.008093567808391327,16.0,39.98,1.4276677814245327,40.13,22.1753,27.9797,34.0026,0.8646,25.2718,25.5248,0
113806,npp,1954,2256,25.1291522979736,-33.8856811523438,18.5757064819336,3670144,1954,1813,196611,3866755,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-11 23:53:04.478927,-80.80972675946104,12.798739598967945,11.297985625456217,0.0010085156329044673,13.0,12.81,1.015504800579495,13.04,21.8078,25.4956,32.4241,0.9489,23.8317,23.8449,0
113976,npp,1231,1694,24.8244571685791,-33.8813323974609,18.5787162780762,3670176,1231,1283,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-12 23:34:12.380920,100.47479990650912,19.434762223229196,17.11303784436515,2.713987440831255e-08,10.0,-19.36,1.0442604737599883,-19.08,20.5855,26.1133,32.4484,0.9264,22.9584,22.9985,0
114147,npp,537,1140,27.5758819580078,-33.8853912353516,18.5752716064453,3670176,537,839,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-13 23:15:25.623764,104.49131449552978,43.981461066228874,37.88790970631824,2.8432207101868977e-15,7.0,-43.83,1.5732132722552272,-43.66,23.2823,27.7937,35.037,0.8704,24.0541,24.003,0
114394,npp,2304,85,28.3078689575195,-33.8880920410156,18.5793132781982,3670176,2309,37,196611,3866787,1723,zaf_cape_town_51_20,-33.88333333,18.57916667,51,20,zaf_cape_town,2012-06-15 22:37:59.233066,110.22644282073784,69.26364796277305,55.79619258404918,1.12747437664954e-26,1.0,-68.92,3.3985290935932855,-68.88,38.937,44.6952,51.3666,0.5413,19.3707,15.3225,0
