gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,683,3788,32.6068115234375,-33.8978691101074,18.5312480926514,3670176,682,3051,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-01 00:44:24.661543,-87.10319973184212,65.53650305109056,53.62036492909632,1.4265258417089486e-13,21.0,65.42,3.0,65.19,31.5347,36.8753,41.9257,0.6943,24.1788,22.6381,0
100998,npp,1075,263,36.1807022094727,-33.8986473083496,18.533597946167,3670144,1077,136,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-01 22:45:13.273471,109.59567024891592,66.20763607531629,54.028171701998055,0.007335627737178793,2.0,-65.92,3.0,-66.09,34.3926,39.829,44.0667,0.6428,24.3855,23.2565,0
101006,npp,2970,3219,30.0541229248047,-33.8941040039062,18.5320491790771,3670176,2970,2559,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.6129370424588,52.80138652294501,44.79317674918718,3.316086429873639e-06,18.0,52.73,1.9513309067639726,52.41,26.4231,30.8258,34.7168,0.8305,25.2061,24.9607,0
101131,npp,2212,2643,33.5715751647949,-33.8927192687988,18.5304622650146,3670144,2213,2131,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-03 00:06:33.292821,-82.27230467228807,32.531218978193564,28.401795652145008,0.007156638938103442,15.0,32.52,1.2365102219381485,32.02,22.2206,26.1345,29.0161,0.9796,31.6162,32.887,0
101255,npp,1465,2078,19.1542930603027,-33.8988723754883,18.53590965271,3670144,1465,1643,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-03 23:47:41.165329,-74.79323368145093,2.521964412759896,2.230522544456723,0.03456133866774028,12.0,2.56,1.0,1.9,21.6206,25.6016,29.5407,1.0,19.1543,19.1543,0
101380,npp,759,1519,35.0988121032715,-33.8928489685059,18.5346622467041,3670144,760,1139,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-04 23:28:52.596504,102.57335128824344,28.33261794083549,24.820250652058682,0.08120488802921023,9.0,-28.23,1.184412938166907,-28.74,21.3277,26.9963,30.6409,0.9483,32.4425,33.2855,0
101503,npp,82,967,29.4126663208008,-33.898551940918,18.536096572876,3670144,84,714,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-05 23:10:07.588405,105.86537500364015,49.61855616748522,42.3580723804113,0.15667687452411164,6.0,-49.45,1.7549928774784245,-49.78,27.2381,31.214,35.6229,0.8202,24.5752,24.1241,0
101511,npp,2170,3978,43.1434936523438,-33.8929138183594,18.5303802490234,3670144,2169,3157,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-06 00:50:42.866400,-87.98833357677526,68.75647650616631,55.529424810102036,0.12051758201487106,22.0,68.61,3.3985290935932855,68.38,31.8899,37.9488,43.315,0.6746,27.1301,29.1061,0
101878,npp,2940,2266,14.5986108779907,-33.8987350463867,18.5343589782715,3670144,2940,1821,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-08 23:53:55.824151,-77.32343020522283,13.35978613860015,11.79310144640463,0.10899060911641574,13.0,13.38,1.015504800579495,12.7,20.5817,25.1715,28.5668,1.0171,15.1901,14.848,0
102006,npp,2209,1704,34.5953178405762,-33.8925323486328,18.5316009521484,3670144,2210,1292,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-09 23:35:07.256157,102.93426442676248,18.87731925804861,16.629087773979144,0.06941838170321873,10.0,-18.81,1.0442604737599883,-19.36,21.7837,26.233,29.2236,0.9759,33.6095,33.7626,0
102129,npp,1522,1150,29.8775691986084,-33.8965682983398,18.5308742523193,3670144,1523,847,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-10 23:16:20.460635,105.02798019755572,43.628807437670226,37.610408916849906,0.03810930861403915,7.0,-43.48,1.4867838833500562,-43.83,25.5782,29.5064,33.5145,0.8677,25.8512,25.9236,0
102253,npp,861,610,31.9351921081543,-33.8946762084961,18.5369491577148,3670144,859,395,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-11 22:57:35.440291,107.28544149858787,59.12401116535285,49.38849121100455,0.016011288970097126,4.0,-58.9,2.253202848596432,-59.13,31.2335,35.997,41.6365,0.7112,23.7989,22.7127,0
102261,npp,2855,3599,26.8408126831055,-33.8973159790039,18.5325336456299,3670144,2856,2920,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-12 00:38:01.820647,-86.31002948589794,61.89805996575739,51.28316801958731,0.029559590730060672,20.0,61.8,2.5331140255951103,61.53,28.7792,33.0295,38.2713,0.7751,23.1585,20.8047,0
102373,npp,231,93,36.8920745849609,-33.8963394165039,18.5346164703369,3670144,232,41,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-12 22:38:55.759115,110.30242450797219,69.12056949405329,55.7302417099281,0.0031848055153398027,1.0,-68.78,3.3985290935932855,-68.95,33.9922,39.9176,45.9611,0.6414,24.7113,23.6612,0
102381,npp,2078,3027,23.6183032989502,-33.8981246948242,18.5328025817871,3670144,2076,2436,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-13 00:19:04.347352,-83.41023862690645,47.10083103523318,40.387559031764816,0.013111742047437498,17.0,47.05,1.646109783506203,46.66,25.3117,29.1729,31.8108,0.8776,22.2272,20.727,0
102623,npp,603,1889,27.6604862213135,-33.8943214416504,18.5339488983154,3670176,603,1462,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-14 23:41:20.083357,99.41312959450869,8.449486136885154,7.467626630878366,7.995867629818414e-05,11.0,-8.41,1.0,-9.05,21.0532,25.119,29.3493,1.0192,28.1431,28.1919,0
102744,npp,2962,1335,29.977258682251,-33.8939170837402,18.5322818756104,3670176,2963,1009,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-15 23:22:33.288268,104.28393737966647,36.56112781876503,31.794490009779455,5.483362758694153e-12,8.0,-36.44,1.357151599901897,-36.88,23.1096,27.7092,30.5417,0.9239,27.2728,27.6971,0
102864,npp,2292,787,29.3149833679199,-33.8945503234863,18.5378532409668,3670176,2294,571,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-16 23:03:48.276590,106.79909689234941,54.7268330449422,46.22805915371953,1.0187648457586033e-18,5.0,-54.53,1.9513309067639726,-54.84,29.2259,33.9494,38.5124,0.7541,23.2266,22.1067,0
102872,npp,1261,3789,35.576587677002,-33.8976287841797,18.5361595153809,3670176,1259,3051,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.16237733088421,65.55797488849221,53.633940131622325,3.710592224635189e-10,21.0,65.44,3.0,65.19,31.5347,36.8753,41.9257,0.6943,25.1687,24.6999,0
102993,npp,475,3220,28.9158134460449,-33.8984260559082,18.5366611480713,3670176,474,2559,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.3128735291473,52.82069304409188,44.8077742883252,2.7274432749180148e-17,18.0,52.76,1.9513309067639726,52.41,26.4231,30.8258,34.7168,0.8305,24.6228,24.0153,0
103112,npp,2787,2644,29.5888633728027,-33.8950576782227,18.5363159179688,3670176,2788,2132,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-19 00:06:26.846535,-81.90061841980042,32.55956701287284,28.425531212509288,1.346189923171862e-23,15.0,32.56,1.2365102219381485,32.02,22.2206,26.1345,29.0161,0.9796,28.3952,28.9855,0
103230,npp,2054,2078,19.1587333679199,-33.89892578125,18.5337924957275,3670176,2054,1643,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-19 23:47:34.715905,-71.74609778242029,2.508342366979735,2.218446811709428,9.063204850011078e-29,12.0,2.56,1.0,1.9,21.6206,25.6016,29.5407,1.0,19.1587,19.1587,0
103349,npp,1347,1519,26.7214450836182,-33.8969650268555,18.5316867828369,3670176,1347,1139,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-20 23:28:46.146250,103.34502687798165,28.321503326721313,24.810201320770197,4.3289150957148585e-33,9.0,-28.23,1.184412938166907,-28.74,21.3277,26.9963,30.6409,0.9483,25.3695,25.3409,0
103586,npp,3071,435,34.196475982666,-33.8972625732422,18.5313014984131,3670176,3068,252,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-22 22:51:16.131699,108.26545753803578,62.92157314215038,51.95431542686745,3.7896545786645226e-32,3.0,-62.66,2.6065528283652384,-62.86,31.3497,36.5271,42.1727,0.7009,24.7074,23.9681,0
103595,npp,1960,3409,34.6114387512207,-33.8978385925293,18.5298519134521,3670176,1960,2757,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-23 00:31:37.176044,-85.58924291130484,57.67959316338859,48.37178386293323,1.3427164932330464e-32,19.0,57.6,2.2013981571160284,57.31,27.8413,31.5523,35.6707,0.8114,26.9912,28.0838,0
103713,npp,1174,2835,27.9196014404297,-33.8929328918457,18.5355529785156,3670176,1175,2284,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.85097290261842,40.38956670770164,34.96930689392312,3.57181471199164e-32,16.0,40.36,1.4276677814245327,39.91,23.8283,27.936,30.6909,0.9164,25.5901,25.5865,0
104190,npp,356,3598,27.933744430542,-33.8989677429199,18.53444480896,3670176,358,2919,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-04-28 00:37:53.643605,-86.45814634473025,61.87841254554866,51.267141765157874,9.231663907992992e-24,20.0,61.78,2.5331140255951103,61.53,28.7792,33.0295,38.2713,0.7751,23.5899,21.6518,0
105958,npp,1033,3217,35.692455291748,-33.893856048584,18.5316677093506,3670144,1033,2558,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-04 00:25:10.908903,-84.33047733476504,52.73603954320945,44.74150549391881,0.053730076569252,18.0,52.68,1.9513309067639726,52.41,26.4231,30.8258,34.7168,0.8305,28.0956,29.6434,0
106139,npp,271,2641,30.4154720306396,-33.8958206176758,18.5359401702881,3670144,270,2130,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-05 00:06:15.244833,-81.25895632859466,32.44090644663596,28.323549903639513,0.12278033042310642,15.0,32.43,1.2365102219381485,32.02,22.2206,26.1345,29.0161,0.9796,29.0637,29.7953,0
106314,npp,2608,2075,25.2481727600098,-33.8988380432129,18.5314292907715,3670144,2608,1640,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-05 23:47:23.141904,-65.39654086682431,2.3774627609325156,2.102608663493644,0.2653265831514029,12.0,2.39,1.0,1.9,21.6206,25.6016,29.5407,1.0,25.2482,25.2482,0
106495,npp,1883,1517,29.3344497680664,-33.8982696533203,18.5357646942139,3670144,1882,1137,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-06 23:28:34.595201,102.01939125803585,28.427184312287945,24.89944767364175,0.19280955564009816,9.0,-28.32,1.184412938166907,-28.74,21.3277,26.9963,30.6409,0.9483,27.5757,27.8189,0
106672,npp,1201,965,35.4160385131836,-33.8943023681641,18.5357856750488,3670144,1203,713,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-07 23:09:49.609347,105.92259107982518,49.681491506843386,42.402465936401356,0.12107760941108701,6.0,-49.51,1.7549928774784245,-49.78,27.2381,31.214,35.6229,0.8202,27.9959,29.048,0
106684,npp,217,3975,40.584342956543,-33.896842956543,18.5343647003174,3670144,217,3155,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-08 00:50:24.888889,-88.0022584432861,68.709393214286,55.497198246059114,0.125966602713775,22.0,68.56,3.3985290935932855,68.38,31.8899,37.9488,43.315,0.6746,26.3771,27.3796,0
107074,npp,974,2262,30.6144104003906,-33.8925476074219,18.5336952209473,3670144,975,1818,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-10 23:53:36.115859,-78.47885425991085,13.146071591308466,11.604444843617385,0.028465564700864688,13.0,13.15,1.015504800579495,12.7,20.5817,25.1715,28.5668,1.0171,30.9614,31.1375,0
107245,npp,256,1700,35.6044578552246,-33.8959770202637,18.532054901123,3670144,256,1288,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-11 23:34:45.785751,99.67610006197297,19.12254967888514,16.84205102056694,0.010931515519156783,10.0,-19.03,1.0442604737599883,-19.36,21.7837,26.233,29.2236,0.9759,34.5758,34.7475,0
107417,npp,2637,1147,21.1122169494629,-33.8999137878418,18.5355129241943,3670144,2636,844,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-12 23:15:59.017039,104.55864625546485,43.73501065424677,37.69262927092325,0.0015134364923140957,7.0,-43.59,1.4867838833500562,-43.83,25.5782,29.5064,33.5145,0.8677,19.9557,18.3183,0
107590,npp,1957,608,27.1731567382812,-33.8952407836914,18.5367240905762,3670176,1958,393,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-13 22:57:15.806626,107.53078510269648,59.18586923231439,49.42537366451366,7.430034294573418e-08,4.0,-58.95,2.253202848596432,-59.13,31.2335,35.997,41.6365,0.7112,21.6854,19.3259,0
107603,npp,892,3593,33.0294609069824,-33.8948822021484,18.5313262939453,3670144,891,2915,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-14 00:37:40.410481,-86.23964336585468,61.787525166380625,51.2033968244748,0.002041975314533759,20.0,61.68,2.5331140255951103,61.53,28.7792,33.0295,38.2713,0.7751,25.6016,25.6016,0
107762,npp,1322,91,39.1672172546387,-33.8947486877441,18.5358009338379,3670176,1321,40,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.3543813333592,69.16506479306753,55.74713294259079,5.654550810909611e-15,1.0,-68.82,3.3985290935932855,-68.95,33.9922,39.9176,45.9611,0.6414,25.3808,25.1203,0
107774,npp,95,3022,26.5284404754639,-33.8935699462891,18.5375843048096,3670176,99,2432,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-15 00:18:42.966103,-82.99583316624468,46.938687404369745,40.25488785706776,1.1693945792986231e-05,17.0,46.89,1.646109783506203,46.66,25.3117,29.1729,31.8108,0.8776,23.9951,23.2808,0
107949,npp,2413,2448,23.6223335266113,-33.895336151123,18.5366134643555,3670176,2413,1982,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-15 23:59:49.079505,-80.41697413083885,23.25592101279453,20.438662670972743,5.46558670406164e-13,14.0,23.25,1.0837787002826917,22.93,21.9331,25.3863,28.6568,1.0085,23.974,23.8226,0
108486,npp,2349,3781,29.1434383392334,-33.8938674926758,18.5332679748535,3670176,2347,3046,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-19 00:43:55.168406,-87.15994782687815,65.43016424821538,53.547314971296906,3.923022941054158e-24,21.0,65.3,3.0,65.19,31.5347,36.8753,41.9257,0.6943,23.0243,20.2335,0
108650,npp,2722,260,27.6760654449463,-33.8950500488281,18.5334892272949,3670176,2725,134,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-19 22:44:43.797389,109.53169244305637,66.28066708943166,54.06389174493148,6.223589934982599e-33,2.0,-65.97,3.0,-66.09,34.3926,39.829,44.0667,0.6428,21.5506,17.7898,0
108662,npp,1560,3213,10.1434345245361,-33.8994674682617,18.5368576049805,3670176,1560,2555,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-20 00:24:57.726015,-84.45341660607934,52.64036560103594,44.66629968232962,1.5779118573135463e-29,18.0,52.57,1.9513309067639726,52.41,26.4231,30.8258,34.7168,0.8305,15.0025,8.4244,0
108833,npp,796,2636,19.2901420593262,-33.8968467712402,18.5291690826416,3670176,795,2127,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.72634686072664,32.23076532672328,28.1440143337815,1.5595149034709228e-36,15.0,32.2,1.2365102219381485,32.02,22.2206,26.1345,29.0161,0.9796,20.0664,18.8968,0
109001,npp,43,2071,18.8983917236328,-33.8977737426758,18.5313606262207,3670176,43,1637,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-21 23:47:09.954623,-61.483561973059764,2.156211521182192,1.9068766782049313,1.058833271256939e-33,12.0,2.16,1.0,1.9,21.6206,25.6016,29.5407,1.0,18.8984,18.8984,0
109350,npp,1721,961,22.678581237793,-33.8967361450195,18.5358352661133,3670176,1721,710,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-23 23:09:34.608279,105.51319533183751,49.809648560808306,42.499718491273924,9.458662706967843e-30,6.0,-49.63,1.7549928774784245,-49.78,27.2381,31.214,35.6229,0.8202,20.7381,18.6008,0
109710,npp,2235,2826,21.8045139312744,-33.8960914611816,18.5309448242188,3670176,2235,2277,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-26 00:12:14.984686,-82.12915275646058,40.04584008976451,34.68190317486986,1.0481879717435832e-26,16.0,40.02,1.4276677814245327,39.91,23.8283,27.936,30.6909,0.9164,21.3068,19.9825,0
109884,npp,1488,2257,29.7151412963867,-33.8948211669922,18.5325756072998,3670176,1489,1814,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-26 23:53:21.099073,-77.73154413536231,12.870217009242973,11.361031470928024,1.4562178149099743e-21,13.0,12.87,1.015504800579495,12.7,20.5817,25.1715,28.5668,1.0171,30.0758,30.2228,0
110059,npp,752,1696,25.1895046234131,-33.8959808349609,18.5363235473633,3670176,752,1284,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-27 23:34:30.775437,99.64240703054394,19.340190278127526,17.030760024000756,5.902556586524079e-15,10.0,-19.25,1.0442604737599883,-19.36,21.7837,26.233,29.2236,0.9759,24.6023,24.5832,0
110231,npp,59,1142,36.3333892822266,-33.8945770263672,18.5320243835449,3670176,59,841,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.75591075984732,43.909527663190275,37.830563376175064,2.2334586146327987e-07,7.0,-43.77,1.5732132722552272,-43.83,25.5782,29.5064,33.5145,0.8677,29.9411,31.5251,0
110415,npp,1384,3588,22.8353538513184,-33.8972320556641,18.5366497039795,3670176,1384,2911,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-30 00:37:25.407823,-86.36660147398628,61.68495082590714,51.13002503673377,6.1960123793273415e-09,20.0,61.57,2.5331140255951103,61.53,28.7792,33.0295,38.2713,0.7751,21.5772,17.7,0
110577,npp,1830,88,41.6075248718262,-33.8978881835938,18.537296295166,3670144,1831,38,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-30 22:38:19.375530,110.49091927481967,69.21982750451183,55.772394398015734,0.01897973786863481,1.0,-68.87,3.3985290935932855,-68.95,33.9922,39.9176,45.9611,0.6414,26.0988,26.6855,0
110590,npp,601,3016,34.216625213623,-33.8927917480469,18.5333728790283,3670144,601,2428,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-31 00:18:27.966800,-83.32403679801003,46.743857748193896,40.09781852805306,0.0024732992566928406,17.0,46.7,1.646109783506203,46.66,25.3117,29.1729,31.8108,0.8776,28.6656,30.0278,0
110760,npp,2918,2443,23.2884578704834,-33.898365020752,18.5357475280762,3670144,2918,1978,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-05-31 23:59:34.087710,-81.35273459085117,22.99107594277653,20.207755597068353,0.02313705961389133,14.0,22.98,1.0837787002826917,22.93,21.9331,25.3863,28.6568,1.0085,23.6659,23.4859,0
112094,npp,2188,1879,28.241720199585,-33.8957176208496,18.5347309112549,3670144,2188,1453,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-01 23:40:41.987881,96.5953549506981,9.074213487380606,8.01756189059251,0.06189419986710548,11.0,-8.99,1.0,-9.05,21.0532,25.119,29.3493,1.0192,28.7243,28.7843,0
112264,npp,1485,1325,23.3623523712158,-33.8936996459961,18.5375213623047,3670144,1485,1000,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-02 23:21:53.448427,103.26575005260699,36.964812522230844,32.12604450082333,0.12262446537987748,8.0,-36.84,1.357151599901897,-36.88,23.1096,27.7092,30.5417,0.9239,22.3986,21.5853,0
112781,npp,1275,2630,27.5457439422607,-33.8959503173828,18.5299396514893,3670144,1275,2122,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-06 00:05:45.324161,-81.54605481825917,31.95106907978963,27.90494550207536,0.14315741281019007,15.0,31.93,1.2365102219381485,32.02,22.2206,26.1345,29.0161,0.9796,26.7429,26.9841,0
113458,npp,1555,426,40.8587532043457,-33.8965873718262,18.5340938568115,3670144,1557,245,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-09 22:50:34.743631,108.6001161334796,63.1264880049443,52.07726315779936,0.00836866921439096,3.0,-62.84,2.6065528283652384,-62.86,31.3497,36.5271,42.1727,0.7009,27.2634,28.6376,0
113470,npp,423,3394,34.1319923400879,-33.8970489501953,18.5337066650391,3670144,423,2743,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-10 00:30:54.011005,-85.63814162551093,57.33889329065787,48.119754912007345,0.021775087556438897,19.0,57.24,2.2013981571160284,57.31,27.8413,31.5523,35.6707,0.8114,26.7734,27.6947,0
113635,npp,2720,2819,28.3706665039062,-33.8959617614746,18.5328407287598,3670144,2723,2271,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-11 00:11:56.577133,-82.03643986178271,39.79485358430004,34.47439837812945,0.008070975445730799,16.0,39.76,1.4276677814245327,39.91,23.8283,27.936,30.6909,0.9164,25.906,25.9999,0
113806,npp,1956,2251,27.8711128234863,-33.8935928344727,18.5323219299316,3670144,1956,1808,196611,3866755,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-11 23:53:04.478927,-80.2612320406247,12.514614310028763,11.048083306097013,0.0010006028641276262,13.0,12.53,1.015504800579495,12.7,20.5817,25.1715,28.5668,1.0171,28.26,28.3473,0
113976,npp,1235,1690,24.2368392944336,-33.8969612121582,18.5322818756104,3670176,1235,1279,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-12 23:34:14.160195,102.84679355061112,19.65080501358157,17.30150919847454,2.5997221771507968e-08,10.0,-19.58,1.0442604737599883,-19.36,21.7837,26.233,29.2236,0.9759,23.69,23.6535,0
114147,npp,540,1135,29.9306049346924,-33.8965339660645,18.5301780700684,3670176,539,835,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-13 23:15:25.623764,104.32997518258138,44.15274356624065,38.02594649607958,2.7359636774228834e-15,7.0,-44.0,1.5732132722552272,-43.83,25.5782,29.5064,33.5145,0.8677,25.8712,25.9696,0
114402,npp,1077,3009,28.9929599761963,-33.8936386108398,18.5329151153564,3670176,1078,2423,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-16 00:18:09.604221,-83.68135325627222,46.52117589687621,39.92054984148553,1.347420107832186e-19,17.0,46.47,1.646109783506203,46.66,25.3117,29.1729,31.8108,0.8776,25.4923,25.4436,0
114515,npp,319,2435,30.6369743347168,-33.8923377990723,18.5322322845459,3670176,319,1972,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-16 23:59:13.954280,-78.87973711916496,22.559193703034655,19.832756298803393,2.337063759465866e-25,14.0,22.56,1.0837787002826917,22.93,21.9331,25.3863,28.6568,1.0085,30.4464,30.8968,0
114743,npp,1941,1318,27.4280815124512,-33.8965072631836,18.5355434417725,3670176,1942,993,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-18 23:21:35.104922,104.16229862217759,37.237561274189964,32.353584005187884,1.54044724911166e-33,8.0,-37.12,1.357151599901897,-36.88,23.1096,27.7092,30.5417,0.9239,25.3944,25.3418,0
114856,npp,1264,770,31.980936050415,-33.8965950012207,18.5358581542969,3670176,1268,554,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-19 23:02:48.352730,106.30238886811433,55.17506245468246,46.549444025157314,7.43629409304753e-35,5.0,-54.97,2.0682789409984763,-54.84,29.2259,33.9494,38.5124,0.7541,24.6498,24.1171,0
114864,npp,228,3768,31.789363861084,-33.8968505859375,18.537109375,3670176,230,3038,196611,3866787,1976,zaf_cape_town_40_23,-33.89583333,18.53333333,40,23,zaf_cape_town,2012-06-20 00:43:20.074939,-87.42867186791975,65.20061117806871,53.401285857739914,5.4897513366384004e-33,21.0,65.06,2.898275349237888,65.19,31.5347,36.8753,41.9257,0.6943,23.8468,22.0705,0
