lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.441,0.535,0.717
2,0.204,0.385,0.523
3,0.11,0.264,0.372
4,0.089,0.167,0.239
5,0.089,0.091,0.117
6,0.052,0.035,0.004
7,0.024,-0.007,-0.077
8,0.022,-0.034,-0.128
9,0.007,-0.051,-0.169
10,0.002,-0.059,-0.197
11,-0.002,-0.06,-0.216
12,-0.005,-0.055,-0.224
13,0.003,-0.046,-0.228
14,0.004,-0.034,-0.233
15,-0.026,-0.02,-0.25
16,0.001,-0.006,-0.243
17,0.006,0.009,-0.241
18,0.004,0.022,-0.233
19,-0.022,0.035,-0.232
20,-0.01,0.046,-0.213
21,0.004,0.056,-0.176
22,0.022,0.063,-0.117
23,0.023,0.068,-0.053
24,0.026,0.071,0.023
25,0.052,0.073,0.131
26,0.087,0.059,0.265
27,0.075,0.057,0.391
28,0.045,0.057,0.481
29,0.033,0.059,0.537
30,0.04,0.058,0.534
31,0.082,0.056,0.491
32,0.147,0.054,0.408
33,0.127,0.052,0.268
34,0.085,0.048,0.136
35,0.035,0.042,0.022
36,-0.004,0.033,-0.066
37,-0.014,0.023,-0.131
38,0.0,0.016,-0.169
39,-0.003,0.01,-0.199
40,-0.012,0.003,-0.218
41,-0.021,-0.001,-0.238
42,-0.02,-0.005,-0.252
43,-0.007,-0.009,-0.251
44,-0.018,-0.011,-0.258
45,-0.015,-0.012,-0.262
46,-0.02,-0.012,-0.259
47,-0.016,-0.011,-0.255
48,-0.002,-0.007,-0.241
49,-0.001,-0.003,-0.226
50,-0.022,0.003,-0.204
51,-0.025,0.009,-0.167
52,0.017,0.015,-0.093
53,0.023,0.021,-0.015
54,0.024,0.027,0.085
55,0.024,0.034,0.197
56,0.035,0.041,0.314
57,0.057,0.047,0.417
58,0.122,0.048,0.516
59,0.132,0.048,0.544
60,0.099,0.046,0.5
61,0.015,0.044,0.391
62,-0.007,0.04,0.276
63,0.024,0.037,0.172
64,0.037,0.033,0.065
65,0.018,0.029,-0.036
66,0.012,0.023,-0.097
67,0.016,0.016,-0.141
68,0.028,0.008,-0.17
69,0.03,0.001,-0.193
70,-0.0,-0.005,-0.216
71,-0.031,-0.009,-0.235
72,-0.039,-0.012,-0.244
73,-0.017,-0.013,-0.241
74,-0.034,-0.014,-0.248
75,-0.033,-0.013,-0.245
76,-0.024,-0.01,-0.239
77,0.001,-0.006,-0.219
78,0.006,-0.001,-0.203
79,-0.017,0.004,-0.198
80,-0.0,0.011,-0.158
81,-0.004,0.02,-0.108
82,0.008,0.029,-0.042
83,0.028,0.036,0.04
84,0.048,0.041,0.142
85,0.072,0.044,0.268
86,0.06,0.045,0.379
87,0.049,0.048,0.459
88,0.065,0.05,0.51
89,0.085,0.051,0.515
90,0.113,0.049,0.468
91,0.108,0.048,0.365
92,0.056,0.046,0.231
93,0.017,0.042,0.109
94,0.006,0.034,0.019
95,0.003,0.024,-0.054
96,0.003,0.015,-0.112
97,-0.0,0.008,-0.159
98,-0.003,0.002,-0.187
99,-0.01,-0.005,-0.208
100,0.002,-0.011,-0.215
101,-0.008,-0.016,-0.229
102,-0.033,-0.019,-0.242
103,-0.042,-0.02,-0.253
104,-0.048,-0.021,-0.253
105,-0.034,-0.019,-0.241
106,-0.029,-0.016,-0.232
107,-0.006,-0.01,-0.216
108,-0.022,-0.003,-0.209
109,-0.012,0.004,-0.179
110,0.008,0.011,-0.132
111,0.006,0.017,-0.083
112,0.029,0.024,-0.001
113,0.02,0.031,0.086
114,0.034,0.037,0.196
115,0.041,0.041,0.297
116,0.076,0.043,0.401
117,0.103,0.044,0.484
118,0.11,0.044,0.511
119,0.062,0.042,0.461
120,0.026,0.039,0.376
121,0.039,0.035,0.288
122,0.046,0.031,0.182
123,0.048,0.027,0.079
124,0.033,0.022,-0.009
125,-0.008,0.016,-0.086
126,-0.026,0.007,-0.139
127,-0.031,-0.001,-0.176
128,-0.018,-0.007,-0.195
129,-0.025,-0.011,-0.211
130,-0.029,-0.014,-0.224
131,-0.04,-0.016,-0.237
132,-0.023,-0.017,-0.234
133,-0.019,-0.018,-0.232
134,-0.021,-0.017,-0.233
135,-0.02,-0.015,-0.228
136,-0.015,-0.012,-0.219
137,-0.01,-0.008,-0.207
138,-0.008,-0.003,-0.188
139,0.003,0.003,-0.152
140,-0.002,0.01,-0.108
141,0.013,0.018,-0.044
142,0.053,0.024,0.043
143,0.064,0.028,0.137
144,0.053,0.03,0.243
145,0.033,0.033,0.336
146,0.018,0.037,0.407
147,0.028,0.038,0.459
148,0.067,0.036,0.471
149,0.069,0.033,0.424
150,0.052,0.029,0.333
151,0.009,0.025,0.218
152,-0.015,0.02,0.117
153,-0.003,0.012,0.036
154,0.003,0.004,-0.037
155,0.001,-0.003,-0.1
156,-0.002,-0.009,-0.148
157,-0.003,-0.014,-0.177
158,0.003,-0.019,-0.197
159,-0.016,-0.024,-0.216
160,-0.03,-0.027,-0.226
161,-0.038,-0.029,-0.238
162,-0.042,-0.029,-0.245
163,-0.048,-0.028,-0.247
164,-0.042,-0.025,-0.236
165,-0.039,-0.021,-0.227
166,-0.034,-0.016,-0.217
167,-0.026,-0.009,-0.196
168,-0.029,-0.003,-0.178
169,-0.018,0.002,-0.142
170,-0.002,0.008,-0.088
171,0.032,0.015,-0.009
172,0.029,0.022,0.076
173,0.027,0.027,0.166
174,0.036,0.031,0.258
175,0.067,0.033,0.357
176,0.102,0.033,0.441
177,0.081,0.034,0.462
178,0.036,0.035,0.426
179,0.018,0.033,0.371
180,0.029,0.03,0.296
181,0.036,0.025,0.196
182,0.043,0.02,0.099
183,0.013,0.015,0.005
184,-0.019,0.008,-0.07
185,0.003,0.001,-0.11
186,-0.014,-0.006,-0.159
187,-0.016,-0.013,-0.191
188,-0.021,-0.019,-0.206
189,-0.049,-0.023,-0.222
190,-0.037,-0.026,-0.224
191,-0.035,-0.027,-0.229
192,-0.044,-0.027,-0.235
193,-0.045,-0.025,-0.233
194,-0.041,-0.022,-0.226
195,-0.026,-0.017,-0.209
196,0.0,-0.011,-0.187
197,-0.014,-0.005,-0.179
198,-0.018,0.002,-0.154
199,0.006,0.009,-0.108
200,0.011,0.017,-0.053
201,0.025,0.022,0.016
202,0.048,0.025,0.109
203,0.066,0.027,0.218
204,0.051,0.029,0.309
205,0.029,0.031,0.377
206,0.032,0.03,0.43
207,0.038,0.028,0.443
208,0.072,0.023,0.423
209,0.042,0.02,0.336
210,0.02,0.016,0.237
211,0.021,0.008,0.152
212,-0.01,-0.0,0.051
213,-0.019,-0.01,-0.034
214,-0.022,-0.018,-0.103
215,-0.039,-0.025,-0.156
216,-0.051,-0.032,-0.194
217,-0.05,-0.04,-0.219
218,-0.063,-0.046,-0.24
219,-0.071,-0.052,-0.251
220,-0.071,-0.054,-0.253
221,-0.062,-0.056,-0.257
222,-0.054,-0.057,-0.253
223,-0.057,-0.055,-0.245
224,-0.055,-0.051,-0.235
225,-0.044,-0.045,-0.222
226,-0.034,-0.038,-0.204
227,-0.039,-0.03,-0.185
228,-0.027,-0.021,-0.15
229,-0.01,-0.014,-0.098
230,-0.013,-0.005,-0.037
231,-0.002,0.004,0.043
232,-0.003,0.011,0.126
233,-0.001,0.019,0.215
234,0.053,0.023,0.328
235,0.063,0.025,0.41
236,0.052,0.027,0.442
237,0.021,0.026,0.423
238,0.01,0.024,0.378
239,0.037,0.02,0.314
240,0.049,0.016,0.216
241,0.052,0.012,0.113
242,0.032,0.007,0.02
243,0.001,-0.0,-0.063
244,-0.017,-0.007,-0.124
245,-0.015,-0.014,-0.168
246,-0.03,-0.021,-0.204
247,-0.04,-0.027,-0.226
248,-0.047,-0.033,-0.236
249,-0.061,-0.037,-0.247
250,-0.065,-0.04,-0.251
251,-0.058,-0.042,-0.249
252,-0.07,-0.042,-0.252
253,-0.055,-0.042,-0.243
254,-0.054,-0.038,-0.231
255,-0.048,-0.035,-0.22
256,-0.024,-0.03,-0.193
257,-0.031,-0.024,-0.168
258,-0.006,-0.016,-0.122
259,0.005,-0.007,-0.069
260,0.006,0.0,-0.004
261,0.019,0.006,0.081
262,0.028,0.012,0.184
263,0.017,0.017,0.28
264,0.003,0.024,0.361
265,0.03,0.028,0.431
266,0.059,0.03,0.469
267,0.061,0.03,0.443
268,0.047,0.028,0.37
269,0.042,0.025,0.278
270,0.029,0.02,0.18
271,0.018,0.013,0.08
272,0.012,0.007,-0.01
273,0.007,0.001,-0.083
274,-0.013,-0.004,-0.142
275,-0.018,-0.011,-0.177
276,-0.016,-0.017,-0.201
277,-0.032,-0.022,-0.222
278,-0.049,-0.026,-0.235
279,-0.035,-0.028,-0.236
280,-0.042,-0.029,-0.245
281,-0.049,-0.028,-0.245
282,-0.051,-0.027,-0.237
283,-0.033,-0.024,-0.224
284,-0.027,-0.021,-0.21
285,-0.024,-0.017,-0.192
286,-0.028,-0.012,-0.172
287,-0.021,-0.007,-0.143
288,-0.013,-0.002,-0.095
289,0.009,0.004,-0.03
290,0.023,0.011,0.045
291,0.041,0.017,0.134
292,0.053,0.021,0.236
293,0.069,0.025,0.346
294,0.05,0.028,0.426
295,0.039,0.029,0.47
296,0.012,0.029,0.457
297,0.023,0.029,0.413
298,0.047,0.027,0.338
299,0.052,0.025,0.231
300,0.024,0.022,0.111
301,-0.001,0.017,0.01
302,-0.009,0.009,-0.064
303,-0.019,0.001,-0.124
304,-0.016,-0.006,-0.168
305,-0.009,-0.013,-0.196
306,-0.016,-0.018,-0.215
307,-0.03,-0.023,-0.229
308,-0.031,-0.027,-0.231
309,-0.019,-0.03,-0.227
310,-0.032,-0.03,-0.234
311,-0.023,-0.029,-0.228
312,-0.026,-0.026,-0.223
313,-0.035,-0.021,-0.221
314,-0.026,-0.015,-0.206
315,-0.03,-0.01,-0.191
316,-0.03,-0.004,-0.164
317,-0.017,0.002,-0.123
318,0.0,0.007,-0.068
319,0.007,0.012,-0.006
320,0.007,0.016,0.079
321,0.006,0.02,0.184
322,0.014,0.024,0.293
323,0.038,0.027,0.392
324,0.081,0.029,0.471
325,0.111,0.028,0.507
326,0.076,0.027,0.467
327,0.039,0.025,0.383
328,0.019,0.023,0.281
329,0.018,0.018,0.177
330,0.012,0.012,0.066
331,0.016,0.005,-0.022
332,-0.015,-0.001,-0.102
333,-0.032,-0.008,-0.156
334,-0.061,-0.016,-0.203
335,-0.043,-0.023,-0.22
336,-0.038,-0.031,-0.231
337,-0.045,-0.037,-0.242
338,-0.025,-0.041,-0.236
339,-0.025,-0.044,-0.236
340,-0.052,-0.046,-0.245
341,-0.066,-0.046,-0.249
342,-0.046,-0.044,-0.237
343,-0.046,-0.039,-0.225
344,-0.046,-0.035,-0.21
345,-0.043,-0.03,-0.186
346,-0.043,-0.024,-0.155
347,-0.026,-0.018,-0.106
348,-0.032,-0.011,-0.049
349,-0.01,-0.004,0.029
350,0.003,0.001,0.12
351,0.006,0.004,0.226
352,0.044,0.006,0.354
353,0.054,0.008,0.45
354,0.018,0.009,0.48
355,0.01,0.009,0.473
356,0.04,0.008,0.432
357,0.046,0.005,0.335
358,0.032,0.004,0.215
359,0.011,0.002,0.098
360,-0.009,-0.002,0.001
361,-0.031,-0.008,-0.078
362,-0.041,-0.014,-0.137
363,-0.041,-0.021,-0.181
364,-0.049,-0.028,-0.211
365,-0.063,-0.034,-0.229
366,-0.059,-0.039,-0.239
367,-0.054,-0.041,-0.242
368,-0.03,-0.044,-0.234
369,-0.036,-0.045,-0.242
370,-0.014,-0.045,-0.234
371,-0.029,-0.043,-0.233
372,-0.057,-0.039,-0.236
373,-0.05,-0.034,-0.227
374,-0.037,-0.028,-0.204
375,-0.026,-0.021,-0.174
376,-0.027,-0.013,-0.139
377,-0.024,-0.005,-0.093
378,-0.002,0.003,-0.022
379,-0.005,0.01,0.067
380,-0.013,0.017,0.173
381,-0.009,0.023,0.282
382,0.023,0.028,0.386
383,0.068,0.031,0.47
384,0.102,0.034,0.507
385,0.071,0.034,0.461
386,0.04,0.033,0.372
387,0.038,0.03,0.277
388,0.006,0.026,0.157
389,-0.004,0.021,0.047
390,-0.001,0.014,-0.038
391,-0.0,0.006,-0.095
392,0.003,-0.002,-0.137
393,-0.011,-0.011,-0.175
394,-0.029,-0.019,-0.209
395,-0.029,-0.026,-0.225
396,-0.034,-0.031,-0.232
397,-0.031,-0.034,-0.235
398,-0.019,-0.033,-0.229
399,-0.027,-0.028,-0.228
400,-0.022,-0.017,-0.222
