lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.429,0.509,0.555
2,0.169,0.347,0.327
3,0.052,0.219,0.193
4,0.022,0.12,0.119
5,0.019,0.046,0.061
6,0.01,-0.007,0.005
7,0.008,-0.042,-0.034
8,0.001,-0.063,-0.061
9,-0.003,-0.073,-0.077
10,-0.002,-0.073,-0.088
11,-0.009,-0.067,-0.099
12,-0.005,-0.057,-0.097
13,-0.011,-0.043,-0.101
14,-0.002,-0.027,-0.093
15,0.006,-0.011,-0.085
16,0.001,0.004,-0.087
17,0.003,0.018,-0.087
18,0.009,0.031,-0.083
19,-0.002,0.041,-0.093
20,0.014,0.048,-0.077
21,0.008,0.053,-0.072
22,0.005,0.055,-0.054
23,0.011,0.054,-0.024
24,0.005,0.051,0.008
25,0.045,0.046,0.084
26,0.054,0.028,0.146
27,0.05,0.02,0.202
28,-0.003,0.017,0.214
29,-0.044,0.017,0.213
30,-0.038,0.017,0.215
31,0.014,0.017,0.223
32,0.04,0.018,0.185
33,0.061,0.018,0.139
34,0.037,0.018,0.068
35,0.019,0.015,0.01
36,0.013,0.01,-0.027
37,0.013,0.007,-0.053
38,0.003,0.004,-0.08
39,-0.003,0.003,-0.093
40,-0.016,0.002,-0.106
41,-0.008,0.0,-0.102
42,-0.008,-0.001,-0.104
43,-0.006,-0.001,-0.101
44,-0.015,-0.0,-0.109
45,0.013,0.001,-0.088
46,0.02,0.002,-0.083
47,0.022,0.003,-0.079
48,0.013,0.005,-0.085
49,0.014,0.005,-0.08
50,-0.021,0.007,-0.099
51,-0.015,0.008,-0.08
52,-0.029,0.007,-0.064
53,-0.011,0.005,-0.015
54,-0.003,0.004,0.035
55,-0.008,0.004,0.083
56,-0.006,0.006,0.131
57,0.036,0.007,0.205
58,0.082,0.007,0.27
59,0.076,0.005,0.276
60,0.026,0.003,0.228
61,-0.012,0.001,0.167
62,-0.018,-0.0,0.121
63,-0.015,-0.002,0.072
64,0.002,-0.002,0.03
65,-0.017,-0.002,-0.032
66,-0.022,-0.002,-0.072
67,-0.03,-0.003,-0.097
68,-0.039,-0.003,-0.116
69,-0.007,-0.003,-0.099
70,-0.009,-0.003,-0.105
71,-0.013,-0.003,-0.108
72,0.007,-0.004,-0.088
73,-0.006,-0.006,-0.095
74,-0.027,-0.008,-0.108
75,-0.001,-0.009,-0.09
76,0.027,-0.009,-0.07
77,0.009,-0.008,-0.085
78,0.023,-0.006,-0.075
79,0.017,-0.005,-0.076
80,-0.019,-0.004,-0.092
81,-0.009,-0.004,-0.064
82,0.002,-0.002,-0.028
83,0.017,-0.002,0.017
84,-0.001,-0.002,0.05
85,-0.017,-0.004,0.091
86,-0.025,-0.006,0.138
87,-0.034,-0.005,0.172
88,-0.033,-0.006,0.194
89,-0.007,-0.006,0.205
90,0.003,-0.008,0.184
91,0.008,-0.008,0.141
92,-0.01,-0.008,0.075
93,-0.0,-0.009,0.036
94,-0.013,-0.01,-0.013
95,-0.004,-0.012,-0.037
96,0.001,-0.011,-0.057
97,-0.012,-0.009,-0.085
98,-0.016,-0.008,-0.1
99,-0.034,-0.007,-0.121
100,0.005,-0.004,-0.094
101,-0.002,-0.002,-0.096
102,-0.0,-0.0,-0.094
103,0.029,0.001,-0.07
104,0.036,0.001,-0.061
105,0.011,0.001,-0.08
106,-0.021,0.003,-0.104
107,-0.017,0.003,-0.102
108,-0.034,0.002,-0.115
109,-0.008,0.002,-0.09
110,-0.006,0.002,-0.075
111,-0.003,0.004,-0.049
112,0.024,0.005,0.007
113,0.011,0.005,0.039
114,0.006,0.005,0.077
115,0.015,0.004,0.128
116,0.025,0.003,0.179
117,0.04,0.003,0.222
118,0.025,0.003,0.228
119,-0.026,0.001,0.184
120,-0.05,-0.0,0.136
121,-0.019,-0.002,0.114
122,0.004,-0.003,0.079
123,0.018,-0.003,0.038
124,-0.011,-0.003,-0.024
125,-0.017,-0.002,-0.056
126,0.003,-0.002,-0.06
127,0.019,-0.003,-0.061
128,-0.014,-0.004,-0.096
129,-0.008,-0.006,-0.098
130,0.0,-0.01,-0.092
131,-0.005,-0.012,-0.094
132,-0.021,-0.013,-0.102
133,-0.05,-0.015,-0.125
134,-0.037,-0.015,-0.117
135,-0.008,-0.015,-0.101
136,0.022,-0.014,-0.084
137,0.023,-0.014,-0.084
138,0.003,-0.015,-0.094
139,-0.03,-0.015,-0.107
140,-0.034,-0.015,-0.093
141,-0.021,-0.015,-0.061
142,-0.0,-0.016,-0.008
143,-0.006,-0.017,0.033
144,-0.028,-0.018,0.069
145,-0.04,-0.018,0.108
146,-0.036,-0.015,0.145
147,-0.039,-0.014,0.16
148,-0.017,-0.013,0.171
149,0.004,-0.013,0.161
150,0.003,-0.012,0.125
151,0.007,-0.01,0.086
152,-0.006,-0.01,0.037
153,-0.015,-0.012,-0.008
154,-0.011,-0.013,-0.035
155,-0.028,-0.013,-0.076
156,-0.008,-0.014,-0.08
157,-0.004,-0.015,-0.09
158,-0.013,-0.014,-0.103
159,-0.013,-0.012,-0.107
160,-0.002,-0.01,-0.094
161,0.006,-0.009,-0.084
162,-0.003,-0.008,-0.091
163,-0.005,-0.008,-0.095
164,-0.011,-0.008,-0.103
165,-0.015,-0.007,-0.109
166,-0.027,-0.005,-0.12
167,-0.03,-0.005,-0.122
168,-0.017,-0.005,-0.109
169,-0.015,-0.005,-0.096
170,-0.005,-0.005,-0.064
171,-0.004,-0.004,-0.029
172,-0.003,-0.003,0.009
173,-0.008,-0.001,0.044
174,0.02,-0.0,0.107
175,0.002,0.0,0.13
176,0.055,0.0,0.201
177,0.02,-0.001,0.193
178,-0.012,-0.002,0.167
179,-0.007,-0.004,0.148
180,-0.003,-0.005,0.112
181,-0.011,-0.005,0.062
182,-0.016,-0.005,0.012
183,-0.004,-0.004,-0.017
184,-0.015,-0.005,-0.053
185,-0.011,-0.007,-0.069
186,-0.027,-0.01,-0.096
187,-0.022,-0.013,-0.105
188,-0.014,-0.016,-0.106
189,-0.016,-0.018,-0.107
190,-0.015,-0.02,-0.104
191,0.007,-0.021,-0.082
192,-0.033,-0.022,-0.108
193,-0.028,-0.022,-0.103
194,-0.022,-0.022,-0.103
195,-0.011,-0.022,-0.101
196,-0.021,-0.02,-0.111
197,-0.02,-0.018,-0.107
198,-0.015,-0.016,-0.094
199,-0.02,-0.012,-0.084
200,-0.002,-0.009,-0.049
201,-0.005,-0.006,-0.022
202,0.0,-0.006,0.023
203,-0.015,-0.005,0.053
204,-0.038,-0.004,0.082
205,-0.039,-0.002,0.117
206,-0.021,-0.002,0.151
207,0.017,-0.001,0.182
208,0.041,0.0,0.184
209,0.05,0.001,0.16
210,0.014,0.001,0.092
211,-0.002,-0.001,0.045
212,-0.003,-0.003,0.009
213,-0.015,-0.005,-0.036
214,0.009,-0.005,-0.048
215,0.004,-0.005,-0.071
216,-0.0,-0.005,-0.086
217,0.0,-0.005,-0.093
218,-0.008,-0.004,-0.102
219,-0.026,-0.002,-0.113
220,-0.02,-0.001,-0.103
221,-0.027,-0.001,-0.104
222,-0.018,-0.001,-0.095
223,-0.015,-0.001,-0.095
224,-0.0,-0.0,-0.089
225,0.003,0.0,-0.09
226,0.001,0.001,-0.092
227,0.007,0.002,-0.081
228,0.007,0.003,-0.068
229,0.007,0.005,-0.048
230,0.009,0.008,-0.02
231,0.017,0.01,0.018
232,0.024,0.013,0.059
233,0.033,0.016,0.105
234,0.062,0.018,0.165
235,0.067,0.018,0.205
236,0.011,0.018,0.188
237,-0.01,0.018,0.178
238,-0.026,0.017,0.149
239,-0.014,0.016,0.126
240,-0.008,0.015,0.083
241,-0.002,0.013,0.039
242,0.001,0.011,0.0
243,0.014,0.008,-0.018
244,0.033,0.003,-0.024
245,0.048,0.001,-0.029
246,0.003,-0.002,-0.076
247,0.004,-0.003,-0.082
248,-0.014,-0.005,-0.096
249,-0.001,-0.006,-0.087
250,-0.022,-0.007,-0.103
251,-0.014,-0.008,-0.094
252,-0.005,-0.007,-0.091
253,-0.003,-0.006,-0.094
254,0.009,-0.004,-0.089
255,0.005,-0.001,-0.09
256,-0.031,0.003,-0.111
257,-0.022,0.007,-0.095
258,-0.019,0.011,-0.082
259,0.018,0.014,-0.037
260,0.033,0.015,0.004
261,0.017,0.015,0.03
262,0.014,0.017,0.072
263,0.019,0.019,0.122
264,0.019,0.022,0.162
265,0.03,0.024,0.194
266,0.041,0.027,0.208
267,0.067,0.029,0.215
268,0.045,0.032,0.17
269,0.016,0.032,0.113
270,0.031,0.031,0.086
271,0.041,0.027,0.054
272,0.047,0.025,0.019
273,0.03,0.023,-0.022
274,0.026,0.023,-0.042
275,0.005,0.021,-0.066
276,0.005,0.019,-0.072
277,-0.009,0.017,-0.088
278,-0.013,0.014,-0.096
279,-0.005,0.01,-0.09
280,0.012,0.007,-0.077
281,0.016,0.004,-0.074
282,0.005,0.002,-0.083
283,0.012,-0.0,-0.081
284,0.006,-0.002,-0.09
285,-0.013,-0.004,-0.102
286,-0.023,-0.006,-0.101
287,-0.008,-0.007,-0.075
288,0.019,-0.007,-0.036
289,-0.014,-0.007,-0.034
290,-0.015,-0.006,-0.004
291,0.007,-0.005,0.05
292,0.018,-0.004,0.101
293,0.028,-0.004,0.151
294,-0.009,-0.004,0.166
295,-0.006,-0.002,0.2
296,-0.042,-0.002,0.175
297,-0.043,-0.002,0.152
298,-0.016,-0.003,0.134
299,0.01,-0.003,0.101
300,0.016,-0.004,0.055
301,-0.01,-0.005,-0.003
302,-0.004,-0.008,-0.026
303,-0.007,-0.01,-0.051
304,-0.02,-0.012,-0.075
305,0.014,-0.013,-0.058
306,0.021,-0.014,-0.056
307,0.009,-0.014,-0.066
308,-0.01,-0.014,-0.08
309,-0.029,-0.013,-0.093
310,-0.016,-0.013,-0.082
311,-0.01,-0.011,-0.081
312,-0.025,-0.008,-0.096
313,-0.028,-0.005,-0.1
314,-0.019,-0.004,-0.092
315,-0.011,-0.002,-0.079
316,-0.018,0.0,-0.074
317,-0.019,0.002,-0.063
318,-0.001,0.002,-0.03
319,-0.002,0.001,-0.003
320,0.001,0.002,0.039
321,0.001,0.003,0.088
322,-0.007,0.004,0.132
323,0.022,0.006,0.198
324,0.064,0.008,0.255
325,0.051,0.009,0.247
326,0.049,0.008,0.232
327,0.014,0.007,0.179
328,-0.003,0.004,0.127
329,-0.014,0.002,0.07
330,-0.008,0.0,0.027
331,-0.025,-0.002,-0.027
332,-0.017,-0.004,-0.052
333,-0.023,-0.007,-0.075
334,-0.024,-0.012,-0.088
335,-0.033,-0.014,-0.1
336,-0.027,-0.017,-0.097
337,-0.006,-0.019,-0.082
338,0.004,-0.021,-0.075
339,-0.007,-0.021,-0.086
340,-0.018,-0.022,-0.095
341,-0.021,-0.023,-0.098
342,-0.026,-0.022,-0.105
343,-0.045,-0.022,-0.118
344,-0.036,-0.021,-0.107
345,-0.028,-0.019,-0.094
346,-0.011,-0.017,-0.068
347,-0.03,-0.014,-0.065
348,-0.007,-0.009,-0.024
349,0.007,-0.005,0.014
350,0.022,-0.003,0.064
351,0.021,-0.002,0.11
352,0.016,-0.001,0.158
353,-0.014,-0.001,0.182
354,-0.015,-0.001,0.205
355,-0.024,-0.001,0.202
356,0.001,0.0,0.194
357,0.029,0.001,0.17
358,0.01,0.002,0.105
359,-0.025,0.001,0.026
360,-0.016,-0.001,-0.006
361,-0.009,-0.003,-0.03
362,-0.013,-0.007,-0.058
363,0.006,-0.011,-0.063
364,0.004,-0.015,-0.074
365,-0.002,-0.019,-0.083
366,-0.013,-0.022,-0.093
367,-0.006,-0.025,-0.091
368,-0.024,-0.027,-0.104
369,-0.034,-0.027,-0.112
370,-0.03,-0.026,-0.108
371,-0.033,-0.025,-0.111
372,-0.041,-0.024,-0.117
373,-0.039,-0.022,-0.114
374,-0.016,-0.019,-0.089
375,-0.028,-0.016,-0.089
376,-0.022,-0.013,-0.07
377,-0.019,-0.01,-0.044
378,-0.029,-0.006,-0.019
379,-0.046,-0.003,0.01
380,-0.035,0.0,0.069
381,0.003,0.004,0.146
382,0.02,0.007,0.198
383,0.082,0.01,0.265
384,0.057,0.013,0.249
385,0.048,0.015,0.23
386,0.04,0.017,0.195
387,0.017,0.018,0.144
388,0.009,0.019,0.094
389,0.008,0.02,0.044
390,0.012,0.02,0.006
391,0.007,0.019,-0.026
392,0.002,0.018,-0.046
393,0.001,0.016,-0.058
394,0.013,0.014,-0.057
395,0.017,0.012,-0.057
396,0.01,0.008,-0.066
397,-0.005,0.005,-0.078
398,-0.004,0.001,-0.077
399,0.007,-0.003,-0.067
400,0.002,-0.007,-0.072
