lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.648,0.65,0.664
2,0.401,0.5,0.424
3,0.266,0.378,0.291
4,0.173,0.282,0.196
5,0.137,0.207,0.155
6,0.152,0.151,0.161
7,0.163,0.11,0.16
8,0.15,0.083,0.139
9,0.128,0.065,0.11
10,0.113,0.056,0.087
11,0.081,0.054,0.053
12,0.071,0.056,0.041
13,0.094,0.062,0.063
14,0.115,0.071,0.084
15,0.111,0.08,0.081
16,0.106,0.089,0.075
17,0.085,0.098,0.055
18,0.077,0.106,0.049
19,0.079,0.113,0.052
20,0.08,0.117,0.057
21,0.075,0.12,0.059
22,0.081,0.121,0.075
23,0.081,0.119,0.083
24,0.084,0.116,0.095
25,0.094,0.111,0.114
26,0.096,0.098,0.123
27,0.09,0.088,0.124
28,0.077,0.081,0.117
29,0.072,0.076,0.114
30,0.084,0.074,0.124
31,0.097,0.073,0.133
32,0.09,0.071,0.12
33,0.095,0.069,0.116
34,0.095,0.066,0.108
35,0.07,0.062,0.075
36,0.043,0.058,0.041
37,0.02,0.056,0.012
38,0.001,0.053,-0.015
39,0.01,0.051,-0.012
40,0.022,0.048,-0.004
41,0.05,0.046,0.02
42,0.063,0.043,0.033
43,0.057,0.041,0.028
44,0.041,0.039,0.014
45,0.035,0.036,0.009
46,0.026,0.034,0.001
47,0.033,0.033,0.008
48,0.066,0.032,0.04
49,0.063,0.032,0.042
50,0.051,0.032,0.039
51,0.038,0.031,0.033
52,0.022,0.03,0.028
53,0.012,0.029,0.028
54,0.016,0.029,0.041
55,0.013,0.029,0.046
56,0.015,0.03,0.055
57,0.025,0.03,0.071
58,0.044,0.029,0.093
59,0.036,0.027,0.088
60,0.026,0.025,0.076
61,0.031,0.022,0.075
62,0.017,0.02,0.056
63,0.006,0.02,0.039
64,0.008,0.021,0.032
65,0.016,0.023,0.031
66,0.035,0.024,0.04
67,0.041,0.025,0.037
68,0.044,0.026,0.034
69,0.024,0.028,0.01
70,0.014,0.03,-0.001
71,0.014,0.032,-0.001
72,0.029,0.034,0.013
73,0.033,0.036,0.018
74,0.045,0.036,0.029
75,0.047,0.036,0.03
76,0.043,0.036,0.029
77,0.031,0.035,0.02
78,0.026,0.035,0.019
79,0.035,0.035,0.031
80,0.027,0.034,0.027
81,0.04,0.034,0.045
82,0.051,0.033,0.062
83,0.041,0.032,0.059
84,0.035,0.03,0.06
85,0.032,0.028,0.064
86,0.023,0.027,0.062
87,0.014,0.024,0.058
88,0.021,0.022,0.067
89,0.021,0.02,0.067
90,0.017,0.019,0.058
91,-0.002,0.017,0.034
92,0.003,0.014,0.03
93,0.002,0.01,0.022
94,0.002,0.006,0.013
95,0.011,0.002,0.014
96,0.014,-0.001,0.011
97,0.008,-0.004,-0.001
98,-0.009,-0.007,-0.024
99,-0.004,-0.009,-0.026
100,-0.002,-0.011,-0.027
101,-0.007,-0.012,-0.034
102,-0.007,-0.012,-0.033
103,0.004,-0.013,-0.019
104,-0.008,-0.011,-0.028
105,-0.019,-0.009,-0.04
106,-0.023,-0.006,-0.044
107,-0.021,-0.005,-0.04
108,-0.02,-0.004,-0.036
109,-0.024,-0.003,-0.033
110,-0.015,-0.002,-0.015
111,-0.007,-0.0,0.001
112,-0.002,0.001,0.014
113,0.002,0.003,0.023
114,0.008,0.006,0.032
115,0.019,0.007,0.045
116,0.032,0.009,0.061
117,0.033,0.011,0.064
118,0.031,0.012,0.063
119,0.034,0.014,0.065
120,0.031,0.015,0.058
121,0.026,0.017,0.047
122,0.017,0.018,0.033
123,0.003,0.018,0.014
124,0.001,0.019,0.004
125,-0.002,0.019,-0.005
126,0.013,0.018,0.001
127,0.003,0.018,-0.014
128,-0.005,0.018,-0.027
129,0.003,0.018,-0.021
130,0.024,0.018,-0.001
131,0.049,0.018,0.024
132,0.034,0.018,0.011
133,0.022,0.018,-0.001
134,0.016,0.018,-0.008
135,0.019,0.019,-0.006
136,0.016,0.022,-0.007
137,0.008,0.024,-0.01
138,0.028,0.027,0.014
139,0.034,0.029,0.024
140,0.031,0.031,0.026
141,0.038,0.032,0.039
142,0.041,0.033,0.048
143,0.029,0.034,0.044
144,0.022,0.034,0.046
145,0.032,0.033,0.059
146,0.04,0.032,0.071
147,0.041,0.03,0.072
148,0.041,0.029,0.071
149,0.037,0.028,0.065
150,0.02,0.027,0.044
151,0.019,0.026,0.037
152,0.017,0.025,0.03
153,0.017,0.023,0.026
154,0.026,0.022,0.03
155,0.031,0.021,0.029
156,0.032,0.019,0.021
157,0.019,0.017,0.002
158,0.005,0.015,-0.017
159,-0.013,0.013,-0.037
160,-0.011,0.012,-0.037
161,0.006,0.011,-0.021
162,0.021,0.011,-0.006
163,0.031,0.012,0.003
164,0.031,0.012,0.002
165,0.027,0.012,-0.001
166,0.002,0.012,-0.023
167,0.002,0.013,-0.02
168,0.021,0.015,0.003
169,0.017,0.017,0.005
170,0.017,0.019,0.011
171,0.014,0.023,0.015
172,0.008,0.026,0.014
173,0.009,0.028,0.021
174,0.016,0.03,0.033
175,0.032,0.03,0.051
176,0.049,0.03,0.07
177,0.04,0.029,0.063
178,0.036,0.029,0.059
179,0.04,0.029,0.06
180,0.033,0.028,0.049
181,0.029,0.027,0.04
182,0.038,0.025,0.041
183,0.027,0.023,0.023
184,0.021,0.02,0.011
185,0.022,0.019,0.007
186,0.021,0.017,0.0
187,0.025,0.017,-0.001
188,0.032,0.016,0.003
189,0.021,0.014,-0.008
190,-0.004,0.011,-0.032
191,-0.018,0.009,-0.045
192,-0.014,0.008,-0.041
193,-0.018,0.007,-0.046
194,-0.018,0.006,-0.047
195,-0.017,0.005,-0.045
196,0.009,0.005,-0.016
197,0.031,0.006,0.008
198,0.033,0.006,0.016
199,0.039,0.008,0.029
200,0.031,0.011,0.027
201,0.014,0.014,0.017
202,0.001,0.017,0.011
203,0.006,0.02,0.021
204,0.027,0.023,0.046
205,0.024,0.026,0.046
206,0.028,0.029,0.051
207,0.04,0.032,0.063
208,0.033,0.033,0.056
209,0.024,0.035,0.044
210,0.021,0.038,0.037
211,0.021,0.039,0.033
212,0.043,0.04,0.048
213,0.06,0.04,0.058
214,0.047,0.039,0.039
215,0.037,0.037,0.022
216,0.037,0.035,0.017
217,0.045,0.033,0.019
218,0.047,0.032,0.018
219,0.045,0.032,0.017
220,0.035,0.031,0.008
221,0.038,0.032,0.011
222,0.036,0.033,0.009
223,0.019,0.033,-0.011
224,0.004,0.032,-0.027
225,0.018,0.031,-0.012
226,0.022,0.03,-0.005
227,0.023,0.029,0.0
228,0.035,0.03,0.018
229,0.021,0.03,0.012
230,0.033,0.03,0.03
231,0.033,0.031,0.035
232,0.031,0.031,0.038
233,0.014,0.032,0.027
234,0.028,0.031,0.046
235,0.049,0.032,0.07
236,0.037,0.033,0.061
237,0.047,0.034,0.071
238,0.052,0.033,0.077
239,0.046,0.033,0.069
240,0.046,0.032,0.065
241,0.035,0.032,0.048
242,0.022,0.031,0.029
243,0.025,0.031,0.026
244,0.031,0.03,0.026
245,0.019,0.03,0.009
246,0.017,0.031,0.002
247,0.028,0.031,0.01
248,0.033,0.031,0.011
249,0.027,0.031,0.003
250,0.033,0.032,0.007
251,0.029,0.031,0.002
252,0.019,0.031,-0.009
253,0.025,0.031,-0.005
254,0.024,0.031,-0.006
255,0.03,0.032,-0.0
256,0.038,0.034,0.009
257,0.044,0.036,0.02
258,0.051,0.038,0.033
259,0.049,0.042,0.039
260,0.051,0.045,0.048
261,0.068,0.048,0.071
262,0.063,0.051,0.073
263,0.049,0.055,0.066
264,0.054,0.057,0.075
265,0.061,0.059,0.087
266,0.05,0.061,0.079
267,0.037,0.062,0.066
268,0.031,0.063,0.057
269,0.048,0.064,0.069
270,0.052,0.065,0.067
271,0.073,0.067,0.082
272,0.089,0.068,0.091
273,0.104,0.07,0.099
274,0.1,0.071,0.088
275,0.094,0.072,0.078
276,0.074,0.072,0.053
277,0.064,0.072,0.041
278,0.065,0.073,0.041
279,0.068,0.074,0.044
280,0.064,0.075,0.041
281,0.07,0.077,0.046
282,0.064,0.077,0.036
283,0.068,0.078,0.037
284,0.071,0.078,0.039
285,0.069,0.078,0.039
286,0.07,0.079,0.044
287,0.081,0.079,0.059
288,0.087,0.078,0.071
289,0.094,0.077,0.085
290,0.084,0.075,0.083
291,0.083,0.073,0.09
292,0.078,0.071,0.093
293,0.07,0.07,0.092
294,0.067,0.07,0.095
295,0.064,0.07,0.096
296,0.07,0.069,0.102
297,0.06,0.068,0.091
298,0.067,0.066,0.094
299,0.072,0.062,0.093
300,0.069,0.058,0.084
301,0.049,0.054,0.058
302,0.045,0.051,0.047
303,0.047,0.049,0.043
304,0.054,0.047,0.044
305,0.05,0.045,0.035
306,0.046,0.044,0.027
307,0.032,0.043,0.011
308,0.028,0.043,0.007
309,0.023,0.041,0.003
310,0.026,0.041,0.006
311,0.05,0.04,0.028
312,0.062,0.04,0.038
313,0.047,0.04,0.022
314,0.036,0.04,0.013
315,0.023,0.039,0.003
316,0.02,0.039,0.004
317,0.028,0.038,0.018
318,0.051,0.038,0.046
319,0.061,0.038,0.064
320,0.058,0.037,0.069
321,0.051,0.037,0.07
322,0.053,0.036,0.077
323,0.045,0.035,0.074
324,0.019,0.034,0.055
325,0.018,0.032,0.056
326,0.011,0.03,0.048
327,0.016,0.028,0.049
328,0.016,0.026,0.045
329,0.014,0.023,0.039
330,0.017,0.02,0.036
331,0.024,0.016,0.036
332,0.028,0.013,0.033
333,0.028,0.009,0.027
334,0.013,0.006,0.009
335,0.019,0.004,0.009
336,-0.001,0.004,-0.013
337,-0.003,0.003,-0.017
338,-0.001,0.001,-0.016
339,0.0,0.001,-0.015
340,-0.002,0.001,-0.019
341,0.002,0.001,-0.017
342,-0.003,0.003,-0.024
343,-0.001,0.006,-0.021
344,0.006,0.009,-0.012
345,-0.002,0.012,-0.015
346,0.001,0.015,-0.008
347,0.01,0.018,0.007
348,0.008,0.02,0.013
349,0.012,0.023,0.024
350,0.025,0.026,0.045
351,0.036,0.028,0.064
352,0.038,0.03,0.074
353,0.037,0.031,0.079
354,0.053,0.031,0.097
355,0.044,0.032,0.088
356,0.039,0.031,0.082
357,0.037,0.028,0.075
358,0.028,0.025,0.06
359,0.011,0.02,0.036
360,0.015,0.015,0.032
361,0.028,0.009,0.038
362,0.016,0.004,0.022
363,0.008,-0.002,0.008
364,0.011,-0.007,0.008
365,-0.009,-0.013,-0.015
366,-0.032,-0.018,-0.038
367,-0.041,-0.022,-0.046
368,-0.042,-0.026,-0.047
369,-0.051,-0.031,-0.053
370,-0.058,-0.035,-0.061
371,-0.057,-0.039,-0.062
372,-0.053,-0.042,-0.059
373,-0.049,-0.043,-0.056
374,-0.038,-0.043,-0.045
375,-0.036,-0.042,-0.037
376,-0.03,-0.04,-0.026
377,-0.029,-0.037,-0.019
378,-0.031,-0.033,-0.012
379,-0.022,-0.03,0.004
380,-0.008,-0.025,0.024
381,-0.001,-0.021,0.036
382,-0.008,-0.016,0.034
383,-0.011,-0.011,0.034
384,-0.01,-0.007,0.036
385,-0.013,-0.002,0.031
386,-0.012,0.002,0.027
387,-0.001,0.006,0.032
388,-0.008,0.01,0.02
389,-0.009,0.013,0.013
390,0.003,0.015,0.016
391,0.02,0.017,0.025
392,0.029,0.018,0.028
393,0.044,0.018,0.038
394,0.032,0.017,0.022
395,0.025,0.015,0.013
396,0.009,0.012,-0.005
397,-0.002,0.009,-0.016
398,-0.005,0.004,-0.019
399,-0.009,-0.002,-0.025
400,0.0,-0.008,-0.018
