lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.428,0.514,0.53
2,0.172,0.362,0.295
3,0.065,0.242,0.169
4,0.039,0.149,0.102
5,0.075,0.079,0.081
6,0.068,0.029,0.037
7,0.061,-0.006,0.009
8,0.021,-0.027,-0.032
9,0.027,-0.038,-0.035
10,0.019,-0.04,-0.051
11,0.011,-0.036,-0.069
12,0.014,-0.028,-0.068
13,0.019,-0.017,-0.064
14,0.02,-0.004,-0.065
15,0.024,0.009,-0.061
16,0.043,0.022,-0.045
17,0.022,0.033,-0.06
18,0.006,0.042,-0.07
19,0.023,0.05,-0.055
20,0.019,0.055,-0.053
21,0.036,0.057,-0.028
22,0.012,0.057,-0.03
23,0.001,0.055,-0.015
24,0.005,0.051,0.017
25,0.009,0.045,0.055
26,0.026,0.025,0.112
27,0.009,0.016,0.148
28,0.004,0.013,0.184
29,-0.007,0.012,0.196
30,0.008,0.011,0.21
31,0.046,0.009,0.219
32,0.054,0.007,0.186
33,0.02,0.004,0.109
34,-0.011,0.003,0.045
35,-0.027,-0.0,0.001
36,-0.012,-0.003,-0.021
37,-0.002,-0.005,-0.038
38,-0.011,-0.006,-0.059
39,-0.0,-0.007,-0.064
40,-0.013,-0.006,-0.078
41,-0.009,-0.007,-0.074
42,-0.009,-0.007,-0.072
43,-0.013,-0.007,-0.075
44,-0.02,-0.007,-0.081
45,-0.002,-0.007,-0.068
46,-0.008,-0.007,-0.076
47,-0.018,-0.006,-0.08
48,0.001,-0.005,-0.059
49,-0.004,-0.004,-0.051
50,-0.007,-0.003,-0.046
51,-0.011,-0.003,-0.042
52,-0.005,-0.003,-0.029
53,0.023,-0.002,0.021
54,0.014,-0.001,0.053
55,-0.005,-0.001,0.082
56,-0.005,0.001,0.121
57,0.013,-0.0,0.173
58,0.027,-0.002,0.216
59,0.028,-0.003,0.228
60,-0.002,-0.002,0.19
61,-0.014,-0.001,0.148
62,-0.016,0.0,0.103
63,-0.023,0.002,0.053
64,0.002,0.006,0.026
65,0.009,0.01,-0.003
66,-0.004,0.015,-0.032
67,0.011,0.017,-0.034
68,0.021,0.02,-0.036
69,0.008,0.023,-0.058
70,-0.005,0.028,-0.079
71,0.013,0.031,-0.067
72,0.034,0.035,-0.044
73,0.051,0.038,-0.032
74,0.055,0.039,-0.032
75,0.059,0.04,-0.029
76,0.054,0.042,-0.031
77,0.058,0.044,-0.027
78,0.074,0.046,-0.015
79,0.068,0.046,-0.015
80,0.054,0.045,-0.016
81,0.075,0.044,0.015
82,0.046,0.043,0.013
83,0.024,0.041,0.018
84,0.032,0.038,0.058
85,0.04,0.034,0.107
86,0.0,0.031,0.121
87,-0.018,0.029,0.142
88,-0.015,0.025,0.158
89,0.019,0.022,0.182
90,0.032,0.018,0.173
91,0.045,0.015,0.147
92,0.001,0.013,0.068
93,-0.015,0.011,0.013
94,0.002,0.008,-0.007
95,0.016,0.005,-0.024
96,0.035,0.005,-0.031
97,0.024,0.005,-0.052
98,0.026,0.005,-0.06
99,-0.0,0.005,-0.086
100,-0.015,0.005,-0.095
101,0.012,0.006,-0.071
102,0.015,0.008,-0.069
103,0.017,0.01,-0.065
104,0.025,0.012,-0.063
105,-0.003,0.013,-0.088
106,-0.009,0.013,-0.089
107,0.003,0.012,-0.069
108,-0.006,0.011,-0.069
109,-0.002,0.01,-0.059
110,0.001,0.009,-0.05
111,0.018,0.005,-0.023
112,0.03,0.002,0.009
113,0.008,0.002,0.029
114,0.002,0.003,0.06
115,-0.005,0.003,0.092
116,0.0,0.002,0.133
117,0.026,-0.0,0.183
118,0.032,-0.001,0.197
119,0.002,-0.0,0.16
120,-0.003,0.0,0.128
121,-0.002,0.001,0.089
122,-0.007,0.001,0.043
123,-0.014,0.0,-0.006
124,-0.025,-0.001,-0.049
125,-0.033,-0.001,-0.07
126,-0.027,-0.002,-0.074
127,-0.025,-0.003,-0.08
128,0.005,-0.004,-0.066
129,0.013,-0.006,-0.065
130,0.021,-0.007,-0.057
131,-0.001,-0.008,-0.069
132,0.005,-0.009,-0.064
133,0.008,-0.01,-0.063
134,0.019,-0.01,-0.058
135,0.018,-0.009,-0.058
136,-0.014,-0.007,-0.084
137,-0.044,-0.007,-0.106
138,-0.028,-0.006,-0.087
139,0.004,-0.005,-0.051
140,-0.007,-0.005,-0.045
141,-0.011,-0.005,-0.032
142,-0.026,-0.006,-0.02
143,-0.018,-0.007,0.015
144,-0.028,-0.008,0.052
145,-0.024,-0.008,0.096
146,-0.007,-0.008,0.139
147,0.001,-0.01,0.162
148,0.005,-0.012,0.164
149,0.015,-0.013,0.149
150,0.003,-0.013,0.101
151,0.001,-0.011,0.059
152,-0.002,-0.01,0.02
153,-0.01,-0.01,-0.015
154,-0.005,-0.01,-0.036
155,-0.005,-0.01,-0.06
156,0.001,-0.01,-0.069
157,-0.024,-0.009,-0.093
158,-0.044,-0.008,-0.111
159,-0.04,-0.008,-0.11
160,-0.014,-0.007,-0.09
161,-0.001,-0.006,-0.076
162,-0.005,-0.004,-0.078
163,0.018,-0.002,-0.062
164,0.021,-0.001,-0.062
165,0.006,-0.001,-0.073
166,0.003,-0.001,-0.07
167,-0.031,0.001,-0.095
168,-0.022,0.004,-0.087
169,0.007,0.007,-0.061
170,0.035,0.01,-0.026
171,0.03,0.013,-0.005
172,0.014,0.016,0.016
173,-0.001,0.018,0.039
174,0.008,0.021,0.079
175,0.029,0.022,0.13
176,0.053,0.023,0.179
177,0.047,0.024,0.185
178,0.02,0.024,0.153
179,0.011,0.023,0.12
180,0.016,0.021,0.093
181,0.015,0.018,0.054
182,0.013,0.016,0.014
183,-0.003,0.016,-0.027
184,-0.006,0.014,-0.05
185,0.012,0.013,-0.049
186,0.033,0.011,-0.044
187,0.057,0.009,-0.034
188,0.033,0.008,-0.054
189,0.005,0.005,-0.073
190,-0.026,0.003,-0.093
191,-0.03,0.002,-0.099
192,-0.005,0.0,-0.079
193,-0.007,-0.0,-0.079
194,0.002,0.0,-0.074
195,0.016,0.0,-0.064
196,-0.013,-0.001,-0.088
197,-0.023,-0.002,-0.093
198,-0.005,-0.002,-0.072
199,0.0,0.0,-0.057
200,-0.008,0.001,-0.048
201,0.01,0.002,-0.012
202,0.022,0.002,0.032
203,0.034,0.001,0.086
204,-0.007,0.001,0.095
205,-0.01,0.001,0.121
206,-0.024,0.0,0.128
207,0.009,-0.001,0.156
208,0.04,-0.002,0.166
209,0.009,-0.001,0.11
210,-0.006,0.001,0.064
211,-0.017,0.001,0.026
212,-0.009,-0.0,-0.001
213,-0.017,-0.004,-0.038
214,-0.017,-0.007,-0.062
215,-0.011,-0.01,-0.07
216,-0.002,-0.012,-0.065
217,0.003,-0.013,-0.061
218,-0.011,-0.014,-0.077
219,-0.007,-0.015,-0.074
220,-0.026,-0.015,-0.09
221,-0.031,-0.017,-0.094
222,-0.025,-0.019,-0.09
223,-0.027,-0.02,-0.094
224,-0.009,-0.021,-0.084
225,-0.016,-0.022,-0.089
226,-0.033,-0.023,-0.097
227,-0.018,-0.023,-0.083
228,-0.01,-0.023,-0.072
229,-0.018,-0.025,-0.065
230,-0.015,-0.025,-0.039
231,-0.029,-0.023,-0.018
232,-0.039,-0.02,0.005
233,-0.041,-0.019,0.042
234,-0.012,-0.019,0.101
235,0.007,-0.018,0.152
236,-0.004,-0.017,0.159
237,-0.014,-0.014,0.148
238,-0.011,-0.012,0.129
239,-0.022,-0.008,0.092
240,-0.014,-0.004,0.056
241,-0.018,0.0,0.013
242,-0.031,0.005,-0.024
243,-0.005,0.007,-0.023
244,0.017,0.009,-0.024
245,0.036,0.01,-0.023
246,0.031,0.012,-0.034
247,0.031,0.014,-0.039
248,0.031,0.017,-0.038
249,0.027,0.019,-0.041
250,0.013,0.02,-0.055
251,0.011,0.02,-0.062
252,0.017,0.023,-0.058
253,0.037,0.025,-0.047
254,0.026,0.025,-0.061
255,0.009,0.025,-0.073
256,0.033,0.025,-0.047
257,0.044,0.025,-0.031
258,0.03,0.026,-0.031
259,0.025,0.027,-0.019
260,0.015,0.027,-0.009
261,-0.002,0.026,0.011
262,0.002,0.024,0.054
263,0.009,0.024,0.098
264,0.005,0.023,0.13
265,0.018,0.022,0.167
266,0.045,0.02,0.196
267,0.066,0.018,0.199
268,0.032,0.019,0.143
269,0.024,0.019,0.1
270,0.006,0.018,0.056
271,0.014,0.017,0.029
272,0.022,0.017,0.003
273,0.04,0.016,-0.006
274,0.007,0.015,-0.046
275,-0.003,0.012,-0.058
276,-0.014,0.01,-0.069
277,0.026,0.009,-0.042
278,0.027,0.01,-0.045
279,-0.011,0.01,-0.075
280,-0.008,0.009,-0.073
281,0.003,0.009,-0.066
282,0.001,0.007,-0.072
283,0.002,0.004,-0.071
284,0.006,0.002,-0.067
285,0.009,-0.0,-0.064
286,0.001,-0.001,-0.069
287,-0.008,-0.001,-0.067
288,0.012,-0.0,-0.039
289,0.024,-0.001,-0.004
290,0.015,-0.0,0.018
291,-0.005,-0.001,0.031
292,-0.021,-0.002,0.054
293,0.002,-0.003,0.117
294,-0.01,-0.004,0.152
295,-0.016,-0.004,0.164
296,-0.013,-0.005,0.164
297,0.001,-0.006,0.153
298,0.016,-0.008,0.132
299,0.012,-0.011,0.086
300,-0.04,-0.013,0.005
301,-0.059,-0.014,-0.035
302,-0.034,-0.015,-0.039
303,-0.002,-0.017,-0.034
304,0.014,-0.019,-0.032
305,0.006,-0.019,-0.045
306,0.004,-0.019,-0.053
307,-0.028,-0.02,-0.076
308,-0.029,-0.02,-0.077
309,-0.036,-0.02,-0.088
310,-0.043,-0.019,-0.095
311,-0.008,-0.017,-0.072
312,-0.006,-0.015,-0.072
313,-0.004,-0.013,-0.072
314,-0.012,-0.011,-0.075
315,-0.008,-0.01,-0.062
316,-0.034,-0.008,-0.07
317,-0.033,-0.005,-0.059
318,-0.013,-0.001,-0.031
319,0.01,0.002,0.006
320,0.033,0.005,0.058
321,0.024,0.009,0.087
322,0.01,0.013,0.113
323,0.011,0.015,0.15
324,0.0,0.016,0.167
325,0.017,0.016,0.187
326,0.033,0.017,0.184
327,0.016,0.018,0.143
328,0.016,0.018,0.106
329,0.026,0.017,0.079
330,0.05,0.014,0.06
331,0.025,0.013,0.005
332,0.004,0.011,-0.033
333,0.005,0.011,-0.041
334,0.01,0.01,-0.037
335,0.009,0.01,-0.043
336,0.019,0.011,-0.042
337,0.009,0.012,-0.055
338,0.013,0.012,-0.052
339,-0.003,0.011,-0.069
340,-0.018,0.011,-0.084
341,-0.006,0.011,-0.073
342,-0.006,0.012,-0.076
343,0.009,0.014,-0.062
344,-0.005,0.016,-0.072
345,-0.008,0.017,-0.068
346,0.02,0.018,-0.036
347,0.04,0.019,-0.007
348,0.056,0.02,0.028
349,0.049,0.022,0.055
350,0.044,0.024,0.082
351,0.062,0.025,0.132
352,0.047,0.025,0.162
353,0.037,0.026,0.189
354,0.008,0.027,0.178
355,-0.007,0.026,0.161
356,-0.004,0.024,0.14
357,0.014,0.022,0.117
358,0.026,0.021,0.087
359,0.011,0.019,0.04
360,-0.007,0.017,0.001
361,-0.005,0.015,-0.018
362,0.036,0.011,-0.005
363,0.02,0.007,-0.03
364,0.008,0.002,-0.047
365,0.005,-0.001,-0.056
366,0.007,-0.004,-0.055
367,-0.008,-0.007,-0.069
368,-0.009,-0.009,-0.068
369,0.002,-0.011,-0.061
370,-0.019,-0.011,-0.077
371,-0.009,-0.01,-0.071
372,-0.014,-0.009,-0.076
373,-0.022,-0.008,-0.082
374,0.004,-0.008,-0.048
375,-0.01,-0.008,-0.049
376,-0.011,-0.008,-0.04
377,-0.03,-0.008,-0.043
378,-0.013,-0.008,-0.005
379,-0.004,-0.007,0.037
380,-0.003,-0.007,0.075
381,-0.016,-0.006,0.102
382,-0.023,-0.006,0.129
383,0.001,-0.005,0.173
384,0.011,-0.005,0.191
385,0.02,-0.004,0.182
386,0.015,-0.003,0.143
387,0.006,-0.002,0.101
388,0.001,-0.001,0.06
389,0.007,-0.001,0.031
390,0.004,-0.0,-0.0
391,-0.008,0.0,-0.029
392,-0.015,0.0,-0.043
393,-0.017,-0.0,-0.049
394,-0.004,-0.001,-0.047
395,-0.005,-0.002,-0.057
396,-0.006,-0.004,-0.064
397,-0.006,-0.006,-0.066
398,-0.005,-0.009,-0.063
399,-0.009,-0.014,-0.068
400,-0.017,-0.019,-0.074
