lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.58,0.609,0.676
2,0.325,0.451,0.45
3,0.195,0.321,0.321
4,0.132,0.217,0.233
5,0.091,0.135,0.153
6,0.064,0.072,0.082
7,0.051,0.026,0.033
8,0.037,-0.007,-0.007
9,0.045,-0.028,-0.03
10,0.04,-0.039,-0.061
11,0.014,-0.043,-0.1
12,0.018,-0.04,-0.111
13,0.003,-0.033,-0.128
14,-0.006,-0.023,-0.139
15,-0.005,-0.01,-0.139
16,-0.012,0.004,-0.145
17,0.009,0.018,-0.126
18,0.017,0.032,-0.111
19,0.015,0.045,-0.099
20,0.008,0.057,-0.083
21,0.02,0.067,-0.051
22,0.031,0.075,-0.009
23,0.039,0.082,0.039
24,0.054,0.086,0.095
25,0.061,0.088,0.149
26,0.083,0.08,0.217
27,0.097,0.076,0.277
28,0.093,0.074,0.306
29,0.078,0.074,0.304
30,0.091,0.074,0.313
31,0.11,0.072,0.311
32,0.098,0.068,0.253
33,0.081,0.065,0.182
34,0.068,0.061,0.119
35,0.054,0.053,0.061
36,0.038,0.044,0.003
37,0.028,0.036,-0.042
38,0.016,0.027,-0.08
39,0.0,0.018,-0.11
40,-0.001,0.011,-0.128
41,-0.01,0.005,-0.146
42,-0.01,0.0,-0.154
43,-0.015,-0.003,-0.162
44,-0.018,-0.006,-0.167
45,-0.014,-0.008,-0.164
46,-0.016,-0.008,-0.162
47,-0.013,-0.007,-0.155
48,-0.018,-0.005,-0.149
49,-0.012,-0.001,-0.128
50,0.002,0.004,-0.091
51,0.005,0.01,-0.058
52,0.01,0.015,-0.02
53,0.0,0.02,0.019
54,0.022,0.024,0.09
55,0.057,0.03,0.17
56,0.042,0.034,0.195
57,0.042,0.036,0.227
58,0.075,0.037,0.279
59,0.096,0.037,0.301
60,0.057,0.037,0.25
61,0.041,0.035,0.205
62,0.037,0.031,0.168
63,0.024,0.025,0.117
64,-0.003,0.019,0.047
65,-0.007,0.013,-0.0
66,-0.003,0.007,-0.033
67,0.006,0.002,-0.055
68,0.005,-0.004,-0.083
69,-0.009,-0.009,-0.114
70,-0.015,-0.014,-0.134
71,-0.027,-0.018,-0.154
72,-0.033,-0.022,-0.168
73,-0.042,-0.023,-0.181
74,-0.044,-0.023,-0.185
75,-0.022,-0.022,-0.168
76,-0.023,-0.019,-0.159
77,-0.023,-0.016,-0.144
78,-0.026,-0.012,-0.13
79,-0.024,-0.006,-0.112
80,0.004,0.001,-0.072
81,-0.001,0.007,-0.042
82,0.01,0.013,0.003
83,0.008,0.02,0.043
84,0.029,0.025,0.104
85,0.061,0.028,0.175
86,0.08,0.03,0.232
87,0.058,0.032,0.243
88,0.035,0.033,0.235
89,0.035,0.033,0.234
90,0.04,0.033,0.216
91,0.037,0.032,0.172
92,0.042,0.031,0.128
93,0.04,0.028,0.086
94,0.029,0.025,0.041
95,0.014,0.021,-0.006
96,0.007,0.017,-0.042
97,-0.005,0.013,-0.072
98,-0.006,0.009,-0.093
99,-0.01,0.005,-0.116
100,-0.009,0.003,-0.131
101,-0.004,0.001,-0.138
102,-0.005,0.0,-0.142
103,-0.009,0.001,-0.146
104,-0.01,0.002,-0.146
105,0.003,0.003,-0.133
106,0.004,0.004,-0.121
107,-0.001,0.006,-0.111
108,0.003,0.009,-0.09
109,0.029,0.013,-0.044
110,0.029,0.018,-0.015
111,0.021,0.021,0.011
112,0.028,0.023,0.057
113,0.038,0.024,0.109
114,0.033,0.026,0.144
115,0.027,0.028,0.162
116,0.026,0.029,0.189
117,0.036,0.028,0.222
118,0.031,0.026,0.226
119,0.029,0.023,0.209
120,0.029,0.02,0.183
121,0.033,0.016,0.157
122,0.016,0.012,0.106
123,-0.008,0.008,0.048
124,-0.01,0.004,0.008
125,-0.019,-0.001,-0.029
126,-0.015,-0.006,-0.054
127,-0.01,-0.01,-0.079
128,-0.001,-0.015,-0.095
129,-0.004,-0.02,-0.11
130,-0.007,-0.023,-0.123
131,-0.028,-0.026,-0.146
132,-0.049,-0.027,-0.165
133,-0.05,-0.027,-0.17
134,-0.035,-0.026,-0.157
135,-0.028,-0.026,-0.145
136,-0.029,-0.025,-0.132
137,-0.028,-0.023,-0.116
138,-0.028,-0.021,-0.099
139,-0.017,-0.019,-0.07
140,-0.001,-0.018,-0.029
141,-0.008,-0.016,-0.005
142,-0.023,-0.014,0.018
143,-0.022,-0.012,0.052
144,-0.02,-0.012,0.096
145,-0.004,-0.011,0.139
146,-0.003,-0.01,0.154
147,0.002,-0.009,0.16
148,0.008,-0.008,0.163
149,0.014,-0.008,0.156
150,0.006,-0.008,0.121
151,-0.001,-0.008,0.084
152,0.004,-0.009,0.061
153,-0.013,-0.011,0.02
154,-0.034,-0.014,-0.027
155,-0.046,-0.017,-0.065
156,-0.046,-0.021,-0.089
157,-0.026,-0.024,-0.099
158,-0.018,-0.026,-0.118
159,-0.031,-0.027,-0.146
160,-0.036,-0.028,-0.16
161,-0.028,-0.027,-0.158
162,-0.018,-0.027,-0.153
163,-0.014,-0.027,-0.153
164,-0.012,-0.027,-0.151
165,-0.018,-0.026,-0.15
166,-0.026,-0.026,-0.144
167,-0.022,-0.025,-0.119
168,-0.027,-0.022,-0.093
169,-0.057,-0.019,-0.09
170,-0.055,-0.016,-0.061
171,-0.034,-0.014,-0.015
172,-0.012,-0.012,0.034
173,0.014,-0.011,0.081
174,-0.004,-0.01,0.092
175,0.006,-0.011,0.126
176,0.026,-0.012,0.165
177,0.008,-0.013,0.153
178,-0.013,-0.016,0.129
179,-0.017,-0.018,0.115
180,-0.01,-0.02,0.1
181,-0.015,-0.021,0.067
182,-0.03,-0.022,0.021
183,-0.041,-0.023,-0.018
184,-0.044,-0.026,-0.051
185,-0.025,-0.028,-0.068
186,-0.019,-0.03,-0.091
187,-0.026,-0.031,-0.115
188,-0.032,-0.033,-0.133
189,-0.045,-0.036,-0.153
190,-0.061,-0.038,-0.173
191,-0.062,-0.039,-0.18
192,-0.056,-0.039,-0.179
193,-0.043,-0.038,-0.168
194,-0.02,-0.037,-0.147
195,-0.014,-0.034,-0.132
196,-0.019,-0.031,-0.121
197,-0.024,-0.026,-0.108
198,-0.03,-0.022,-0.088
199,-0.014,-0.02,-0.048
200,-0.012,-0.018,-0.018
201,-0.023,-0.015,0.003
202,-0.029,-0.015,0.035
203,-0.021,-0.014,0.08
204,-0.01,-0.012,0.122
205,-0.009,-0.01,0.142
206,-0.008,-0.009,0.155
207,0.006,-0.009,0.175
208,0.013,-0.009,0.174
209,0.002,-0.008,0.142
210,-0.0,-0.008,0.113
211,0.003,-0.009,0.088
212,-0.001,-0.01,0.053
213,-0.017,-0.01,0.001
214,-0.036,-0.012,-0.046
215,-0.04,-0.015,-0.076
216,-0.032,-0.017,-0.096
217,-0.03,-0.018,-0.119
218,-0.022,-0.019,-0.13
219,-0.021,-0.02,-0.139
220,-0.018,-0.022,-0.14
221,-0.013,-0.023,-0.139
222,-0.002,-0.023,-0.134
223,0.009,-0.022,-0.125
224,-0.016,-0.02,-0.14
225,-0.02,-0.019,-0.132
226,-0.019,-0.017,-0.114
227,-0.027,-0.014,-0.099
228,-0.028,-0.01,-0.077
229,-0.014,-0.006,-0.041
230,-0.007,-0.002,-0.005
231,-0.009,0.002,0.024
232,-0.008,0.006,0.057
233,-0.005,0.009,0.091
234,-0.004,0.011,0.125
235,0.003,0.012,0.157
236,0.005,0.013,0.167
237,0.021,0.013,0.176
238,0.048,0.012,0.194
239,0.051,0.011,0.18
240,0.035,0.009,0.138
241,0.027,0.007,0.096
242,0.015,0.004,0.052
243,0.018,0.001,0.02
244,0.01,-0.001,-0.016
245,-0.012,-0.003,-0.058
246,-0.022,-0.005,-0.081
247,-0.015,-0.006,-0.09
248,-0.012,-0.008,-0.103
249,-0.021,-0.01,-0.122
250,-0.023,-0.011,-0.134
251,-0.033,-0.01,-0.144
252,-0.037,-0.009,-0.145
253,-0.024,-0.006,-0.131
254,-0.007,-0.003,-0.111
255,-0.003,0.001,-0.099
256,-0.004,0.006,-0.088
257,0.009,0.01,-0.06
258,0.014,0.014,-0.031
259,0.019,0.019,-0.001
260,0.023,0.025,0.031
261,0.029,0.031,0.072
262,0.053,0.039,0.128
263,0.075,0.046,0.177
264,0.08,0.052,0.205
265,0.078,0.056,0.225
266,0.072,0.059,0.235
267,0.059,0.06,0.219
268,0.053,0.06,0.189
269,0.05,0.059,0.162
270,0.06,0.057,0.144
271,0.058,0.054,0.1
272,0.044,0.052,0.047
273,0.04,0.048,0.007
274,0.027,0.041,-0.026
275,0.018,0.033,-0.056
276,0.017,0.025,-0.079
277,0.017,0.019,-0.097
278,0.028,0.014,-0.102
279,0.033,0.01,-0.104
280,0.027,0.005,-0.11
281,0.028,0.003,-0.11
282,0.011,0.0,-0.122
283,-0.014,-0.002,-0.135
284,-0.039,-0.004,-0.142
285,-0.041,-0.004,-0.13
286,-0.029,-0.004,-0.105
287,-0.02,-0.002,-0.08
288,-0.007,-0.0,-0.044
289,0.008,0.002,0.001
290,0.006,0.004,0.038
291,0.004,0.006,0.073
292,-0.0,0.008,0.109
293,0.004,0.01,0.153
294,0.012,0.011,0.193
295,0.023,0.013,0.213
296,0.024,0.014,0.216
297,0.068,0.013,0.236
298,0.069,0.013,0.216
299,0.023,0.012,0.144
300,-0.005,0.011,0.081
301,-0.008,0.009,0.039
302,-0.008,0.006,0.002
303,-0.009,0.004,-0.034
304,-0.005,0.001,-0.058
305,-0.007,-0.003,-0.079
306,0.016,-0.007,-0.08
307,0.002,-0.012,-0.107
308,-0.016,-0.015,-0.131
309,-0.024,-0.018,-0.144
310,-0.027,-0.019,-0.148
311,-0.028,-0.019,-0.149
312,-0.033,-0.018,-0.149
313,-0.037,-0.016,-0.146
314,-0.031,-0.013,-0.132
315,-0.022,-0.009,-0.112
316,-0.004,-0.005,-0.078
317,-0.004,-0.001,-0.05
318,-0.001,0.004,-0.019
319,-0.001,0.01,0.015
320,0.015,0.015,0.069
321,0.027,0.021,0.124
322,0.024,0.027,0.16
323,0.041,0.03,0.201
324,0.048,0.032,0.239
325,0.075,0.033,0.273
326,0.051,0.034,0.253
327,0.034,0.035,0.207
328,0.035,0.035,0.173
329,0.041,0.032,0.142
330,0.031,0.028,0.092
331,0.015,0.024,0.034
332,0.018,0.018,0.0
333,0.019,0.012,-0.025
334,0.019,0.004,-0.052
335,0.005,-0.003,-0.084
336,-0.018,-0.009,-0.117
337,-0.03,-0.015,-0.137
338,-0.023,-0.02,-0.136
339,-0.018,-0.022,-0.133
340,-0.019,-0.022,-0.136
341,-0.028,-0.022,-0.145
342,-0.029,-0.022,-0.145
343,-0.037,-0.02,-0.142
344,-0.041,-0.017,-0.132
345,-0.046,-0.012,-0.118
346,-0.025,-0.006,-0.082
347,-0.01,0.0,-0.041
348,-0.0,0.008,0.002
349,0.011,0.016,0.05
350,0.005,0.023,0.086
351,0.024,0.029,0.144
352,0.074,0.034,0.226
353,0.092,0.039,0.273
354,0.066,0.043,0.271
355,0.051,0.048,0.263
356,0.063,0.052,0.26
357,0.085,0.055,0.239
358,0.086,0.057,0.188
359,0.055,0.057,0.116
360,0.045,0.053,0.067
361,0.054,0.047,0.032
362,0.018,0.041,-0.03
363,0.019,0.035,-0.054
364,0.027,0.03,-0.068
365,0.047,0.025,-0.071
366,0.024,0.022,-0.1
367,0.011,0.018,-0.12
368,0.001,0.016,-0.131
369,0.004,0.014,-0.13
370,-0.001,0.013,-0.133
371,0.0,0.014,-0.132
372,0.004,0.016,-0.125
373,0.01,0.018,-0.111
374,0.014,0.022,-0.094
375,0.031,0.025,-0.057
376,0.025,0.031,-0.032
377,0.011,0.037,-0.012
378,-0.003,0.044,0.019
379,0.009,0.049,0.078
380,0.05,0.054,0.157
381,0.072,0.058,0.207
382,0.096,0.062,0.252
383,0.124,0.063,0.301
384,0.138,0.064,0.323
385,0.092,0.063,0.276
386,0.056,0.061,0.215
387,0.038,0.057,0.168
388,0.013,0.051,0.108
389,0.009,0.045,0.056
390,0.013,0.037,0.016
391,0.018,0.028,-0.013
392,0.014,0.019,-0.038
393,0.021,0.009,-0.056
394,0.003,-0.0,-0.092
395,-0.01,-0.009,-0.118
396,-0.011,-0.015,-0.132
397,-0.009,-0.02,-0.14
398,-0.005,-0.021,-0.143
399,-0.012,-0.018,-0.15
400,-0.027,-0.009,-0.161
