lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.52,0.554,0.708
2,0.254,0.388,0.495
3,0.094,0.255,0.331
4,0.028,0.149,0.203
5,0.017,0.068,0.093
6,0.005,0.008,-0.002
7,-0.003,-0.034,-0.069
8,-0.01,-0.062,-0.111
9,-0.003,-0.078,-0.137
10,0.005,-0.083,-0.155
11,-0.001,-0.082,-0.171
12,-0.016,-0.074,-0.185
13,-0.029,-0.062,-0.196
14,-0.02,-0.048,-0.193
15,-0.008,-0.031,-0.189
16,-0.002,-0.015,-0.186
17,-0.005,0.001,-0.185
18,-0.016,0.017,-0.185
19,-0.017,0.03,-0.179
20,-0.005,0.042,-0.159
21,-0.001,0.051,-0.134
22,0.002,0.058,-0.094
23,0.01,0.063,-0.036
24,0.019,0.065,0.033
25,0.057,0.065,0.133
26,0.087,0.053,0.252
27,0.082,0.048,0.367
28,0.013,0.045,0.419
29,-0.036,0.045,0.437
30,-0.018,0.043,0.443
31,0.083,0.041,0.443
32,0.114,0.04,0.363
33,0.102,0.04,0.244
34,0.08,0.038,0.136
35,0.052,0.03,0.046
36,0.022,0.02,-0.031
37,0.007,0.01,-0.092
38,-0.013,0.002,-0.139
39,-0.02,-0.003,-0.164
40,-0.029,-0.007,-0.182
41,-0.025,-0.011,-0.19
42,-0.021,-0.014,-0.195
43,-0.025,-0.016,-0.199
44,-0.032,-0.017,-0.204
45,-0.036,-0.016,-0.205
46,-0.035,-0.016,-0.204
47,-0.02,-0.014,-0.194
48,-0.017,-0.01,-0.186
49,-0.019,-0.006,-0.176
50,-0.028,-0.0,-0.161
51,-0.013,0.004,-0.127
52,0.002,0.007,-0.078
53,0.021,0.01,-0.005
54,0.034,0.016,0.086
55,0.001,0.024,0.163
56,0.011,0.033,0.255
57,0.061,0.038,0.358
58,0.162,0.04,0.476
59,0.178,0.041,0.502
60,0.065,0.04,0.417
61,-0.001,0.036,0.324
62,-0.032,0.031,0.228
63,-0.013,0.025,0.145
64,0.005,0.02,0.056
65,0.005,0.016,-0.027
66,-0.001,0.012,-0.081
67,0.001,0.006,-0.116
68,0.005,-0.0,-0.139
69,0.007,-0.006,-0.156
70,0.0,-0.011,-0.17
71,-0.02,-0.014,-0.187
72,-0.031,-0.017,-0.194
73,-0.025,-0.019,-0.19
74,-0.019,-0.02,-0.19
75,-0.026,-0.019,-0.193
76,-0.034,-0.016,-0.195
77,-0.036,-0.012,-0.191
78,-0.03,-0.008,-0.181
79,-0.015,-0.004,-0.159
80,-0.006,0.001,-0.131
81,0.001,0.008,-0.091
82,0.015,0.015,-0.034
83,0.041,0.022,0.041
84,0.062,0.023,0.124
85,0.066,0.02,0.225
86,0.055,0.02,0.322
87,0.019,0.021,0.384
88,-0.026,0.022,0.392
89,0.008,0.021,0.405
90,0.059,0.02,0.387
91,0.054,0.02,0.296
92,0.023,0.019,0.184
93,0.003,0.016,0.089
94,0.002,0.008,0.02
95,-0.008,-0.002,-0.046
96,-0.018,-0.01,-0.1
97,-0.028,-0.015,-0.141
98,-0.025,-0.02,-0.161
99,-0.036,-0.023,-0.182
100,-0.025,-0.026,-0.188
101,-0.017,-0.028,-0.189
102,-0.017,-0.028,-0.192
103,-0.03,-0.026,-0.198
104,-0.029,-0.023,-0.198
105,-0.027,-0.018,-0.196
106,-0.022,-0.013,-0.192
107,-0.019,-0.006,-0.184
108,-0.022,0.001,-0.175
109,-0.016,0.007,-0.155
110,-0.019,0.012,-0.131
111,-0.006,0.016,-0.086
112,0.022,0.019,-0.014
113,0.021,0.023,0.061
114,0.014,0.029,0.142
115,0.032,0.032,0.226
116,0.092,0.033,0.332
117,0.154,0.032,0.422
118,0.144,0.031,0.446
119,0.033,0.03,0.367
120,-0.029,0.026,0.284
121,-0.005,0.021,0.226
122,0.009,0.016,0.142
123,0.006,0.015,0.048
124,-0.004,0.013,-0.032
125,-0.016,0.009,-0.089
126,-0.017,0.002,-0.124
127,-0.029,-0.005,-0.158
128,-0.023,-0.012,-0.174
129,-0.035,-0.019,-0.192
130,-0.037,-0.024,-0.198
131,-0.026,-0.029,-0.195
132,-0.026,-0.032,-0.199
133,-0.021,-0.033,-0.199
134,-0.028,-0.034,-0.203
135,-0.025,-0.032,-0.2
136,-0.024,-0.029,-0.196
137,-0.019,-0.025,-0.184
138,-0.009,-0.02,-0.166
139,0.0,-0.014,-0.137
140,-0.012,-0.007,-0.109
141,-0.01,0.001,-0.064
142,-0.018,0.006,-0.014
143,0.018,0.007,0.076
144,0.015,0.006,0.171
145,-0.02,0.007,0.245
146,-0.056,0.009,0.286
147,-0.039,0.011,0.33
148,0.053,0.011,0.376
149,0.091,0.01,0.356
150,0.067,0.01,0.267
151,0.035,0.009,0.171
152,0.019,0.005,0.089
153,0.0,-0.001,0.014
154,-0.018,-0.007,-0.058
155,-0.018,-0.011,-0.109
156,-0.022,-0.014,-0.146
157,-0.023,-0.016,-0.166
158,-0.028,-0.019,-0.182
159,-0.033,-0.022,-0.194
160,-0.034,-0.025,-0.199
161,-0.038,-0.027,-0.202
162,-0.037,-0.027,-0.202
163,-0.034,-0.027,-0.203
164,-0.028,-0.026,-0.2
165,-0.028,-0.025,-0.198
166,-0.024,-0.023,-0.188
167,-0.027,-0.02,-0.178
168,-0.033,-0.017,-0.165
169,-0.031,-0.014,-0.142
170,-0.014,-0.011,-0.096
171,-0.011,-0.007,-0.04
172,-0.014,-0.0,0.026
173,-0.001,0.007,0.103
174,0.02,0.011,0.186
175,0.079,0.013,0.289
176,0.084,0.014,0.354
177,0.048,0.015,0.369
178,-0.004,0.014,0.329
179,-0.039,0.012,0.266
180,-0.007,0.009,0.213
181,0.02,0.007,0.142
182,0.037,0.007,0.063
183,0.016,0.006,-0.017
184,-0.006,0.004,-0.077
185,-0.017,-0.001,-0.12
186,-0.025,-0.007,-0.154
187,-0.025,-0.011,-0.175
188,-0.024,-0.015,-0.184
189,-0.014,-0.018,-0.185
190,-0.025,-0.021,-0.195
191,-0.024,-0.023,-0.197
192,-0.03,-0.024,-0.2
193,-0.024,-0.024,-0.195
194,-0.016,-0.022,-0.188
195,-0.008,-0.02,-0.18
196,-0.022,-0.017,-0.181
197,-0.022,-0.014,-0.168
198,-0.025,-0.009,-0.148
199,-0.012,-0.003,-0.111
200,-0.001,0.003,-0.069
201,0.022,0.005,-0.01
202,0.033,0.006,0.065
203,0.011,0.007,0.141
204,-0.021,0.009,0.207
205,-0.042,0.013,0.262
206,-0.015,0.016,0.325
207,0.04,0.017,0.366
208,0.092,0.016,0.368
209,0.082,0.015,0.295
210,0.03,0.015,0.192
211,-0.01,0.011,0.104
212,-0.009,0.005,0.035
213,0.005,-0.002,-0.025
214,-0.007,-0.006,-0.086
215,-0.012,-0.01,-0.125
216,-0.022,-0.012,-0.155
217,-0.024,-0.016,-0.172
218,-0.014,-0.019,-0.177
219,-0.022,-0.021,-0.186
220,-0.023,-0.023,-0.189
221,-0.037,-0.025,-0.197
222,-0.034,-0.024,-0.196
223,-0.037,-0.023,-0.199
224,-0.028,-0.02,-0.194
225,-0.015,-0.016,-0.181
226,-0.022,-0.012,-0.174
227,-0.022,-0.008,-0.159
228,-0.026,-0.005,-0.141
229,-0.025,-0.0,-0.106
230,-0.006,0.006,-0.045
231,0.013,0.015,0.026
232,0.011,0.023,0.093
233,0.028,0.029,0.176
234,0.089,0.032,0.289
235,0.13,0.032,0.389
236,0.086,0.033,0.401
237,0.009,0.035,0.35
238,-0.016,0.034,0.298
239,0.007,0.033,0.248
240,0.056,0.033,0.185
241,0.057,0.033,0.094
242,0.026,0.032,0.012
243,0.03,0.028,-0.038
244,0.015,0.02,-0.088
245,-0.001,0.012,-0.129
246,-0.003,0.003,-0.151
247,-0.007,-0.004,-0.166
248,-0.017,-0.011,-0.179
249,-0.017,-0.017,-0.184
250,-0.015,-0.021,-0.185
251,-0.019,-0.024,-0.189
252,-0.026,-0.025,-0.192
253,-0.028,-0.025,-0.191
254,-0.032,-0.023,-0.189
255,-0.026,-0.019,-0.181
256,-0.012,-0.014,-0.162
257,-0.006,-0.009,-0.143
258,-0.003,-0.001,-0.117
259,-0.01,0.007,-0.087
260,-0.014,0.012,-0.042
261,-0.01,0.014,0.027
262,0.002,0.017,0.125
263,-0.029,0.022,0.198
264,-0.018,0.029,0.276
265,0.027,0.034,0.355
266,0.095,0.036,0.414
267,0.162,0.037,0.423
268,0.119,0.038,0.338
269,0.072,0.037,0.238
270,0.04,0.034,0.151
271,0.027,0.029,0.068
272,0.027,0.024,-0.004
273,0.002,0.021,-0.071
274,-0.008,0.018,-0.109
275,-0.006,0.014,-0.13
276,-0.007,0.01,-0.147
277,-0.008,0.005,-0.159
278,-0.007,0.0,-0.164
279,-0.019,-0.003,-0.171
280,-0.026,-0.006,-0.174
281,-0.024,-0.008,-0.173
282,-0.02,-0.01,-0.171
283,-0.014,-0.011,-0.166
284,-0.005,-0.011,-0.157
285,-0.02,-0.01,-0.156
286,-0.03,-0.009,-0.148
287,-0.024,-0.007,-0.126
288,-0.0,-0.004,-0.08
289,0.03,0.001,-0.016
290,0.019,0.008,0.04
291,0.017,0.014,0.102
292,0.037,0.017,0.188
293,0.065,0.018,0.285
294,0.049,0.018,0.358
295,0.029,0.017,0.391
296,-0.018,0.016,0.369
297,-0.028,0.013,0.329
298,0.015,0.011,0.282
299,0.038,0.01,0.198
300,0.023,0.009,0.098
301,0.003,0.008,0.015
302,-0.011,0.001,-0.048
303,-0.013,-0.007,-0.094
304,-0.017,-0.014,-0.13
305,-0.027,-0.02,-0.155
306,-0.028,-0.023,-0.168
307,-0.038,-0.026,-0.181
308,-0.023,-0.028,-0.177
309,-0.017,-0.029,-0.175
310,-0.013,-0.028,-0.172
311,-0.02,-0.026,-0.175
312,-0.03,-0.022,-0.178
313,-0.027,-0.018,-0.174
314,-0.016,-0.013,-0.161
315,-0.015,-0.008,-0.148
316,-0.022,-0.002,-0.131
317,-0.023,0.005,-0.105
318,-0.007,0.011,-0.064
319,0.01,0.015,-0.007
320,0.021,0.018,0.072
321,0.006,0.022,0.157
322,-0.013,0.028,0.238
323,0.01,0.033,0.324
324,0.066,0.035,0.405
325,0.129,0.035,0.455
326,0.157,0.035,0.446
327,0.074,0.036,0.341
328,0.013,0.034,0.237
329,-0.003,0.029,0.153
330,0.008,0.023,0.072
331,0.013,0.019,-0.005
332,0.001,0.016,-0.069
333,-0.01,0.013,-0.11
334,-0.004,0.007,-0.13
335,-0.005,0.001,-0.149
336,-0.003,-0.005,-0.158
337,-0.003,-0.01,-0.163
338,-0.017,-0.013,-0.172
339,-0.03,-0.015,-0.181
340,-0.026,-0.016,-0.18
341,-0.017,-0.016,-0.177
342,-0.019,-0.014,-0.176
343,-0.019,-0.011,-0.169
344,-0.024,-0.007,-0.161
345,-0.022,-0.003,-0.147
346,0.0,0.002,-0.113
347,0.028,0.01,-0.062
348,0.019,0.019,-0.018
349,-0.005,0.028,0.029
350,0.006,0.036,0.104
351,0.049,0.04,0.207
352,0.101,0.04,0.329
353,0.108,0.041,0.417
354,0.026,0.043,0.411
355,-0.004,0.044,0.395
356,0.037,0.044,0.38
357,0.107,0.044,0.336
358,0.091,0.045,0.229
359,0.042,0.043,0.116
360,0.025,0.037,0.038
361,0.014,0.028,-0.023
362,0.018,0.019,-0.068
363,0.008,0.011,-0.106
364,0.003,0.005,-0.128
365,-0.004,-0.001,-0.145
366,-0.01,-0.006,-0.158
367,-0.008,-0.01,-0.163
368,-0.015,-0.013,-0.17
369,-0.025,-0.015,-0.176
370,-0.036,-0.015,-0.18
371,-0.029,-0.014,-0.176
372,-0.021,-0.012,-0.169
373,-0.016,-0.01,-0.16
374,-0.008,-0.007,-0.144
375,-0.012,-0.002,-0.127
376,-0.014,0.005,-0.102
377,-0.01,0.012,-0.065
378,-0.009,0.018,-0.01
379,0.002,0.024,0.076
380,0.008,0.03,0.167
381,0.008,0.035,0.25
382,0.06,0.039,0.346
383,0.134,0.041,0.438
384,0.147,0.043,0.467
385,0.089,0.043,0.41
386,0.015,0.041,0.308
387,-0.012,0.038,0.222
388,0.003,0.034,0.148
389,0.021,0.028,0.07
390,0.017,0.022,-0.006
391,-0.004,0.014,-0.064
392,-0.014,0.006,-0.102
393,-0.01,-0.002,-0.123
394,-0.012,-0.009,-0.142
395,-0.004,-0.015,-0.148
396,-0.01,-0.02,-0.157
397,-0.005,-0.022,-0.158
398,-0.011,-0.02,-0.164
399,-0.012,-0.014,-0.167
400,-0.014,-0.001,-0.17
