lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.443,0.565,0.544
2,0.287,0.432,0.391
3,0.2,0.326,0.288
4,0.164,0.242,0.214
5,0.173,0.178,0.17
6,0.15,0.131,0.106
7,0.143,0.097,0.072
8,0.125,0.075,0.039
9,0.09,0.062,-0.007
10,0.105,0.056,-0.008
11,0.102,0.055,-0.023
12,0.096,0.059,-0.035
13,0.105,0.065,-0.031
14,0.084,0.073,-0.048
15,0.1,0.081,-0.033
16,0.098,0.089,-0.033
17,0.102,0.097,-0.026
18,0.093,0.103,-0.034
19,0.086,0.107,-0.033
20,0.09,0.109,-0.022
21,0.067,0.11,-0.025
22,0.058,0.109,-0.007
23,0.06,0.105,0.028
24,0.057,0.1,0.062
25,0.067,0.094,0.114
26,0.081,0.075,0.175
27,0.075,0.069,0.218
28,0.07,0.064,0.243
29,0.054,0.06,0.249
30,0.038,0.057,0.234
31,0.05,0.052,0.225
32,0.043,0.048,0.181
33,0.03,0.044,0.122
34,0.057,0.04,0.1
35,0.045,0.036,0.049
36,0.064,0.032,0.026
37,0.063,0.029,-0.006
38,0.043,0.027,-0.044
39,0.043,0.025,-0.057
40,-0.002,0.024,-0.101
41,0.013,0.021,-0.093
42,0.003,0.019,-0.1
43,-0.018,0.018,-0.118
44,0.013,0.019,-0.093
45,0.017,0.022,-0.089
46,0.005,0.025,-0.098
47,0.041,0.03,-0.065
48,0.045,0.036,-0.058
49,0.027,0.042,-0.063
50,0.029,0.049,-0.047
51,0.046,0.056,-0.018
52,0.062,0.062,0.013
53,0.077,0.067,0.06
54,0.078,0.072,0.111
55,0.073,0.076,0.159
56,0.057,0.081,0.19
57,0.086,0.084,0.236
58,0.119,0.087,0.283
59,0.129,0.091,0.291
60,0.106,0.093,0.262
61,0.095,0.095,0.227
62,0.104,0.094,0.202
63,0.115,0.092,0.173
64,0.131,0.09,0.139
65,0.12,0.088,0.088
66,0.082,0.087,0.03
67,0.042,0.083,-0.02
68,0.036,0.079,-0.041
69,0.036,0.076,-0.055
70,0.047,0.073,-0.058
71,0.053,0.07,-0.055
72,0.048,0.067,-0.058
73,0.064,0.063,-0.042
74,0.042,0.058,-0.059
75,0.075,0.055,-0.033
76,0.071,0.053,-0.038
77,0.063,0.051,-0.044
78,0.071,0.048,-0.035
79,0.07,0.045,-0.025
80,0.056,0.043,-0.021
81,0.052,0.043,0.005
82,0.029,0.044,0.017
83,0.047,0.044,0.064
84,0.044,0.043,0.099
85,0.046,0.042,0.146
86,0.047,0.042,0.189
87,0.018,0.042,0.184
88,-0.003,0.041,0.176
89,0.009,0.037,0.18
90,0.041,0.032,0.192
91,0.053,0.026,0.172
92,0.021,0.021,0.108
93,0.023,0.017,0.072
94,0.011,0.013,0.031
95,0.017,0.01,-0.001
96,0.03,0.007,-0.024
97,0.019,0.004,-0.053
98,0.01,0.003,-0.074
99,0.004,0.0,-0.089
100,0.007,-0.001,-0.089
101,0.001,-0.003,-0.092
102,0.006,-0.003,-0.091
103,-0.014,-0.003,-0.103
104,-0.028,-0.003,-0.117
105,-0.027,-0.003,-0.115
106,-0.014,-0.002,-0.106
107,-0.016,-0.002,-0.101
108,-0.018,-0.0,-0.093
109,-0.018,0.002,-0.084
110,-0.005,0.003,-0.06
111,0.012,0.005,-0.024
112,0.025,0.006,0.019
113,0.054,0.008,0.087
114,0.009,0.01,0.091
115,0.023,0.012,0.131
116,0.009,0.013,0.15
117,0.024,0.013,0.18
118,0.029,0.015,0.185
119,0.014,0.017,0.168
120,0.017,0.018,0.153
121,0.027,0.018,0.136
122,0.021,0.017,0.095
123,0.038,0.017,0.06
124,0.002,0.018,-0.008
125,0.01,0.018,-0.026
126,-0.011,0.017,-0.062
127,0.004,0.015,-0.067
128,0.007,0.013,-0.077
129,0.016,0.013,-0.079
130,0.015,0.013,-0.083
131,0.01,0.014,-0.087
132,-0.003,0.014,-0.096
133,0.006,0.015,-0.087
134,0.026,0.016,-0.074
135,0.017,0.018,-0.082
136,0.029,0.021,-0.07
137,0.048,0.024,-0.053
138,0.047,0.027,-0.049
139,0.031,0.028,-0.048
140,0.003,0.03,-0.047
141,0.017,0.031,-0.011
142,0.014,0.031,0.016
143,0.043,0.031,0.074
144,0.055,0.031,0.133
145,0.04,0.031,0.156
146,0.018,0.031,0.153
147,0.007,0.03,0.152
148,0.033,0.027,0.173
149,0.058,0.025,0.184
150,0.042,0.025,0.15
151,0.022,0.024,0.103
152,0.024,0.023,0.073
153,0.0,0.022,0.019
154,0.024,0.019,0.003
155,0.01,0.017,-0.039
156,0.029,0.015,-0.04
157,0.021,0.014,-0.061
158,-0.004,0.014,-0.09
159,-0.011,0.014,-0.1
160,-0.021,0.015,-0.113
161,0.022,0.016,-0.079
162,0.015,0.018,-0.086
163,0.023,0.019,-0.081
164,0.052,0.019,-0.056
165,0.035,0.02,-0.069
166,0.037,0.023,-0.064
167,0.009,0.025,-0.082
168,0.011,0.029,-0.069
169,0.029,0.03,-0.043
170,0.049,0.032,-0.007
171,0.033,0.033,0.017
172,0.031,0.033,0.054
173,-0.015,0.036,0.055
174,0.013,0.036,0.107
175,0.057,0.034,0.164
176,0.065,0.033,0.19
177,0.068,0.031,0.19
178,0.044,0.029,0.169
179,0.023,0.026,0.142
180,0.026,0.023,0.125
181,0.019,0.019,0.087
182,0.013,0.015,0.039
183,0.006,0.01,-0.001
184,-0.005,0.006,-0.034
185,0.012,0.003,-0.041
186,-0.006,0.001,-0.074
187,-0.003,-0.001,-0.087
188,0.008,-0.001,-0.089
189,-0.01,-0.001,-0.105
190,-0.019,-0.003,-0.114
191,-0.021,-0.003,-0.113
192,-0.011,-0.004,-0.104
193,-0.002,-0.003,-0.098
194,-0.012,-0.001,-0.106
195,0.01,0.0,-0.086
196,0.004,0.002,-0.089
197,-0.013,0.004,-0.096
198,0.016,0.007,-0.062
199,0.006,0.013,-0.049
200,0.006,0.017,-0.025
201,0.021,0.018,0.013
202,0.034,0.019,0.06
203,0.047,0.019,0.113
204,0.028,0.02,0.132
205,0.022,0.019,0.144
206,0.032,0.017,0.16
207,0.028,0.015,0.164
208,0.035,0.013,0.162
209,0.015,0.012,0.129
210,-0.016,0.011,0.076
211,-0.009,0.008,0.053
212,0.003,0.006,0.029
213,0.005,0.003,-0.011
214,0.019,0.0,-0.033
215,-0.007,-0.001,-0.072
216,-0.009,-0.004,-0.087
217,-0.018,-0.007,-0.102
218,-0.029,-0.009,-0.115
219,-0.01,-0.011,-0.103
220,-0.04,-0.011,-0.127
221,-0.031,-0.012,-0.117
222,-0.011,-0.011,-0.103
223,-0.0,-0.01,-0.093
224,0.027,-0.009,-0.067
225,0.013,-0.007,-0.077
226,-0.013,-0.003,-0.09
227,0.006,0.0,-0.066
228,0.0,0.005,-0.058
229,0.036,0.008,-0.009
230,0.023,0.012,0.012
231,-0.012,0.015,0.019
232,-0.006,0.017,0.052
233,-0.019,0.019,0.07
234,0.031,0.02,0.14
235,0.025,0.02,0.155
236,0.025,0.021,0.164
237,0.007,0.021,0.15
238,0.005,0.019,0.141
239,0.04,0.017,0.151
240,0.068,0.014,0.137
241,0.036,0.012,0.072
242,0.013,0.009,0.019
243,-0.007,0.006,-0.026
244,0.014,0.004,-0.036
245,0.012,0.002,-0.06
246,0.001,0.001,-0.081
247,0.013,0.0,-0.077
248,-0.01,0.0,-0.098
249,-0.033,0.0,-0.113
250,-0.027,-0.001,-0.107
251,-0.025,-0.001,-0.105
252,-0.025,0.002,-0.105
253,-0.003,0.004,-0.092
254,-0.006,0.005,-0.094
255,0.008,0.005,-0.078
256,-0.004,0.005,-0.077
257,0.015,0.006,-0.049
258,0.016,0.008,-0.03
259,0.028,0.011,-0.0
260,0.038,0.012,0.031
261,0.041,0.013,0.069
262,0.024,0.015,0.097
263,0.032,0.017,0.133
264,0.019,0.02,0.143
265,0.019,0.02,0.161
266,0.027,0.019,0.172
267,0.014,0.019,0.16
268,0.02,0.019,0.15
269,0.014,0.02,0.124
270,0.009,0.019,0.086
271,0.016,0.017,0.048
272,-0.002,0.016,-0.011
273,-0.001,0.014,-0.039
274,-0.01,0.013,-0.065
275,-0.017,0.012,-0.083
276,0.002,0.011,-0.079
277,0.026,0.009,-0.063
278,0.038,0.008,-0.055
279,0.017,0.007,-0.073
280,0.008,0.007,-0.083
281,0.027,0.007,-0.068
282,0.022,0.008,-0.071
283,0.009,0.009,-0.078
284,0.023,0.011,-0.063
285,0.008,0.013,-0.07
286,0.015,0.015,-0.055
287,0.02,0.016,-0.042
288,0.025,0.019,-0.021
289,0.021,0.022,0.004
290,-0.008,0.026,0.013
291,0.002,0.027,0.055
292,0.01,0.029,0.093
293,0.028,0.031,0.137
294,0.023,0.032,0.162
295,0.035,0.033,0.183
296,0.015,0.033,0.174
297,0.012,0.032,0.159
298,0.047,0.031,0.168
299,0.08,0.031,0.159
300,0.068,0.032,0.103
301,0.057,0.032,0.057
302,0.053,0.032,0.025
303,0.027,0.03,-0.02
304,0.028,0.028,-0.04
305,0.029,0.028,-0.05
306,0.024,0.027,-0.058
307,0.025,0.027,-0.06
308,0.014,0.026,-0.065
309,0.02,0.026,-0.06
310,-0.005,0.025,-0.082
311,0.005,0.025,-0.078
312,-0.011,0.026,-0.089
313,0.01,0.026,-0.071
314,0.029,0.025,-0.053
315,0.046,0.025,-0.03
316,0.018,0.026,-0.038
317,0.022,0.026,-0.018
318,0.035,0.027,0.007
319,0.041,0.029,0.034
320,0.055,0.03,0.083
321,0.04,0.031,0.109
322,0.028,0.032,0.134
323,0.035,0.034,0.159
324,0.047,0.036,0.192
325,0.072,0.037,0.219
326,0.049,0.036,0.195
327,0.029,0.035,0.16
328,0.019,0.034,0.127
329,0.013,0.032,0.084
330,0.025,0.03,0.052
331,0.023,0.028,0.01
332,0.022,0.026,-0.017
333,0.007,0.023,-0.044
334,0.011,0.021,-0.052
335,0.004,0.017,-0.065
336,0.015,0.016,-0.061
337,0.033,0.014,-0.049
338,0.021,0.014,-0.061
339,0.016,0.014,-0.061
340,0.032,0.013,-0.046
341,0.015,0.012,-0.062
342,0.006,0.012,-0.07
343,-0.003,0.012,-0.077
344,0.031,0.013,-0.046
345,0.017,0.014,-0.049
346,0.017,0.014,-0.036
347,0.008,0.016,-0.027
348,-0.01,0.018,-0.012
349,0.013,0.021,0.039
350,0.03,0.022,0.083
351,0.016,0.021,0.109
352,0.02,0.021,0.146
353,0.046,0.021,0.193
354,0.015,0.021,0.185
355,0.006,0.02,0.179
356,0.015,0.018,0.174
357,0.041,0.017,0.163
358,0.011,0.015,0.095
359,0.028,0.014,0.066
360,0.005,0.012,0.015
361,0.008,0.011,-0.011
362,0.023,0.009,-0.025
363,0.03,0.009,-0.034
364,0.017,0.009,-0.055
365,0.011,0.009,-0.066
366,0.008,0.007,-0.071
367,-0.005,0.006,-0.078
368,-0.007,0.005,-0.08
369,-0.021,0.004,-0.091
370,-0.014,0.004,-0.086
371,-0.012,0.003,-0.086
372,-0.012,0.002,-0.087
373,0.002,0.003,-0.073
374,0.015,0.004,-0.054
375,0.01,0.006,-0.046
376,0.005,0.008,-0.033
377,0.008,0.009,-0.012
378,0.046,0.01,0.045
379,0.022,0.011,0.069
380,0.02,0.012,0.111
381,0.005,0.013,0.131
382,0.011,0.013,0.16
383,0.018,0.013,0.182
384,0.024,0.013,0.19
385,0.003,0.012,0.165
386,-0.01,0.011,0.128
387,-0.037,0.01,0.08
388,0.005,0.008,0.078
389,0.02,0.006,0.044
390,0.039,0.004,0.024
391,0.013,0.001,-0.022
392,-0.0,-0.001,-0.045
393,-0.003,-0.003,-0.059
394,-0.011,-0.005,-0.075
395,-0.001,-0.007,-0.074
396,-0.015,-0.008,-0.086
397,-0.018,-0.008,-0.087
398,-0.01,-0.007,-0.081
399,-0.009,-0.005,-0.079
400,0.01,-0.0,-0.066
