gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,678,3770,0.971655786037445,-33.8577842712402,18.3849086761475,3670176,679,3039,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-01 00:44:24.661543,-87.18178655447598,65.21342834184625,53.42009011538829,1.6272862714581109e-13,21.0,65.1,2.898275349237888,64.85,1.0394,1.398,2.0926,0.4049,0.4189,0.3934,0.3934,0
101006,npp,2966,3201,0.645532608032227,-33.8553848266602,18.3888816833496,3670176,2967,2548,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-02 00:25:27.199767,-84.72779256255464,52.30570431322457,44.41874671021072,3.812439377549746e-06,18.0,52.24,1.847645286154319,51.92,0.6299,0.8254,1.3591,0.6858,0.4687,0.4427,0.4427,0
101131,npp,2209,2625,0.719535648822784,-33.8558082580566,18.3874664306641,3670144,2210,2118,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-03 00:06:33.292821,-82.4812636242051,31.725886150666135,27.718209790983792,0.007281700822249246,15.0,31.71,1.2365102219381485,31.22,0.5103,0.6623,1.1788,0.8546,0.6123,0.6149,0.5735987186475425,0
101255,npp,1462,2059,0.835883378982544,-33.8550872802734,18.3885726928711,3670144,1462,1625,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-03 23:47:41.165329,-78.06725281892685,1.425848013336223,1.261135300220339,0.03477146993238922,12.0,1.47,1.0,0.91,0.4462,0.566,0.9227,1.0,0.8359,0.8359,0.6386787329124951,0
101380,npp,758,1500,1.96014332771301,-33.8566703796387,18.3850173950195,3670144,758,1125,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-04 23:28:52.596504,102.78203271557746,29.2301394394886,25.589248489238017,0.08144455437894432,9.0,-29.12,1.184412938166907,-29.5,0.5597,0.6954,1.269,0.8139,1.6338,1.5953,1.1333523675523287,0
101878,npp,2937,2247,3.00597167015076,-33.8564338684082,18.383996963501,3670144,2937,1804,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-08 23:53:55.824151,-77.77665742409384,12.280273723215691,10.84360692566979,0.10894541451743452,13.0,12.3,1.015504800579495,11.63,0.4543,0.572,0.7972,0.9896,2.9629,2.9747,2.3567694743052092,0
102129,npp,1521,1131,0.855019867420197,-33.8580322265625,18.3839015960693,3670144,1523,832,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-10 23:16:20.460635,105.15903713263636,44.287150289054125,38.14144536728139,0.03799635530147516,7.0,-44.14,1.5732132722552272,-44.44,0.7738,0.9223,1.4175,0.6137,0.5233,0.5247,0.30918741592360244,0
102253,npp,862,592,1.50246441364288,-33.8618545532227,18.3892364501953,3670144,860,379,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-11 22:57:35.440291,107.33720955219648,59.53887076413252,49.67687462738557,0.015915505177345187,4.0,-59.31,2.3545700244418297,-59.51,1.2122,1.5055,1.9945,0.376,0.5647,0.5649,0.4746284036735549,0
102261,npp,2850,3581,2.46654677391052,-33.8553161621094,18.3847312927246,3670144,2853,2906,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-12 00:38:01.820647,-86.40880167562074,61.522575238236136,51.03219745303898,0.029486164487649385,20.0,61.43,2.5331140255951103,61.16,0.8279,1.1346,1.5816,0.4988,1.0918,1.2304,1.063156603815937,0
102864,npp,2292,768,0.968749046325684,-33.8581657409668,18.3884773254395,3670176,2294,551,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-16 23:03:48.276590,106.87403732223915,55.215260885924266,46.58768172603907,9.017518112250837e-19,5.0,-55.02,2.0682789409984763,-55.3,0.9266,1.2095,1.6318,0.468,0.4496,0.4534,0.4534,0
102872,npp,1256,3771,1.33636367321014,-33.8574409484863,18.3902530670166,3670176,1256,3040,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-17 00:44:18.216687,-87.24227211093607,65.23618815868926,53.4345649094232,3.2347155512898126e-10,21.0,65.11,2.898275349237888,64.85,1.0394,1.398,2.0926,0.4049,0.5447,0.5411,0.5411,0
103112,npp,2784,2624,0.489224225282669,-33.8608360290527,18.3837108612061,3670176,2786,2119,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-19 00:06:25.067300,-81.1915184307065,31.683271309637682,27.681721629095925,1.2074306050063456e-23,15.0,31.67,1.2365102219381485,31.22,0.5103,0.6623,1.1788,0.8546,0.4261,0.4181,0.4181,0
103230,npp,2051,2059,0.480412870645523,-33.8549995422363,18.3863868713379,3670176,2051,1625,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-19 23:47:34.715905,-72.72289529528818,1.399146115903352,1.2375025352796871,8.367989247635274e-29,12.0,1.47,1.0,0.91,0.4462,0.566,0.9227,1.0,0.4804,0.4804,0.4804,0
103349,npp,1346,1501,0.71409946680069,-33.8621559143066,18.3901119232178,3670176,1346,1125,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-20 23:28:46.146250,103.5258513629317,29.1724135452429,25.539309469243033,4.1476471631414235e-33,9.0,-29.07,1.184412938166907,-29.5,0.5597,0.6954,1.269,0.8139,0.5818,0.5812,0.5812,0
103586,npp,3071,417,1.16871213912964,-33.8566741943359,18.3846492767334,3670176,3068,239,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-22 22:51:16.131699,108.3477587680826,63.288463843873636,52.193137990714185,3.872521421446526e-32,3.0,-63.03,2.6065528283652384,-63.2,1.2931,1.7261,2.3176,0.3279,0.3522,0.3832,0.3832,0
103595,npp,1956,3391,2.45732951164246,-33.8611221313477,18.3839797973633,3670176,1957,2740,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-23 00:31:37.176044,-85.67418021401679,57.249902425267365,48.06500405155915,1.308269876966879e-32,19.0,57.17,2.2013981571160284,56.88,0.754,1.04,1.503,0.5442,1.2098,1.3373,1.3373,0
103713,npp,1171,2816,0.617075592279434,-33.8572311401367,18.386568069458,3670176,1172,2268,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-24 00:12:41.498198,-82.97999257143378,39.6736160665965,34.379717165722965,3.597484160078605e-32,16.0,39.64,1.4276677814245327,39.19,0.5677,0.7094,1.0501,0.7979,0.5014,0.4924,0.4924,0
103831,npp,429,2247,0.580846428871155,-33.8615760803223,18.3896751403809,3670176,429,1804,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-24 23:53:47.602667,-77.1682937478859,12.287081015142231,10.849374580396297,2.721325865298431e-30,13.0,12.3,1.015504800579495,11.63,0.4543,0.572,0.7972,0.9896,0.5748,0.5748,0.5748,0
103949,npp,2785,1686,0.867289125919342,-33.8581695556641,18.39089012146,3670176,2786,1275,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-25 23:34:59.043671,103.18930482189342,19.8644302503626,17.49015632177138,6.828748892029953e-27,10.0,-19.79,1.0837787002826917,-20.32,0.4832,0.5998,0.8673,0.9436,0.8128,0.8184,0.8184,0
104181,npp,1435,591,0.835703730583191,-33.8589897155762,18.3845291137695,3670176,1434,378,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-04-27 22:57:27.261066,107.53637657174811,59.558802841734106,49.687518285249354,6.452129466739614e-16,4.0,-59.33,2.3545700244418297,-59.51,1.2122,1.5055,1.9945,0.376,0.2816,0.3142,0.3142,0
106314,npp,2605,2056,2.1130703687667802,-33.8553695678711,18.3840560913086,3670144,2605,1622,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-05 23:47:23.141904,-61.00522536476143,1.262256015507806,1.1163790492248193,0.26564666730878295,12.0,1.3,1.0,0.91,0.4462,0.566,0.9227,1.0,2.1131,2.1131,0.6063712817122164,0
106495,npp,1881,1498,2.16569852828979,-33.8554878234863,18.3876056671143,3670144,1881,1123,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-06 23:28:34.595201,102.35032275007558,29.324057076194837,25.66763710971782,0.19285004722729304,9.0,-29.22,1.184412938166907,-29.5,0.5597,0.6954,1.269,0.8139,1.8073,1.7626,0.6687684551729711,0
106672,npp,1200,946,1.81362807750702,-33.8585548400879,18.3905906677246,3670144,1203,701,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-07 23:09:47.830066,105.092587512612,50.26318047283688,42.85222753804786,0.12098011336843661,6.0,-50.08,1.7549928774784245,-50.29,0.8816,1.2683,1.9269,0.4463,0.8767,0.8094,0.12320953128219991,0
106684,npp,212,3958,2.37484335899353,-33.8578567504883,18.3914661407471,3670144,214,3146,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-08 00:50:24.888889,-88.07044399261483,68.43206998293137,55.33931028328596,0.12601451711457615,22.0,68.29,3.3166247903554,68.1,1.1178,1.5193,2.3838,0.3725,0.824,0.8847,0.16995475669906246,0
107074,npp,972,2244,0.695177018642426,-33.8581237792969,18.3902263641357,3670144,972,1801,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-10 23:53:36.115859,-78.78699749756665,12.126833680336198,10.707877957462518,0.028375695350117285,13.0,12.13,1.015504800579495,11.63,0.4543,0.572,0.7972,0.9896,0.6873,0.6879,0.526955104592335,0
107417,npp,2636,1128,0.788799583911896,-33.8599548339844,18.3904418945312,3670144,2635,829,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-12 23:15:59.017039,104.71441182621683,44.385164743756405,38.21667659917049,0.0014777485712250539,7.0,-44.24,1.5732132722552272,-44.44,0.7738,0.9223,1.4175,0.6137,0.4812,0.4841,0.47571831679188575,0
107603,npp,888,3575,1.66749620437622,-33.8595237731934,18.3838443756104,3670144,888,2901,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-14 00:37:40.410481,-86.30286375666356,61.412544669458015,50.95232296527598,0.0020126696458076117,20.0,61.3,2.5331140255951103,61.16,0.8279,1.1346,1.5816,0.4988,0.7764,0.8318,0.8203842830761379,0
107762,npp,1323,73,1.29258298873901,-33.8556785583496,18.3861598968506,3670176,1322,31,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-14 22:38:34.375670,110.4094582311633,69.45786115738385,55.91000898693675,4.9441525554895994e-15,1.0,-69.1,3.5496478698597698,-69.21,1.7679,2.2032,3.1045,0.2569,0.3095,0.3321,0.3321,0
107774,npp,92,3003,0.5392128527164459,-33.8591957092285,18.3872470855713,3670176,91,2418,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-15 00:18:42.966103,-83.0732694647624,46.32377236356254,39.76729366437769,1.002562156605553e-05,17.0,46.28,1.646109783506203,46.04,0.614,0.8523,1.2388,0.6641,0.3758,0.3581,0.3581,0
107949,npp,2410,2430,0.36810228228569,-33.8554306030273,18.3901195526123,3670176,2410,1967,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-15 23:59:49.079505,-80.73297532636691,22.30497753108643,19.613331819756812,4.78567472155054e-13,14.0,22.3,1.0837787002826917,21.93,0.4815,0.5835,0.9799,0.97,0.3672,0.3571,0.3571,0
108474,npp,311,764,1.01540994644165,-33.8615989685059,18.3881950378418,3670176,311,547,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-18 23:03:25.225803,106.80157920186046,55.32463447269902,46.661478065143974,8.71711446412844e-30,5.0,-55.12,2.0682789409984763,-55.3,0.9266,1.2095,1.6318,0.468,0.4722,0.4752,0.4752,0
108486,npp,2345,3763,1.053548097610474,-33.8604011535645,18.3834323883057,3670176,2345,3035,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-19 00:43:55.168406,-87.20552333645364,65.0990495294769,53.34158120124139,3.530213682283074e-24,21.0,64.97,2.898275349237888,64.85,1.0394,1.398,2.0926,0.4049,0.4472,0.4265,0.4265,0
108662,npp,1556,3195,0.753605961799622,-33.8601760864258,18.3909473419189,3670176,1557,2544,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-20 00:24:57.726015,-84.56768004153687,52.13271089907939,44.282274440101936,1.4595211211661726e-29,18.0,52.07,1.847645286154319,51.92,0.6299,0.8254,1.3591,0.6858,0.5272,0.5168,0.5168,0
108833,npp,793,2618,0.514628767967224,-33.8595809936523,18.3870048522949,3670176,793,2113,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-21 00:06:02.059946,-81.92853176854261,31.424773187797918,27.459327402308546,1.48766280583882e-36,15.0,31.4,1.2365102219381485,31.22,0.5103,0.6623,1.1788,0.8546,0.4466,0.4398,0.4398,0
109001,npp,41,2053,0.446194112300873,-33.8619041442871,18.3904933929443,3670176,41,1619,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-21 23:47:09.954623,-51.47732160611034,1.1222501886183107,0.9925153256651138,1.0424555464454122e-33,12.0,1.13,1.0,0.91,0.4462,0.566,0.9227,1.0,0.4462,0.4462,0.4462,0
109174,npp,2403,1494,0.788309037685394,-33.8568878173828,18.3837776184082,3670176,2404,1121,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-22 23:28:21.403707,103.42159867300761,29.51045865017866,25.82598271381072,2.1522470424079006e-32,9.0,-29.4,1.184412938166907,-29.5,0.5597,0.6954,1.269,0.8139,0.6444,0.6416,0.6416,0
110059,npp,751,1677,0.347012609243393,-33.8603858947754,18.3839416503906,3670176,750,1268,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-27 23:34:30.775437,100.04618849789291,20.35745675765015,17.91789901309028,6.696223035802118e-15,10.0,-20.26,1.0837787002826917,-20.32,0.4832,0.5998,0.8673,0.9436,0.3328,0.3275,0.3275,0
110231,npp,58,1123,0.499492585659027,-33.8555564880371,18.3875331878662,3670176,58,826,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-28 23:15:44.010078,104.89976016257062,44.55320912917853,38.34881038668955,2.543152294603646e-07,7.0,-44.41,1.5732132722552272,-44.44,0.7738,0.9223,1.4175,0.6137,0.2973,0.3065,0.3065,0
110577,npp,1831,70,3.95175576210022,-33.8590049743652,18.3891754150391,3670144,1832,30,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-30 22:38:19.375530,110.54505687958745,69.50908663967894,55.932998090758986,0.019098876818258465,1.0,-69.15,3.5496478698597698,-69.21,1.7679,2.2032,3.1045,0.2569,1.0586,1.0152,0.906872549553723,0
110590,npp,598,2998,0.812617361545563,-33.8589286804199,18.3907241821289,3670144,599,2414,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-31 00:18:27.966800,-83.41505241590666,46.157711864263725,39.63250974701438,0.00253713739099399,17.0,46.11,1.5732132722552272,46.04,0.614,0.8523,1.2388,0.6641,0.5408,0.5397,0.5253095398900341,0
110760,npp,2915,2425,0.570943355560303,-33.8587760925293,18.389684677124,3670144,2915,1963,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-05-31 23:59:34.087710,-81.71265009208116,22.043307669940997,19.384844265715277,0.023296964685672147,14.0,22.03,1.0837787002826917,21.93,0.4815,0.5835,0.9799,0.97,0.5544,0.5538,0.4216612982558656,0
112094,npp,2186,1861,0.62046867609024,-33.8576126098633,18.3907260894775,3670144,2186,1435,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-01 23:40:41.987881,97.83042160792736,10.114051568783614,8.934307265691706,0.062095920528919706,11.0,-10.03,1.0,-10.09,0.4817,0.598,0.8211,0.9466,0.5885,0.5873,0.2350964218512676,0
112264,npp,1484,1306,6.30821132659912,-33.8560943603516,18.3898258209229,3670144,1484,982,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-02 23:21:53.448427,103.44202336826058,37.72811944181943,32.761934653192014,0.12284365267133682,8.0,-37.6,1.357151599901897,-37.64,0.6172,0.7889,1.1416,0.7174,4.6328,4.5257,3.82893967089666,0
112433,npp,794,759,2.0272901058197,-33.8574104309082,18.3899421691895,3670144,794,542,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-03 23:03:08.465916,106.59051977147291,55.46079459337049,46.758141140855386,0.22769624247113607,5.0,-55.25,2.0682789409984763,-55.3,0.9266,1.2095,1.6318,0.468,0.9614,0.9487,-0.3427766484862139,0
112443,npp,2843,3757,2.92619681358337,-33.8596649169922,18.3875942230225,3670144,2842,3031,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-04 00:43:38.408702,-87.03997964765765,64.98688063283893,53.26727534428563,0.19633925320436363,21.0,64.85,2.898275349237888,64.85,1.0394,1.398,2.0926,0.4049,1.0933,1.1847,0.07107793077854074,0
112781,npp,1272,2612,1.62519490718842,-33.8588066101074,18.3885307312012,3670144,1272,2109,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-06 00:05:45.324161,-81.7455765791841,31.145375314849943,27.219986788612218,0.1431663386804877,15.0,31.13,1.2365102219381485,31.22,0.5103,0.6623,1.1788,0.8546,1.3447,1.389,0.5769708630740501,0
113302,npp,1219,3945,2.67506170272827,-33.8566932678223,18.3895301818848,3670144,1222,3140,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-09 00:49:53.218954,-88.22445672039954,68.24394400310922,55.2240843485888,0.04199474017437258,22.0,68.08,3.3166247903554,68.1,1.1178,1.5193,2.3838,0.3725,0.9145,0.9966,0.7584088655928383,0
113458,npp,1555,408,1.31047129631042,-33.8573532104492,18.3893985748291,3670144,1558,232,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-09 22:50:34.743631,108.67373090808096,63.4848102665633,52.30948585098952,0.00828717521182021,3.0,-63.2,2.7445598364131496,-63.2,1.2931,1.7261,2.3176,0.3279,0.4146,0.4297,0.38269574050135535,0
113635,npp,2717,2800,0.426465064287186,-33.8598670959473,18.3861637115479,3670144,2716,2254,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-11 00:11:56.577133,-82.15815134353036,39.07920969606866,33.883548711343145,0.008015413062071312,16.0,39.04,1.4276677814245327,39.19,0.5677,0.7094,1.0501,0.7979,0.3678,0.3403,0.2948371557945287,0
113806,npp,1954,2233,0.374694854021072,-33.8593788146973,18.3893718719482,3670144,1954,1791,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-11 23:53:04.478927,-80.7478293935211,11.499648975592983,10.154873425221645,0.0009768706007499356,13.0,11.51,1.015504800579495,11.63,0.4543,0.572,0.7972,0.9896,0.3718,0.3708,0.3708,0
113976,npp,1233,1672,0.5157439410686491,-33.858081817627,18.3910961151123,3670176,1234,1263,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-12 23:34:14.160195,103.19281740433982,20.604576911359107,18.13290894592072,2.2982654311024758e-08,10.0,-20.53,1.0837787002826917,-20.32,0.4832,0.5998,0.8673,0.9436,0.4884,0.4867,0.4867,0
114147,npp,539,1116,0.583205729722977,-33.8572425842285,18.3846244812012,3670176,538,821,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-13 23:15:25.623764,104.48280642133258,44.7969134127179,38.54381469567452,2.4159203655164995e-15,7.0,-44.64,1.5732132722552272,-44.44,0.7738,0.9223,1.4175,0.6137,0.3505,0.3579,0.3579,0
114402,npp,1074,2991,0.562756210565567,-33.8589477539062,18.3880805969238,3670176,1076,2409,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-16 00:18:09.604221,-83.7844349545831,45.92304733047031,39.44500775054588,1.2043761885594329e-19,17.0,45.87,1.5732132722552272,46.04,0.614,0.8523,1.2388,0.6641,0.382,0.3737,0.3737,0
114743,npp,1940,1299,0.445406168699265,-33.8581275939941,18.3869934082031,3670176,1941,976,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-18 23:21:35.104922,104.32196375772968,38.00244759348184,32.9900769215281,1.4812038412715802e-33,8.0,-37.88,1.357151599901897,-37.64,0.6172,0.7889,1.1416,0.7174,0.3129,0.3195,0.3195,0
114856,npp,1264,751,0.841814696788788,-33.8592414855957,18.3852519989014,3670176,1268,535,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-19 23:02:48.352730,106.38950504856307,55.66088214046765,46.905192838758936,7.384154664611138e-35,5.0,-55.45,2.0682789409984763,-55.3,0.9266,1.2095,1.6318,0.468,0.3883,0.394,0.394,0
114864,npp,222,3749,0.676540493965149,-33.8562622070312,18.3844299316406,3670176,220,3026,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-20 00:43:18.295667,-86.92410098669544,64.8415921166584,53.17707198101381,5.188818777066079e-33,21.0,64.71,2.898275349237888,64.85,1.0394,1.398,2.0926,0.4049,0.3171,0.2739,0.2739,0
114970,npp,617,231,1.0226167440414429,-33.8580131530762,18.3897228240967,3670176,617,117,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-20 22:44:06.933974,109.3993061840666,66.80997449907088,54.380112134866074,3.175003837366273e-32,2.0,-66.49,3.0,-66.4,1.4866,1.9068,2.8703,0.2968,0.2713,0.3035,0.3035,0
114977,npp,2503,3181,0.433547228574753,-33.8613510131836,18.3898620605469,3670176,2503,2536,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-21 00:24:20.862841,-84.27703316213066,51.729615487868024,43.9736993551523,7.751042154720706e-33,18.0,51.67,1.847645286154319,51.92,0.6299,0.8254,1.3591,0.6858,0.3539,0.2973,0.2973,0
115221,npp,275,1481,0.792806267738342,-33.858642578125,18.3869075775146,3670176,276,1111,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-23 23:27:43.978970,102.93129198541523,30.137431060119052,26.360860846229087,1.7011589324795927e-24,9.0,-30.02,1.184412938166907,-29.5,0.5597,0.6954,1.269,0.8139,0.6482,0.6452,0.6452,0
115448,npp,2005,400,0.867434203624725,-33.8608093261719,18.3905467987061,3670176,2006,226,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-25 22:50:14.017117,108.87372433337428,63.62473413216232,52.40130452937707,2.7521953163505207e-11,3.0,-63.35,2.7445598364131496,-63.2,1.2931,1.7261,2.3176,0.3279,0.2531,0.2844,0.2844,0
115457,npp,866,3369,0.452179729938507,-33.8562660217285,18.3911323547363,3670176,869,2718,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-26 00:30:33.284532,-85.63251409927942,56.71745821612967,47.67448273641952,1.499449060457607e-19,19.0,56.63,2.1127631471468895,56.88,0.754,1.04,1.503,0.5442,0.2878,0.2461,0.2461,0
115585,npp,94,2792,0.365719616413116,-33.8574256896973,18.387638092041,3670176,93,2247,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-27 00:11:35.847814,-82.03589355636682,38.76823175390805,33.62688508097184,1.4634204967329873e-12,16.0,38.74,1.357151599901897,39.19,0.5677,0.7094,1.0501,0.7979,0.3128,0.2918,0.2918,0
115712,npp,2434,2226,0.373542800545692,-33.8614768981934,18.3896732330322,3670176,2434,1784,196611,3866787,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-27 23:52:45.528667,-85.5750802388344,11.162699298711633,9.858385307307518,0.00011270981080195255,13.0,11.12,1.015504800579495,11.63,0.4543,0.572,0.7972,0.9896,0.3706,0.3697,0.3697,0
115969,npp,1047,1111,1.77700340747833,-33.8579063415527,18.3892936706543,3670144,1048,817,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-06-29 23:15:10.226449,104.76019800758252,44.96082418639399,38.67701113809177,0.03122769887602313,7.0,-44.81,1.5732132722552272,-44.44,0.7738,0.9223,1.4175,0.6137,1.1093,1.0906,0.9134787464972969,0
118994,npp,2367,3555,1.63425374031067,-33.8601837158203,18.386417388916,3670144,2372,2886,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-07-01 00:36:49.630836,-85.6954312908263,61.027629600761536,50.68999100183652,0.03880044421410669,20.0,60.89,2.5331140255951103,61.16,0.8279,1.1346,1.5816,0.4988,0.7632,0.8152,0.5951266816633437,0
119684,npp,2518,1297,1.41036713123322,-33.8580551147461,18.3876190185547,3670144,2519,974,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-07-04 23:21:25.813345,103.704061398002,38.11186970448399,33.082625878866295,0.15924508019352984,8.0,-37.96,1.357151599901897,-37.64,0.6172,0.7889,1.1416,0.7174,1.0239,1.0118,0.10857340203657972,0
119864,npp,815,3749,1.88638257980347,-33.8567924499512,18.3859443664551,3670144,821,3026,196611,3866755,1149,zaf_cape_town_5_14,-33.85833333,18.3875,5,14,zaf_cape_town,2012-07-06 00:43:10.773658,-86.74482553558191,64.82487276594618,53.169953784296,0.10777295511841074,21.0,64.71,2.898275349237888,64.85,1.0394,1.398,2.0926,0.4049,0.7345,0.7637,0.15241957936932493,0
