lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.402,0.518,0.601
2,0.195,0.38,0.415
3,0.118,0.268,0.302
4,0.096,0.181,0.213
5,0.079,0.113,0.12
6,0.064,0.063,0.04
7,0.074,0.027,-0.0
8,0.077,0.004,-0.031
9,0.066,-0.01,-0.066
10,0.051,-0.015,-0.096
11,0.047,-0.015,-0.111
12,0.046,-0.01,-0.119
13,0.041,-0.001,-0.13
14,0.043,0.009,-0.134
15,0.036,0.021,-0.142
16,0.001,0.033,-0.163
17,0.024,0.044,-0.142
18,0.039,0.054,-0.124
19,0.031,0.063,-0.118
20,0.008,0.071,-0.12
21,0.03,0.076,-0.085
22,0.043,0.079,-0.043
23,0.041,0.081,0.003
24,0.056,0.08,0.067
25,0.066,0.078,0.132
26,0.096,0.062,0.232
27,0.08,0.058,0.314
28,0.024,0.057,0.342
29,0.022,0.056,0.371
30,0.025,0.056,0.372
31,0.052,0.056,0.354
32,0.098,0.055,0.307
33,0.103,0.055,0.221
34,0.081,0.052,0.141
35,0.043,0.047,0.061
36,0.051,0.042,0.012
37,0.02,0.037,-0.056
38,0.028,0.033,-0.087
39,0.018,0.031,-0.117
40,0.046,0.027,-0.114
41,0.036,0.023,-0.13
42,0.002,0.022,-0.159
43,-0.006,0.021,-0.168
44,0.018,0.019,-0.154
45,0.021,0.018,-0.154
46,0.008,0.021,-0.161
47,0.002,0.023,-0.158
48,-0.002,0.026,-0.153
49,0.012,0.031,-0.131
50,0.046,0.035,-0.093
51,0.039,0.04,-0.072
52,0.044,0.041,-0.038
53,0.044,0.044,0.015
54,0.044,0.048,0.09
55,0.046,0.052,0.163
56,0.06,0.056,0.236
57,0.079,0.06,0.316
58,0.128,0.062,0.398
59,0.11,0.061,0.396
60,0.045,0.06,0.336
61,0.043,0.059,0.292
62,0.032,0.055,0.221
63,0.053,0.051,0.165
64,0.071,0.048,0.1
65,0.061,0.046,0.029
66,0.034,0.042,-0.034
67,0.037,0.036,-0.067
68,0.034,0.031,-0.096
69,0.013,0.027,-0.133
70,-0.013,0.021,-0.158
71,0.007,0.017,-0.155
72,-0.002,0.012,-0.168
73,-0.001,0.011,-0.173
74,0.01,0.011,-0.165
75,0.014,0.011,-0.159
76,0.03,0.012,-0.148
77,0.004,0.014,-0.156
78,0.02,0.017,-0.136
79,0.024,0.021,-0.118
80,0.014,0.026,-0.103
81,0.008,0.03,-0.073
82,0.037,0.035,-0.009
83,0.039,0.039,0.041
84,0.059,0.042,0.11
85,0.063,0.043,0.191
86,0.054,0.046,0.272
87,0.024,0.048,0.31
88,0.02,0.05,0.334
89,0.045,0.05,0.349
90,0.085,0.049,0.34
91,0.099,0.047,0.283
92,0.054,0.045,0.182
93,0.058,0.04,0.118
94,0.053,0.034,0.066
95,0.024,0.029,-0.005
96,0.028,0.024,-0.051
97,-0.01,0.021,-0.108
98,0.02,0.018,-0.118
99,0.005,0.016,-0.145
100,0.003,0.014,-0.156
101,-0.003,0.011,-0.168
102,0.001,0.009,-0.167
103,-0.003,0.009,-0.169
104,0.015,0.009,-0.154
105,0.011,0.01,-0.158
106,-0.004,0.012,-0.165
107,-0.021,0.015,-0.168
108,0.007,0.018,-0.141
109,0.026,0.022,-0.117
110,0.021,0.026,-0.091
111,0.039,0.029,-0.045
112,0.051,0.033,0.016
113,0.033,0.038,0.07
114,0.036,0.044,0.141
115,0.073,0.048,0.222
116,0.078,0.051,0.283
117,0.091,0.051,0.338
118,0.071,0.051,0.346
119,0.042,0.049,0.308
120,0.032,0.046,0.258
121,0.014,0.043,0.195
122,0.04,0.039,0.146
123,0.047,0.036,0.075
124,0.05,0.032,0.017
125,0.032,0.027,-0.033
126,0.021,0.022,-0.077
127,-0.003,0.017,-0.123
128,0.009,0.013,-0.138
129,-0.007,0.008,-0.16
130,0.018,0.004,-0.157
131,0.005,-0.001,-0.174
132,-0.016,-0.005,-0.187
133,-0.019,-0.006,-0.187
134,-0.025,-0.007,-0.188
135,-0.022,-0.008,-0.183
136,-0.01,-0.006,-0.169
137,-0.006,-0.004,-0.158
138,0.003,-0.001,-0.138
139,0.003,0.003,-0.113
140,0.015,0.007,-0.072
141,0.019,0.011,-0.028
142,0.03,0.015,0.022
143,0.031,0.018,0.082
144,0.014,0.021,0.152
145,0.006,0.024,0.221
146,0.022,0.026,0.28
147,0.018,0.029,0.304
148,0.018,0.031,0.304
149,0.047,0.031,0.295
150,0.047,0.03,0.24
151,0.03,0.029,0.172
152,0.028,0.026,0.114
153,0.04,0.023,0.062
154,0.041,0.018,0.007
155,0.046,0.015,-0.043
156,0.004,0.011,-0.103
157,0.019,0.007,-0.121
158,0.012,0.003,-0.139
159,-0.014,-0.0,-0.163
160,-0.023,-0.003,-0.178
161,-0.019,-0.004,-0.177
162,-0.012,-0.005,-0.172
163,-0.011,-0.005,-0.174
164,-0.02,-0.005,-0.179
165,-0.033,-0.004,-0.185
166,-0.025,-0.003,-0.174
167,-0.023,-0.003,-0.162
168,0.004,-0.003,-0.129
169,0.004,-0.001,-0.105
170,-0.0,0.001,-0.073
171,0.009,0.004,-0.013
172,0.002,0.006,0.044
173,0.039,0.008,0.126
174,0.026,0.012,0.171
175,0.026,0.015,0.228
176,0.056,0.016,0.294
177,0.04,0.017,0.305
178,0.012,0.017,0.275
179,-0.001,0.016,0.239
180,0.025,0.015,0.212
181,0.0,0.012,0.129
182,0.015,0.01,0.068
183,0.017,0.009,0.011
184,-0.008,0.006,-0.047
185,-0.018,0.002,-0.091
186,-0.008,-0.0,-0.118
187,-0.01,-0.002,-0.144
188,-0.003,-0.004,-0.151
189,0.003,-0.005,-0.155
190,-0.002,-0.005,-0.16
191,0.005,-0.003,-0.161
192,-0.021,-0.002,-0.178
193,-0.024,0.0,-0.179
194,-0.005,0.001,-0.164
195,0.019,0.003,-0.143
196,-0.003,0.006,-0.145
197,-0.015,0.009,-0.137
198,-0.008,0.013,-0.11
199,0.024,0.015,-0.058
200,0.055,0.017,-0.003
201,0.044,0.019,0.029
202,0.044,0.02,0.085
203,0.019,0.02,0.138
204,0.02,0.022,0.206
205,0.027,0.023,0.257
206,0.008,0.024,0.278
207,0.018,0.024,0.297
208,0.053,0.023,0.3
209,0.048,0.022,0.244
210,-0.005,0.02,0.155
211,-0.01,0.017,0.101
212,-0.003,0.012,0.049
213,-0.004,0.008,-0.016
214,0.002,0.005,-0.065
215,-0.003,0.003,-0.103
216,0.026,0.001,-0.109
217,0.018,-0.001,-0.131
218,0.015,-0.002,-0.139
219,-0.025,-0.002,-0.167
220,-0.009,-0.002,-0.161
221,0.009,-0.004,-0.154
222,0.012,-0.003,-0.153
223,-0.001,0.0,-0.162
224,0.005,0.003,-0.156
225,-0.014,0.006,-0.161
226,-0.01,0.009,-0.146
227,-0.015,0.011,-0.129
228,-0.007,0.015,-0.099
229,0.0,0.017,-0.057
230,0.016,0.02,0.0
231,0.031,0.021,0.059
232,0.026,0.024,0.101
233,0.051,0.026,0.166
234,0.078,0.025,0.24
235,0.068,0.024,0.293
236,0.035,0.023,0.302
237,-0.002,0.023,0.278
238,-0.009,0.021,0.254
239,0.004,0.019,0.212
240,0.026,0.017,0.155
241,0.027,0.016,0.08
242,0.022,0.014,0.023
243,0.025,0.01,-0.02
244,0.01,0.006,-0.069
245,0.004,0.004,-0.105
246,-0.028,0.0,-0.147
247,-0.014,-0.003,-0.15
248,-0.002,-0.007,-0.146
249,-0.041,-0.01,-0.172
250,-0.019,-0.013,-0.163
251,-0.025,-0.015,-0.17
252,-0.018,-0.015,-0.164
253,0.009,-0.014,-0.148
254,-0.005,-0.011,-0.152
255,-0.003,-0.009,-0.137
256,-0.015,-0.007,-0.131
257,-0.007,-0.005,-0.105
258,0.006,-0.002,-0.068
259,0.0,0.001,-0.039
260,0.01,0.004,0.001
261,0.016,0.006,0.058
262,0.019,0.007,0.136
263,-0.003,0.01,0.181
264,-0.018,0.014,0.217
265,0.004,0.017,0.275
266,0.022,0.019,0.307
267,0.05,0.022,0.306
268,0.018,0.023,0.24
269,0.037,0.023,0.198
270,0.031,0.022,0.135
271,0.017,0.019,0.064
272,0.017,0.017,-0.004
273,0.029,0.015,-0.049
274,0.017,0.013,-0.087
275,0.008,0.011,-0.116
276,-0.011,0.011,-0.142
277,0.009,0.011,-0.136
278,0.023,0.01,-0.13
279,0.036,0.009,-0.124
280,0.032,0.009,-0.131
281,0.008,0.01,-0.148
282,-0.019,0.011,-0.166
283,-0.025,0.012,-0.166
284,0.001,0.013,-0.142
285,0.002,0.015,-0.131
286,0.019,0.016,-0.101
287,0.006,0.018,-0.086
288,0.009,0.019,-0.053
289,0.014,0.021,-0.005
290,-0.005,0.024,0.031
291,0.028,0.027,0.098
292,0.049,0.029,0.166
293,0.07,0.029,0.243
294,0.078,0.031,0.309
295,0.052,0.031,0.323
296,0.026,0.029,0.309
297,0.014,0.027,0.282
298,0.04,0.025,0.249
299,0.035,0.023,0.168
300,0.002,0.022,0.075
301,0.029,0.021,0.034
302,0.026,0.02,-0.013
303,-0.006,0.017,-0.076
304,-0.008,0.015,-0.105
305,0.0,0.011,-0.118
306,0.02,0.006,-0.118
307,0.003,0.003,-0.138
308,-0.004,0.001,-0.147
309,-0.016,0.0,-0.161
310,-0.004,-0.001,-0.156
311,-0.004,-0.001,-0.154
312,-0.007,-0.002,-0.15
313,0.003,-0.001,-0.139
314,-0.001,0.001,-0.131
315,0.013,0.003,-0.109
316,0.011,0.007,-0.086
317,-0.001,0.011,-0.064
318,0.013,0.014,-0.026
319,0.035,0.015,0.023
320,0.051,0.016,0.092
321,0.015,0.017,0.139
322,-0.018,0.018,0.181
323,-0.013,0.019,0.238
324,0.003,0.019,0.284
325,0.041,0.017,0.324
326,0.049,0.016,0.317
327,0.033,0.015,0.262
328,0.005,0.012,0.191
329,0.021,0.009,0.142
330,0.018,0.005,0.072
331,0.003,0.003,-0.004
332,-0.005,0.001,-0.056
333,0.013,0.0,-0.076
334,0.003,-0.001,-0.102
335,-0.005,-0.001,-0.122
336,-0.018,-0.002,-0.142
337,-0.023,-0.002,-0.155
338,-0.021,-0.001,-0.16
339,-0.019,-0.001,-0.158
340,-0.001,-0.0,-0.147
341,-0.002,0.001,-0.145
342,-0.003,0.002,-0.143
343,0.002,0.004,-0.131
344,-0.002,0.007,-0.118
345,-0.002,0.008,-0.102
346,0.017,0.009,-0.069
347,0.021,0.009,-0.036
348,0.033,0.012,0.013
349,0.043,0.015,0.065
350,0.012,0.018,0.094
351,0.041,0.019,0.171
352,0.059,0.019,0.258
353,0.04,0.018,0.312
354,0.01,0.018,0.324
355,-0.03,0.017,0.303
356,-0.021,0.017,0.284
357,0.014,0.018,0.242
358,0.015,0.019,0.158
359,0.015,0.019,0.087
360,0.016,0.015,0.034
361,0.007,0.009,-0.018
362,0.01,0.004,-0.057
363,0.012,0.001,-0.086
364,-0.0,-0.001,-0.114
365,-0.006,-0.003,-0.134
366,0.0,-0.003,-0.139
367,-0.0,-0.005,-0.145
368,-0.016,-0.005,-0.16
369,0.007,-0.005,-0.148
370,0.01,-0.005,-0.142
371,0.006,-0.004,-0.143
372,-0.011,-0.003,-0.145
373,0.002,-0.002,-0.125
374,-0.001,-0.001,-0.113
375,-0.006,-0.001,-0.096
376,-0.006,-0.0,-0.07
377,-0.012,0.0,-0.045
378,-0.019,0.001,-0.01
379,-0.049,0.001,0.032
380,-0.048,0.001,0.103
381,-0.003,0.001,0.194
382,0.028,0.001,0.265
383,0.065,0.001,0.33
384,0.099,0.001,0.369
385,0.034,0.001,0.305
386,-0.029,0.0,0.221
387,-0.034,-0.001,0.163
388,-0.027,-0.001,0.104
389,-0.019,-0.002,0.038
390,-0.013,-0.003,-0.019
391,0.003,-0.005,-0.045
392,-0.009,-0.006,-0.084
393,-0.013,-0.007,-0.11
394,-0.004,-0.008,-0.119
395,-0.005,-0.009,-0.13
396,-0.013,-0.009,-0.147
397,-0.012,-0.01,-0.152
398,0.003,-0.01,-0.145
399,-0.009,-0.01,-0.152
400,-0.013,-0.009,-0.153
