lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.318,0.499,0.341
2,0.199,0.363,0.225
3,0.126,0.255,0.146
4,0.115,0.172,0.127
5,0.073,0.11,0.079
6,0.06,0.065,0.061
7,0.082,0.035,0.077
8,0.102,0.016,0.093
9,0.089,0.007,0.077
10,0.059,0.006,0.045
11,0.045,0.01,0.03
12,0.033,0.017,0.019
13,0.044,0.027,0.029
14,0.08,0.038,0.064
15,0.101,0.05,0.086
16,0.087,0.061,0.074
17,0.055,0.07,0.041
18,0.062,0.078,0.049
19,0.032,0.084,0.021
20,0.019,0.087,0.011
21,0.046,0.089,0.037
22,0.05,0.088,0.045
23,0.042,0.085,0.04
24,0.039,0.081,0.041
25,0.056,0.074,0.063
26,0.058,0.054,0.074
27,0.052,0.049,0.076
28,0.047,0.046,0.076
29,0.034,0.045,0.068
30,0.055,0.043,0.085
31,0.056,0.043,0.084
32,0.061,0.044,0.081
33,0.066,0.045,0.077
34,0.034,0.044,0.039
35,0.04,0.044,0.036
36,0.045,0.045,0.037
37,0.021,0.047,0.01
38,0.046,0.049,0.03
39,0.032,0.054,0.013
40,0.048,0.058,0.026
41,0.057,0.059,0.033
42,0.043,0.058,0.021
43,0.083,0.06,0.061
44,0.063,0.061,0.041
45,0.049,0.062,0.026
46,0.061,0.064,0.04
47,0.08,0.065,0.059
48,0.066,0.066,0.046
49,0.08,0.068,0.061
50,0.075,0.069,0.06
51,0.091,0.069,0.079
52,0.062,0.068,0.055
53,0.074,0.067,0.069
54,0.089,0.068,0.09
55,0.064,0.068,0.077
56,0.072,0.068,0.095
57,0.058,0.067,0.089
58,0.064,0.065,0.098
59,0.048,0.063,0.082
60,0.061,0.061,0.092
61,0.039,0.06,0.065
62,0.04,0.059,0.06
63,0.025,0.06,0.039
64,0.073,0.059,0.078
65,0.092,0.06,0.092
66,0.068,0.058,0.066
67,0.036,0.057,0.032
68,0.069,0.057,0.059
69,0.063,0.056,0.052
70,0.055,0.056,0.042
71,0.047,0.057,0.033
72,0.048,0.058,0.037
73,0.074,0.057,0.063
74,0.075,0.057,0.064
75,0.07,0.056,0.058
76,0.066,0.056,0.053
77,0.039,0.054,0.026
78,0.021,0.052,0.011
79,0.07,0.05,0.061
80,0.052,0.048,0.048
81,0.074,0.046,0.071
82,0.048,0.044,0.051
83,0.025,0.042,0.034
84,0.032,0.041,0.047
85,0.013,0.041,0.038
86,0.041,0.041,0.071
87,0.039,0.043,0.074
88,0.065,0.045,0.102
89,0.056,0.047,0.092
90,0.063,0.049,0.094
91,0.034,0.05,0.058
92,0.035,0.051,0.052
93,0.022,0.054,0.033
94,0.048,0.056,0.051
95,0.042,0.058,0.04
96,0.067,0.06,0.059
97,0.076,0.062,0.065
98,0.083,0.064,0.067
99,0.072,0.066,0.054
100,0.086,0.067,0.065
101,0.085,0.067,0.064
102,0.087,0.068,0.066
103,0.071,0.069,0.05
104,0.071,0.071,0.052
105,0.083,0.07,0.062
106,0.056,0.069,0.037
107,0.067,0.066,0.047
108,0.045,0.064,0.027
109,0.033,0.064,0.015
110,0.042,0.063,0.027
111,0.062,0.063,0.049
112,0.079,0.062,0.07
113,0.066,0.061,0.065
114,0.05,0.06,0.059
115,0.065,0.058,0.082
116,0.049,0.056,0.072
117,0.066,0.055,0.091
118,0.069,0.056,0.095
119,0.056,0.057,0.079
120,0.055,0.057,0.075
121,0.06,0.057,0.072
122,0.045,0.057,0.052
123,0.054,0.057,0.053
124,0.05,0.057,0.046
125,0.052,0.057,0.044
126,0.048,0.056,0.034
127,0.079,0.055,0.062
128,0.06,0.054,0.044
129,0.08,0.053,0.062
130,0.048,0.051,0.029
131,0.052,0.049,0.033
132,0.043,0.048,0.024
133,0.032,0.047,0.015
134,0.046,0.047,0.028
135,0.059,0.047,0.041
136,0.032,0.047,0.017
137,0.037,0.047,0.024
138,0.042,0.045,0.03
139,0.046,0.044,0.037
140,0.037,0.044,0.033
141,0.031,0.044,0.027
142,0.029,0.044,0.031
143,0.058,0.044,0.066
144,0.064,0.043,0.079
145,0.053,0.042,0.075
146,0.024,0.042,0.052
147,0.042,0.041,0.071
148,0.05,0.042,0.077
149,0.058,0.043,0.081
150,0.045,0.044,0.063
151,0.041,0.044,0.055
152,0.047,0.044,0.057
153,0.035,0.042,0.042
154,0.046,0.041,0.046
155,0.026,0.038,0.022
156,0.018,0.036,0.011
157,0.024,0.033,0.014
158,0.041,0.031,0.027
159,0.044,0.029,0.028
160,0.043,0.027,0.029
161,0.037,0.025,0.026
162,0.034,0.025,0.022
163,0.003,0.024,-0.011
164,0.011,0.022,-0.003
165,0.027,0.021,0.012
166,0.028,0.02,0.014
167,0.03,0.021,0.015
168,0.016,0.022,0.004
169,0.016,0.022,0.009
170,0.004,0.022,-0.002
171,0.005,0.024,0.005
172,-0.008,0.026,0.0
173,0.019,0.028,0.033
174,0.042,0.03,0.061
175,0.067,0.031,0.091
176,0.041,0.033,0.071
177,0.038,0.035,0.066
178,0.041,0.036,0.068
179,0.045,0.037,0.069
180,0.044,0.036,0.064
181,0.038,0.036,0.051
182,0.032,0.037,0.038
183,0.05,0.039,0.052
184,0.016,0.04,0.017
185,0.037,0.041,0.033
186,0.046,0.041,0.038
187,0.056,0.04,0.045
188,0.056,0.04,0.043
189,0.042,0.04,0.029
190,0.028,0.04,0.015
191,0.031,0.039,0.019
192,0.039,0.04,0.028
193,0.025,0.039,0.013
194,0.026,0.038,0.013
195,0.017,0.037,0.004
196,0.043,0.035,0.031
197,0.035,0.035,0.026
198,0.025,0.035,0.018
199,0.037,0.036,0.034
200,0.046,0.035,0.047
201,0.038,0.035,0.044
202,0.067,0.034,0.078
203,0.055,0.033,0.073
204,0.051,0.032,0.075
205,0.025,0.03,0.055
206,0.011,0.03,0.042
207,0.013,0.029,0.042
208,0.035,0.029,0.065
209,0.019,0.028,0.046
210,0.032,0.029,0.054
211,0.022,0.029,0.038
212,0.007,0.028,0.018
213,0.045,0.027,0.047
214,0.013,0.026,0.013
215,0.006,0.026,0.003
216,0.008,0.027,0.002
217,0.046,0.027,0.037
218,0.036,0.026,0.025
219,0.052,0.025,0.041
220,0.032,0.025,0.021
221,0.014,0.025,0.002
222,0.03,0.026,0.017
223,0.027,0.027,0.013
224,0.043,0.029,0.027
225,0.017,0.031,0.002
226,0.049,0.033,0.035
227,0.031,0.035,0.021
228,0.045,0.035,0.039
229,0.025,0.036,0.022
230,0.003,0.037,0.004
231,0.041,0.037,0.047
232,0.036,0.037,0.049
233,0.034,0.037,0.053
234,0.017,0.037,0.039
235,0.065,0.037,0.089
236,0.039,0.037,0.064
237,0.022,0.035,0.048
238,0.02,0.034,0.044
239,0.028,0.032,0.048
240,0.056,0.03,0.067
241,0.074,0.03,0.078
242,0.052,0.031,0.053
243,0.032,0.03,0.029
244,0.032,0.03,0.025
245,0.029,0.029,0.019
246,0.005,0.029,-0.005
247,0.017,0.031,0.006
248,0.018,0.032,0.006
249,0.018,0.033,0.005
250,0.027,0.034,0.013
251,0.032,0.036,0.017
252,0.007,0.035,-0.009
253,0.006,0.035,-0.009
254,0.036,0.033,0.021
255,0.055,0.033,0.04
256,0.036,0.034,0.024
257,0.04,0.033,0.032
258,0.033,0.032,0.027
259,0.044,0.031,0.042
260,0.068,0.031,0.069
261,0.063,0.029,0.068
262,0.042,0.026,0.056
263,0.02,0.025,0.041
264,0.035,0.024,0.061
265,0.015,0.024,0.044
266,0.018,0.023,0.046
267,0.015,0.021,0.044
268,0.004,0.018,0.032
269,-0.005,0.016,0.016
270,-0.018,0.013,-0.004
271,-0.016,0.011,-0.007
272,0.012,0.01,0.016
273,0.011,0.008,0.012
274,-0.008,0.008,-0.007
275,0.031,0.009,0.027
276,0.036,0.009,0.028
277,0.011,0.01,0.004
278,0.022,0.012,0.014
279,0.008,0.016,-0.001
280,0.016,0.02,0.005
281,0.03,0.023,0.019
282,0.031,0.026,0.021
283,0.016,0.028,0.005
284,0.048,0.032,0.036
285,0.044,0.034,0.034
286,0.04,0.036,0.034
287,0.01,0.038,0.009
288,0.031,0.04,0.032
289,0.024,0.043,0.03
290,0.047,0.044,0.056
291,0.05,0.044,0.063
292,0.059,0.043,0.077
293,0.066,0.042,0.088
294,0.055,0.042,0.081
295,0.026,0.042,0.054
296,0.044,0.041,0.071
297,0.043,0.04,0.068
298,0.027,0.038,0.049
299,0.033,0.037,0.047
300,0.043,0.037,0.05
301,0.04,0.035,0.043
302,0.012,0.032,0.014
303,0.022,0.031,0.022
304,0.034,0.031,0.032
305,0.057,0.03,0.051
306,0.047,0.03,0.039
307,0.037,0.03,0.028
308,0.018,0.029,0.008
309,0.028,0.03,0.017
310,-0.003,0.03,-0.012
311,0.014,0.03,0.002
312,0.003,0.029,-0.009
313,0.028,0.03,0.016
314,0.05,0.03,0.039
315,0.048,0.032,0.039
316,0.044,0.034,0.039
317,0.016,0.034,0.015
318,0.031,0.034,0.032
319,0.041,0.033,0.042
320,0.067,0.033,0.071
321,0.04,0.033,0.052
322,0.033,0.032,0.051
323,0.024,0.031,0.048
324,0.047,0.031,0.071
325,0.029,0.03,0.055
326,0.027,0.028,0.05
327,0.008,0.026,0.031
328,0.016,0.025,0.031
329,0.029,0.024,0.037
330,0.015,0.023,0.017
331,0.008,0.021,0.005
332,0.028,0.019,0.023
333,0.012,0.018,0.005
334,0.014,0.017,0.003
335,0.02,0.015,0.006
336,0.026,0.015,0.012
337,0.015,0.015,0.001
338,0.004,0.014,-0.011
339,-0.013,0.013,-0.029
340,0.023,0.011,0.006
341,0.03,0.01,0.013
342,0.014,0.01,-0.002
343,0.011,0.01,-0.004
344,0.006,0.01,-0.007
345,0.012,0.011,0.001
346,0.014,0.011,0.006
347,0.018,0.011,0.013
348,0.022,0.011,0.019
349,0.019,0.012,0.02
350,0.016,0.013,0.021
351,0.022,0.013,0.032
352,0.01,0.013,0.027
353,-0.005,0.015,0.016
354,-0.009,0.017,0.015
355,-0.001,0.019,0.023
356,0.01,0.021,0.03
357,0.012,0.024,0.027
358,0.029,0.025,0.037
359,0.039,0.028,0.039
360,0.041,0.03,0.038
361,0.042,0.033,0.037
362,0.067,0.035,0.059
363,0.044,0.037,0.034
364,0.031,0.039,0.017
365,0.029,0.041,0.012
366,0.041,0.042,0.024
367,0.049,0.043,0.032
368,0.028,0.043,0.013
369,0.032,0.042,0.016
370,0.047,0.041,0.028
371,0.057,0.04,0.038
372,0.033,0.038,0.017
373,0.038,0.036,0.022
374,0.036,0.033,0.022
375,0.046,0.03,0.035
376,0.038,0.027,0.032
377,0.009,0.023,0.007
378,0.026,0.02,0.025
379,0.023,0.017,0.029
380,0.027,0.015,0.039
381,0.005,0.013,0.024
382,0.018,0.012,0.043
383,0.0,0.011,0.027
384,0.004,0.011,0.033
385,-0.009,0.012,0.018
386,0.016,0.013,0.038
387,0.008,0.015,0.025
388,0.022,0.017,0.031
389,0.043,0.02,0.045
390,0.015,0.024,0.014
391,0.015,0.027,0.013
392,0.051,0.03,0.045
393,0.033,0.034,0.026
394,0.042,0.036,0.031
395,0.027,0.038,0.015
396,0.033,0.038,0.021
397,0.036,0.036,0.023
398,0.031,0.032,0.018
399,0.028,0.026,0.015
400,0.017,0.015,0.005
