lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.347,0.51,0.368
2,0.209,0.382,0.228
3,0.149,0.282,0.162
4,0.137,0.205,0.14
5,0.148,0.149,0.142
6,0.094,0.108,0.086
7,0.097,0.082,0.087
8,0.09,0.067,0.077
9,0.127,0.061,0.109
10,0.141,0.061,0.122
11,0.151,0.067,0.129
12,0.154,0.076,0.133
13,0.159,0.086,0.141
14,0.123,0.098,0.109
15,0.134,0.11,0.12
16,0.103,0.121,0.086
17,0.107,0.131,0.087
18,0.076,0.139,0.055
19,0.082,0.145,0.059
20,0.106,0.148,0.083
21,0.118,0.149,0.099
22,0.133,0.148,0.115
23,0.099,0.145,0.085
24,0.092,0.14,0.079
25,0.103,0.133,0.097
26,0.116,0.112,0.116
27,0.119,0.106,0.131
28,0.113,0.103,0.131
29,0.105,0.101,0.127
30,0.099,0.1,0.122
31,0.096,0.097,0.117
32,0.107,0.097,0.119
33,0.103,0.097,0.106
34,0.105,0.099,0.1
35,0.101,0.1,0.092
36,0.096,0.101,0.085
37,0.081,0.1,0.068
38,0.08,0.099,0.065
39,0.084,0.097,0.063
40,0.097,0.095,0.074
41,0.083,0.092,0.062
42,0.112,0.091,0.091
43,0.097,0.091,0.077
44,0.117,0.091,0.097
45,0.095,0.093,0.077
46,0.091,0.094,0.072
47,0.069,0.095,0.05
48,0.102,0.094,0.078
49,0.106,0.094,0.083
50,0.107,0.094,0.084
51,0.084,0.094,0.065
52,0.084,0.095,0.069
53,0.09,0.095,0.081
54,0.094,0.095,0.087
55,0.12,0.096,0.12
56,0.085,0.098,0.093
57,0.083,0.1,0.099
58,0.073,0.101,0.095
59,0.104,0.102,0.128
60,0.123,0.102,0.145
61,0.117,0.1,0.136
62,0.114,0.099,0.125
63,0.107,0.1,0.11
64,0.107,0.1,0.101
65,0.087,0.101,0.076
66,0.083,0.101,0.069
67,0.075,0.1,0.059
68,0.095,0.1,0.077
69,0.099,0.1,0.081
70,0.124,0.1,0.101
71,0.117,0.1,0.095
72,0.125,0.1,0.107
73,0.107,0.1,0.094
74,0.103,0.099,0.089
75,0.077,0.098,0.062
76,0.088,0.096,0.071
77,0.094,0.095,0.076
78,0.062,0.094,0.045
79,0.055,0.093,0.04
80,0.084,0.091,0.073
81,0.105,0.089,0.096
82,0.108,0.089,0.102
83,0.117,0.087,0.113
84,0.097,0.087,0.1
85,0.114,0.086,0.125
86,0.074,0.085,0.095
87,0.065,0.084,0.093
88,0.086,0.082,0.119
89,0.088,0.081,0.122
90,0.088,0.079,0.118
91,0.079,0.078,0.101
92,0.049,0.077,0.063
93,0.061,0.077,0.067
94,0.054,0.077,0.054
95,0.079,0.078,0.076
96,0.09,0.077,0.084
97,0.091,0.076,0.082
98,0.081,0.074,0.068
99,0.056,0.073,0.042
100,0.085,0.071,0.071
101,0.071,0.069,0.058
102,0.066,0.068,0.054
103,0.076,0.066,0.066
104,0.074,0.066,0.063
105,0.059,0.067,0.045
106,0.063,0.067,0.048
107,0.091,0.067,0.075
108,0.053,0.066,0.04
109,0.062,0.065,0.051
110,0.059,0.065,0.052
111,0.055,0.064,0.05
112,0.07,0.064,0.068
113,0.056,0.064,0.058
114,0.083,0.064,0.089
115,0.067,0.063,0.081
116,0.053,0.063,0.076
117,0.054,0.063,0.084
118,0.055,0.065,0.089
119,0.066,0.067,0.1
120,0.07,0.068,0.099
121,0.063,0.069,0.084
122,0.071,0.07,0.082
123,0.067,0.069,0.071
124,0.08,0.07,0.077
125,0.088,0.071,0.08
126,0.053,0.07,0.043
127,0.083,0.069,0.069
128,0.063,0.069,0.051
129,0.084,0.069,0.069
130,0.083,0.069,0.068
131,0.067,0.069,0.055
132,0.06,0.068,0.051
133,0.055,0.065,0.046
134,0.07,0.065,0.06
135,0.059,0.064,0.048
136,0.066,0.062,0.053
137,0.074,0.061,0.058
138,0.048,0.059,0.036
139,0.058,0.059,0.047
140,0.034,0.057,0.025
141,0.048,0.057,0.042
142,0.052,0.056,0.05
143,0.071,0.055,0.072
144,0.059,0.055,0.069
145,0.043,0.055,0.063
146,0.066,0.054,0.093
147,0.057,0.055,0.088
148,0.049,0.054,0.083
149,0.056,0.054,0.086
150,0.084,0.054,0.108
151,0.051,0.053,0.068
152,0.032,0.053,0.041
153,0.042,0.053,0.044
154,0.052,0.054,0.049
155,0.066,0.054,0.059
156,0.068,0.053,0.058
157,0.06,0.052,0.048
158,0.044,0.052,0.031
159,0.067,0.053,0.055
160,0.056,0.053,0.047
161,0.038,0.054,0.03
162,0.037,0.055,0.031
163,0.043,0.056,0.035
164,0.059,0.056,0.049
165,0.039,0.056,0.029
166,0.072,0.057,0.059
167,0.057,0.058,0.045
168,0.044,0.058,0.034
169,0.065,0.057,0.058
170,0.061,0.055,0.056
171,0.057,0.055,0.056
172,0.07,0.054,0.073
173,0.055,0.054,0.064
174,0.061,0.054,0.077
175,0.054,0.053,0.08
176,0.059,0.051,0.091
177,0.049,0.049,0.087
178,0.061,0.048,0.097
179,0.053,0.048,0.084
180,0.051,0.047,0.073
181,0.048,0.046,0.061
182,0.033,0.044,0.038
183,0.03,0.042,0.03
184,0.015,0.043,0.011
185,0.015,0.042,0.009
186,0.029,0.042,0.022
187,0.047,0.043,0.039
188,0.058,0.044,0.049
189,0.056,0.045,0.048
190,0.036,0.046,0.032
191,0.057,0.047,0.053
192,0.064,0.047,0.059
193,0.066,0.048,0.06
194,0.045,0.05,0.037
195,0.035,0.05,0.027
196,0.038,0.051,0.031
197,0.052,0.052,0.045
198,0.06,0.052,0.054
199,0.062,0.054,0.057
200,0.064,0.054,0.062
201,0.063,0.055,0.066
202,0.054,0.056,0.062
203,0.055,0.056,0.071
204,0.071,0.056,0.095
205,0.049,0.056,0.08
206,0.056,0.055,0.091
207,0.022,0.053,0.059
208,0.028,0.05,0.061
209,0.041,0.048,0.068
210,0.044,0.047,0.064
211,0.058,0.046,0.07
212,0.051,0.045,0.057
213,0.054,0.045,0.055
214,0.064,0.045,0.061
215,0.06,0.044,0.055
216,0.041,0.044,0.035
217,0.032,0.044,0.025
218,0.053,0.043,0.045
219,0.052,0.042,0.047
220,0.042,0.042,0.039
221,0.04,0.043,0.039
222,0.032,0.044,0.029
223,0.024,0.045,0.018
224,0.035,0.046,0.028
225,0.019,0.047,0.01
226,0.045,0.048,0.036
227,0.058,0.048,0.05
228,0.041,0.049,0.035
229,0.046,0.05,0.042
230,0.069,0.048,0.067
231,0.074,0.047,0.075
232,0.073,0.047,0.079
233,0.043,0.047,0.057
234,0.051,0.048,0.074
235,0.046,0.046,0.076
236,0.031,0.046,0.063
237,0.032,0.045,0.064
238,0.052,0.044,0.079
239,0.063,0.042,0.082
240,0.027,0.04,0.037
241,0.035,0.038,0.037
242,0.048,0.037,0.046
243,0.035,0.036,0.029
244,0.028,0.034,0.019
245,0.029,0.034,0.02
246,0.026,0.034,0.016
247,0.029,0.034,0.019
248,0.029,0.034,0.019
249,0.035,0.035,0.025
250,0.036,0.037,0.027
251,0.025,0.039,0.017
252,0.032,0.04,0.025
253,0.04,0.041,0.03
254,0.067,0.044,0.054
255,0.02,0.047,0.007
256,0.047,0.049,0.035
257,0.053,0.05,0.041
258,0.066,0.051,0.054
259,0.086,0.052,0.077
260,0.03,0.052,0.029
261,0.072,0.051,0.074
262,0.066,0.052,0.077
263,0.063,0.052,0.082
264,0.049,0.051,0.077
265,0.034,0.049,0.068
266,0.057,0.048,0.091
267,0.044,0.047,0.074
268,0.035,0.045,0.059
269,0.017,0.043,0.035
270,0.037,0.04,0.046
271,0.056,0.038,0.057
272,0.03,0.036,0.027
273,0.024,0.034,0.018
274,0.049,0.032,0.042
275,0.035,0.03,0.025
276,0.033,0.029,0.023
277,-0.001,0.027,-0.01
278,0.012,0.026,0.004
279,0.024,0.025,0.016
280,0.038,0.023,0.032
281,0.027,0.023,0.018
282,0.029,0.024,0.02
283,0.055,0.026,0.043
284,0.04,0.028,0.027
285,0.023,0.028,0.009
286,0.021,0.031,0.008
287,0.029,0.032,0.019
288,0.032,0.033,0.025
289,0.015,0.034,0.012
290,0.02,0.034,0.019
291,0.018,0.036,0.024
292,0.036,0.036,0.047
293,0.06,0.037,0.08
294,0.05,0.037,0.078
295,0.02,0.039,0.053
296,0.031,0.038,0.064
297,0.041,0.038,0.07
298,0.049,0.038,0.068
299,0.046,0.038,0.055
300,0.053,0.036,0.054
301,0.052,0.034,0.049
302,0.046,0.032,0.039
303,0.049,0.031,0.037
304,0.032,0.031,0.019
305,0.01,0.032,-0.005
306,-0.006,0.031,-0.023
307,0.017,0.03,0.003
308,0.021,0.03,0.009
309,0.041,0.029,0.03
310,0.013,0.027,0.005
311,0.039,0.026,0.029
312,0.027,0.025,0.014
313,0.021,0.024,0.004
314,0.027,0.024,0.008
315,0.004,0.024,-0.012
316,0.039,0.024,0.023
317,0.02,0.026,0.007
318,0.03,0.027,0.019
319,0.034,0.028,0.028
320,0.043,0.027,0.042
321,0.011,0.028,0.018
322,0.037,0.028,0.051
323,0.045,0.029,0.067
324,0.038,0.028,0.065
325,0.032,0.027,0.059
326,0.03,0.026,0.054
327,0.01,0.026,0.03
328,-0.007,0.025,0.006
329,0.019,0.024,0.023
330,0.044,0.024,0.039
331,0.033,0.024,0.027
332,0.018,0.024,0.009
333,0.026,0.023,0.014
334,0.031,0.022,0.016
335,0.025,0.022,0.007
336,0.03,0.022,0.012
337,-0.009,0.02,-0.024
338,0.004,0.02,-0.01
339,0.028,0.02,0.018
340,0.011,0.019,0.0
341,-0.008,0.02,-0.02
342,0.027,0.019,0.012
343,0.039,0.02,0.022
344,0.046,0.019,0.028
345,0.031,0.019,0.014
346,0.021,0.018,0.01
347,0.027,0.018,0.019
348,0.032,0.018,0.028
349,0.017,0.016,0.016
350,-0.017,0.015,-0.011
351,-0.004,0.014,0.008
352,0.013,0.014,0.033
353,0.008,0.014,0.036
354,0.016,0.017,0.047
355,0.037,0.018,0.066
356,0.027,0.02,0.054
357,0.017,0.02,0.037
358,0.012,0.022,0.023
359,0.007,0.023,0.012
360,0.029,0.023,0.027
361,0.013,0.022,0.008
362,0.003,0.021,-0.003
363,0.022,0.023,0.014
364,0.032,0.024,0.018
365,0.029,0.025,0.014
366,0.035,0.025,0.021
367,0.027,0.028,0.016
368,0.047,0.029,0.036
369,0.042,0.029,0.033
370,0.042,0.028,0.035
371,0.024,0.027,0.016
372,0.044,0.026,0.031
373,0.034,0.024,0.02
374,0.002,0.022,-0.01
375,0.005,0.02,-0.006
376,0.006,0.019,-0.003
377,0.008,0.018,0.003
378,-0.002,0.017,-0.004
379,0.022,0.017,0.023
380,0.007,0.016,0.016
381,0.031,0.016,0.047
382,0.017,0.016,0.041
383,0.032,0.016,0.06
384,0.049,0.016,0.078
385,0.013,0.017,0.041
386,0.01,0.018,0.035
387,-0.006,0.019,0.01
388,0.011,0.02,0.016
389,0.018,0.021,0.015
390,0.024,0.022,0.018
391,0.01,0.023,0.001
392,0.033,0.024,0.018
393,0.032,0.025,0.015
394,0.051,0.026,0.032
395,0.015,0.026,-0.003
396,0.021,0.025,0.004
397,0.028,0.024,0.015
398,0.018,0.021,0.01
399,0.011,0.018,0.003
400,0.017,0.013,0.007
