lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.526,0.589,0.555
2,0.306,0.459,0.335
3,0.231,0.355,0.248
4,0.186,0.273,0.186
5,0.167,0.211,0.153
6,0.163,0.165,0.134
7,0.154,0.133,0.116
8,0.145,0.112,0.1
9,0.141,0.1,0.09
10,0.167,0.095,0.107
11,0.173,0.096,0.111
12,0.169,0.101,0.105
13,0.167,0.109,0.098
14,0.148,0.118,0.08
15,0.15,0.127,0.086
16,0.166,0.137,0.103
17,0.157,0.146,0.097
18,0.125,0.153,0.071
19,0.103,0.159,0.056
20,0.117,0.164,0.072
21,0.12,0.166,0.08
22,0.1,0.166,0.066
23,0.088,0.165,0.062
24,0.097,0.162,0.083
25,0.119,0.157,0.12
26,0.153,0.141,0.17
27,0.159,0.134,0.194
28,0.144,0.13,0.196
29,0.127,0.127,0.19
30,0.126,0.126,0.19
31,0.16,0.125,0.212
32,0.157,0.124,0.188
33,0.166,0.124,0.176
34,0.137,0.125,0.132
35,0.124,0.126,0.105
36,0.11,0.126,0.08
37,0.112,0.125,0.073
38,0.113,0.123,0.068
39,0.114,0.121,0.062
40,0.079,0.119,0.023
41,0.08,0.116,0.021
42,0.097,0.112,0.036
43,0.111,0.108,0.048
44,0.117,0.106,0.054
45,0.11,0.105,0.048
46,0.11,0.104,0.053
47,0.113,0.102,0.062
48,0.118,0.102,0.07
49,0.122,0.103,0.074
50,0.111,0.104,0.069
51,0.105,0.106,0.069
52,0.109,0.106,0.078
53,0.098,0.105,0.079
54,0.099,0.105,0.094
55,0.081,0.106,0.096
56,0.085,0.107,0.117
57,0.095,0.106,0.145
58,0.1,0.104,0.165
59,0.117,0.102,0.187
60,0.113,0.1,0.176
61,0.108,0.097,0.157
62,0.115,0.093,0.145
63,0.1,0.089,0.116
64,0.112,0.086,0.11
65,0.095,0.083,0.08
66,0.068,0.081,0.044
67,0.058,0.078,0.028
68,0.055,0.075,0.019
69,0.073,0.072,0.032
70,0.064,0.071,0.022
71,0.07,0.069,0.025
72,0.07,0.069,0.022
73,0.066,0.068,0.018
74,0.054,0.068,0.01
75,0.073,0.067,0.032
76,0.076,0.068,0.037
77,0.067,0.068,0.028
78,0.047,0.068,0.014
79,0.053,0.068,0.023
80,0.068,0.068,0.039
81,0.078,0.07,0.052
82,0.081,0.072,0.064
83,0.054,0.074,0.052
84,0.082,0.076,0.091
85,0.116,0.078,0.14
86,0.1,0.08,0.145
87,0.067,0.082,0.133
88,0.069,0.083,0.143
89,0.092,0.083,0.163
90,0.101,0.082,0.159
91,0.107,0.08,0.148
92,0.07,0.079,0.097
93,0.058,0.078,0.07
94,0.056,0.076,0.056
95,0.072,0.074,0.059
96,0.061,0.073,0.039
97,0.063,0.071,0.034
98,0.067,0.071,0.033
99,0.066,0.069,0.028
100,0.065,0.066,0.025
101,0.092,0.063,0.053
102,0.081,0.059,0.044
103,0.069,0.055,0.033
104,0.043,0.053,0.012
105,0.031,0.051,0.004
106,0.052,0.049,0.028
107,0.048,0.048,0.025
108,0.041,0.047,0.018
109,0.035,0.047,0.016
110,0.033,0.047,0.017
111,0.043,0.046,0.031
112,0.057,0.043,0.054
113,0.053,0.043,0.065
114,0.048,0.043,0.081
115,0.041,0.041,0.091
116,0.044,0.039,0.111
117,0.052,0.035,0.13
118,0.023,0.033,0.11
119,0.003,0.031,0.087
120,0.008,0.031,0.08
121,0.023,0.03,0.079
122,0.038,0.03,0.076
123,0.072,0.03,0.092
124,0.064,0.031,0.069
125,0.038,0.032,0.034
126,0.035,0.033,0.022
127,0.037,0.033,0.016
128,0.006,0.033,-0.014
129,0.008,0.032,-0.013
130,0.02,0.031,-0.004
131,0.008,0.031,-0.016
132,0.012,0.03,-0.009
133,0.026,0.029,0.006
134,0.035,0.029,0.018
135,0.044,0.03,0.026
136,0.044,0.031,0.025
137,0.035,0.031,0.017
138,0.038,0.031,0.022
139,0.058,0.032,0.041
140,0.058,0.032,0.042
141,0.033,0.032,0.026
142,0.024,0.03,0.03
143,0.014,0.028,0.036
144,0.018,0.026,0.059
145,0.018,0.025,0.078
146,0.002,0.024,0.078
147,0.013,0.022,0.099
148,0.013,0.02,0.1
149,0.008,0.017,0.087
150,0.007,0.013,0.073
151,0.024,0.009,0.075
152,0.018,0.005,0.054
153,0.036,0.001,0.054
154,0.029,-0.001,0.035
155,0.012,-0.002,0.007
156,-0.001,-0.003,-0.014
157,-0.013,-0.004,-0.03
158,-0.02,-0.005,-0.039
159,-0.043,-0.006,-0.06
160,-0.014,-0.006,-0.029
161,-0.019,-0.005,-0.032
162,-0.032,-0.006,-0.045
163,-0.03,-0.006,-0.043
164,-0.002,-0.006,-0.017
165,0.012,-0.006,-0.003
166,0.018,-0.006,0.0
167,-0.004,-0.007,-0.022
168,-0.003,-0.008,-0.02
169,0.002,-0.009,-0.011
170,0.006,-0.009,-0.0
171,0.009,-0.008,0.014
172,-0.004,-0.007,0.016
173,-0.001,-0.006,0.034
174,0.004,-0.005,0.056
175,-0.005,-0.004,0.064
176,-0.013,-0.002,0.072
177,-0.031,0.0,0.063
178,-0.022,0.002,0.069
179,-0.009,0.001,0.071
180,0.003,-0.0,0.067
181,0.005,-0.002,0.052
182,0.007,-0.004,0.039
183,-0.014,-0.005,0.004
184,-0.024,-0.006,-0.019
185,0.001,-0.006,-0.005
186,0.022,-0.008,0.008
187,-0.007,-0.008,-0.018
188,-0.009,-0.007,-0.021
189,-0.005,-0.005,-0.021
190,0.008,-0.004,-0.007
191,0.034,-0.003,0.019
192,0.014,-0.003,0.0
193,-0.017,-0.001,-0.03
194,-0.033,0.001,-0.047
195,-0.018,0.002,-0.032
196,0.004,0.003,-0.013
197,0.008,0.004,-0.009
198,-0.007,0.006,-0.019
199,-0.02,0.008,-0.027
200,-0.02,0.008,-0.019
201,-0.002,0.008,0.009
202,0.035,0.007,0.06
203,0.032,0.009,0.074
204,0.02,0.011,0.08
205,0.027,0.013,0.103
206,0.014,0.013,0.104
207,0.018,0.011,0.11
208,0.017,0.01,0.099
209,0.033,0.009,0.101
210,0.01,0.008,0.066
211,-0.008,0.006,0.033
212,0.001,0.003,0.023
213,-0.002,0.001,0.008
214,0.004,-0.001,0.004
215,-0.005,-0.001,-0.012
216,-0.011,-0.003,-0.022
217,-0.012,-0.007,-0.024
218,-0.005,-0.01,-0.02
219,-0.012,-0.011,-0.026
220,-0.021,-0.011,-0.034
221,-0.025,-0.011,-0.038
222,-0.017,-0.011,-0.033
223,-0.011,-0.011,-0.028
224,0.008,-0.011,-0.012
225,-0.011,-0.009,-0.03
226,-0.025,-0.006,-0.044
227,-0.037,-0.002,-0.051
228,-0.011,-0.001,-0.022
229,0.018,0.002,0.013
230,0.039,0.005,0.04
231,0.024,0.007,0.04
232,0.007,0.009,0.039
233,0.026,0.011,0.074
234,0.026,0.014,0.09
235,0.028,0.017,0.106
236,0.022,0.02,0.111
237,0.01,0.025,0.097
238,0.007,0.028,0.084
239,0.024,0.03,0.083
240,0.041,0.03,0.078
241,0.028,0.032,0.047
242,0.019,0.032,0.023
243,0.013,0.032,0.005
244,0.025,0.032,0.009
245,0.045,0.032,0.024
246,0.038,0.032,0.018
247,0.036,0.033,0.017
248,0.038,0.033,0.017
249,0.03,0.033,0.009
250,0.044,0.032,0.02
251,0.046,0.032,0.02
252,0.045,0.034,0.018
253,0.033,0.036,0.003
254,0.04,0.037,0.01
255,0.054,0.037,0.024
256,0.028,0.036,-0.001
257,0.012,0.036,-0.014
258,-0.0,0.036,-0.016
259,0.005,0.034,-0.002
260,0.006,0.033,0.011
261,0.04,0.032,0.057
262,0.071,0.032,0.102
263,0.063,0.031,0.11
264,0.037,0.03,0.102
265,0.037,0.028,0.111
266,0.047,0.026,0.124
267,0.03,0.025,0.102
268,0.017,0.025,0.077
269,0.014,0.026,0.055
270,0.022,0.026,0.044
271,0.027,0.026,0.032
272,0.017,0.025,0.01
273,0.02,0.024,0.004
274,0.018,0.025,-0.005
275,-0.003,0.025,-0.027
276,0.02,0.024,-0.007
277,0.039,0.024,0.01
278,0.037,0.024,0.007
279,0.025,0.026,-0.009
280,0.024,0.028,-0.013
281,0.034,0.028,-0.006
282,0.042,0.03,0.001
283,0.044,0.032,0.002
284,0.018,0.037,-0.023
285,0.023,0.041,-0.016
286,0.059,0.045,0.023
287,0.068,0.048,0.038
288,0.051,0.051,0.03
289,0.045,0.053,0.034
290,0.025,0.056,0.027
291,0.027,0.057,0.042
292,0.04,0.057,0.071
293,0.08,0.057,0.125
294,0.092,0.058,0.15
295,0.073,0.059,0.141
296,0.071,0.06,0.139
297,0.059,0.059,0.117
298,0.069,0.058,0.107
299,0.088,0.057,0.104
300,0.066,0.057,0.064
301,0.042,0.059,0.029
302,0.036,0.059,0.013
303,0.039,0.058,0.008
304,0.056,0.057,0.02
305,0.06,0.058,0.025
306,0.049,0.059,0.013
307,0.038,0.06,-0.0
308,0.053,0.061,0.01
309,0.081,0.062,0.034
310,0.069,0.065,0.019
311,0.052,0.068,0.003
312,0.059,0.069,0.011
313,0.067,0.07,0.021
314,0.082,0.071,0.038
315,0.101,0.073,0.058
316,0.077,0.076,0.04
317,0.067,0.079,0.037
318,0.071,0.082,0.051
319,0.089,0.084,0.077
320,0.098,0.085,0.099
321,0.114,0.087,0.129
322,0.096,0.088,0.127
323,0.069,0.089,0.118
324,0.071,0.088,0.133
325,0.104,0.087,0.166
326,0.108,0.086,0.163
327,0.095,0.087,0.136
328,0.076,0.087,0.1
329,0.069,0.087,0.077
330,0.074,0.086,0.065
331,0.07,0.085,0.049
332,0.083,0.085,0.052
333,0.073,0.086,0.038
334,0.092,0.086,0.054
335,0.104,0.085,0.06
336,0.091,0.085,0.048
337,0.083,0.087,0.037
338,0.086,0.089,0.035
339,0.095,0.091,0.043
340,0.096,0.093,0.043
341,0.093,0.094,0.041
342,0.109,0.096,0.058
343,0.091,0.099,0.043
344,0.08,0.102,0.038
345,0.1,0.104,0.06
346,0.121,0.106,0.085
347,0.12,0.106,0.089
348,0.101,0.106,0.081
349,0.088,0.107,0.082
350,0.089,0.107,0.096
351,0.109,0.105,0.129
352,0.121,0.104,0.159
353,0.12,0.102,0.176
354,0.114,0.101,0.178
355,0.105,0.1,0.167
356,0.106,0.098,0.157
357,0.113,0.097,0.145
358,0.098,0.096,0.11
359,0.085,0.095,0.08
360,0.078,0.094,0.058
361,0.076,0.091,0.046
362,0.095,0.09,0.057
363,0.09,0.089,0.049
364,0.078,0.088,0.033
365,0.066,0.088,0.019
366,0.074,0.088,0.025
367,0.08,0.088,0.031
368,0.08,0.087,0.031
369,0.098,0.088,0.046
370,0.089,0.09,0.039
371,0.119,0.092,0.068
372,0.102,0.093,0.055
373,0.106,0.092,0.06
374,0.092,0.093,0.049
375,0.088,0.094,0.049
376,0.082,0.096,0.048
377,0.094,0.096,0.067
378,0.103,0.097,0.087
379,0.1,0.097,0.098
380,0.096,0.097,0.11
381,0.082,0.096,0.111
382,0.092,0.095,0.133
383,0.1,0.093,0.153
384,0.102,0.091,0.16
385,0.094,0.089,0.146
386,0.071,0.086,0.108
387,0.077,0.083,0.097
388,0.071,0.079,0.073
389,0.077,0.076,0.06
390,0.081,0.073,0.052
391,0.07,0.07,0.034
392,0.052,0.067,0.01
393,0.051,0.065,0.003
394,0.077,0.065,0.024
395,0.077,0.065,0.024
396,0.079,0.068,0.026
397,0.087,0.072,0.032
398,0.074,0.079,0.021
399,0.075,0.09,0.025
400,0.103,0.104,0.054
