lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.369,0.52,0.394
2,0.209,0.391,0.234
3,0.142,0.288,0.161
4,0.132,0.207,0.139
5,0.139,0.146,0.133
6,0.141,0.101,0.124
7,0.113,0.069,0.091
8,0.077,0.049,0.053
9,0.094,0.037,0.068
10,0.114,0.032,0.082
11,0.104,0.032,0.072
12,0.066,0.036,0.035
13,0.087,0.042,0.053
14,0.08,0.05,0.046
15,0.06,0.058,0.028
16,0.052,0.066,0.022
17,0.035,0.072,0.007
18,0.046,0.077,0.018
19,0.049,0.081,0.021
20,0.06,0.083,0.031
21,0.048,0.082,0.022
22,0.035,0.08,0.015
23,0.04,0.076,0.025
24,0.033,0.07,0.028
25,0.051,0.063,0.055
26,0.055,0.042,0.07
27,0.032,0.035,0.061
28,0.042,0.031,0.081
29,0.033,0.028,0.079
30,0.018,0.026,0.065
31,0.053,0.023,0.091
32,0.021,0.021,0.05
33,0.02,0.02,0.038
34,-0.006,0.02,0.003
35,-0.003,0.018,-0.004
36,0.007,0.016,-0.002
37,0.025,0.014,0.01
38,0.016,0.013,-0.002
39,0.03,0.012,0.008
40,0.005,0.01,-0.014
41,-0.001,0.009,-0.02
42,-0.015,0.008,-0.035
43,0.012,0.009,-0.009
44,0.013,0.009,-0.012
45,-0.001,0.009,-0.023
46,0.001,0.008,-0.02
47,0.006,0.006,-0.012
48,0.02,0.006,0.001
49,0.018,0.007,0.0
50,0.015,0.007,-0.0
51,0.027,0.007,0.015
52,0.021,0.007,0.015
53,0.006,0.007,0.007
54,-0.009,0.006,0.002
55,0.003,0.006,0.024
56,-0.028,0.006,0.006
57,0.015,0.004,0.056
58,0.022,0.004,0.071
59,0.021,0.005,0.073
60,-0.01,0.005,0.038
61,-0.0,0.006,0.039
62,-0.007,0.007,0.022
63,0.001,0.006,0.02
64,0.003,0.007,0.008
65,-0.004,0.006,-0.01
66,0.006,0.006,-0.008
67,0.007,0.006,-0.012
68,0.025,0.008,0.004
69,0.018,0.009,-0.005
70,0.026,0.009,0.001
71,0.016,0.011,-0.009
72,-0.006,0.013,-0.033
73,0.01,0.014,-0.02
74,0.02,0.014,-0.01
75,0.013,0.014,-0.016
76,0.022,0.015,-0.007
77,0.018,0.016,-0.008
78,0.028,0.017,0.002
79,0.012,0.018,-0.014
80,0.025,0.019,0.002
81,0.0,0.02,-0.018
82,-0.007,0.022,-0.017
83,0.014,0.022,0.011
84,0.036,0.022,0.042
85,0.031,0.021,0.048
86,0.027,0.021,0.055
87,0.02,0.021,0.058
88,0.014,0.021,0.06
89,0.024,0.022,0.072
90,0.025,0.022,0.065
91,0.024,0.022,0.055
92,0.009,0.022,0.027
93,0.027,0.02,0.036
94,0.016,0.017,0.018
95,0.018,0.015,0.011
96,0.032,0.011,0.016
97,0.037,0.008,0.016
98,0.017,0.007,-0.003
99,-0.007,0.005,-0.026
100,-0.015,0.004,-0.032
101,-0.004,0.003,-0.024
102,-0.02,0.001,-0.041
103,0.006,-0.001,-0.02
104,0.01,-0.001,-0.016
105,-0.009,-0.002,-0.034
106,-0.005,-0.003,-0.027
107,0.005,-0.002,-0.015
108,-0.012,-0.001,-0.031
109,-0.004,0.0,-0.023
110,-0.01,0.0,-0.027
111,-0.031,0.001,-0.042
112,-0.017,0.001,-0.021
113,0.004,0.0,0.009
114,0.011,0.001,0.026
115,0.015,0.002,0.039
116,0.035,0.002,0.071
117,0.04,0.003,0.085
118,0.021,0.004,0.071
119,0.009,0.006,0.059
120,0.014,0.008,0.056
121,-0.007,0.01,0.03
122,-0.009,0.009,0.016
123,-0.001,0.008,0.012
124,0.002,0.007,0.003
125,0.006,0.006,0.003
126,0.018,0.006,0.008
127,-0.029,0.006,-0.043
128,-0.019,0.006,-0.036
129,0.017,0.005,-0.001
130,-0.004,0.004,-0.024
131,-0.0,0.003,-0.023
132,0.021,0.001,-0.004
133,0.005,-0.0,-0.016
134,0.014,-0.001,-0.007
135,0.018,-0.003,-0.003
136,0.017,-0.003,-0.006
137,0.01,-0.003,-0.012
138,-0.013,-0.001,-0.034
139,-0.006,0.0,-0.023
140,0.009,0.002,-0.003
141,-0.028,0.004,-0.032
142,-0.017,0.006,-0.014
143,-0.018,0.005,-0.008
144,0.014,0.005,0.034
145,0.017,0.006,0.048
146,0.02,0.007,0.064
147,0.007,0.009,0.058
148,0.003,0.011,0.055
149,0.011,0.013,0.057
150,0.006,0.014,0.041
151,-0.004,0.015,0.022
152,0.018,0.014,0.034
153,0.037,0.014,0.043
154,0.028,0.014,0.024
155,0.026,0.013,0.014
156,0.021,0.013,0.006
157,0.015,0.013,-0.004
158,0.026,0.012,0.004
159,0.016,0.013,-0.004
160,0.009,0.011,-0.012
161,0.013,0.009,-0.011
162,-0.01,0.006,-0.035
163,0.006,0.003,-0.022
164,-0.006,0.001,-0.03
165,-0.001,0.0,-0.022
166,0.008,-0.002,-0.012
167,0.012,-0.003,-0.008
168,-0.019,-0.002,-0.036
169,-0.03,0.001,-0.044
170,-0.032,0.002,-0.039
171,0.002,0.004,-0.001
172,-0.011,0.006,-0.005
173,0.017,0.006,0.032
174,0.018,0.008,0.043
175,0.022,0.009,0.059
176,0.026,0.012,0.073
177,0.04,0.014,0.09
178,-0.004,0.016,0.048
179,0.012,0.017,0.058
180,0.011,0.018,0.049
181,0.009,0.017,0.033
182,0.006,0.016,0.019
183,0.034,0.014,0.035
184,0.055,0.012,0.048
185,0.027,0.01,0.013
186,0.018,0.006,0.001
187,0.008,0.003,-0.012
188,0.005,0.001,-0.015
189,-0.007,-0.001,-0.026
190,-0.0,-0.003,-0.021
191,-0.032,-0.006,-0.053
192,-0.04,-0.009,-0.059
193,-0.03,-0.012,-0.05
194,-0.017,-0.014,-0.039
195,-0.025,-0.014,-0.044
196,0.003,-0.013,-0.014
197,0.005,-0.012,-0.012
198,-0.028,-0.009,-0.039
199,-0.023,-0.006,-0.031
200,-0.014,-0.003,-0.016
201,-0.005,-0.0,0.001
202,-0.001,0.002,0.014
203,-0.007,0.003,0.02
204,0.042,0.007,0.08
205,0.022,0.01,0.069
206,0.029,0.013,0.081
207,0.035,0.016,0.086
208,0.018,0.02,0.065
209,0.006,0.022,0.046
210,0.045,0.022,0.073
211,0.003,0.022,0.022
212,0.007,0.022,0.013
213,0.039,0.022,0.033
214,0.049,0.022,0.035
215,0.041,0.022,0.02
216,0.026,0.021,0.003
217,0.003,0.022,-0.02
218,0.015,0.022,-0.01
219,0.007,0.022,-0.017
220,-0.005,0.022,-0.031
221,-0.001,0.022,-0.029
222,0.005,0.021,-0.023
223,0.013,0.02,-0.011
224,0.036,0.021,0.014
225,0.029,0.021,0.009
226,0.036,0.022,0.016
227,0.016,0.022,-0.002
228,0.024,0.022,0.007
229,0.042,0.023,0.03
230,0.035,0.023,0.03
231,0.033,0.024,0.037
232,0.029,0.025,0.042
233,0.046,0.027,0.07
234,0.034,0.029,0.068
235,0.035,0.032,0.078
236,0.018,0.033,0.068
237,0.014,0.035,0.063
238,0.016,0.037,0.056
239,0.024,0.037,0.057
240,0.01,0.037,0.031
241,0.043,0.035,0.051
242,0.047,0.033,0.046
243,0.038,0.032,0.027
244,0.017,0.032,-0.002
245,0.039,0.031,0.014
246,0.028,0.03,-0.0
247,0.048,0.03,0.022
248,0.036,0.03,0.011
249,0.057,0.029,0.032
250,0.04,0.027,0.015
251,0.069,0.026,0.043
252,0.041,0.025,0.016
253,0.013,0.025,-0.008
254,-0.003,0.027,-0.017
255,-0.003,0.027,-0.016
256,0.003,0.027,-0.01
257,-0.003,0.028,-0.014
258,0.021,0.03,0.015
259,0.038,0.031,0.034
260,0.018,0.032,0.019
261,0.031,0.033,0.042
262,0.058,0.035,0.076
263,0.049,0.037,0.078
264,0.036,0.039,0.074
265,0.042,0.04,0.088
266,0.044,0.042,0.089
267,0.017,0.043,0.061
268,0.041,0.043,0.075
269,0.065,0.042,0.087
270,0.06,0.042,0.072
271,0.051,0.041,0.053
272,0.057,0.04,0.048
273,0.063,0.039,0.045
274,0.061,0.037,0.038
275,0.021,0.035,-0.002
276,0.011,0.033,-0.012
277,0.017,0.027,-0.006
278,0.013,0.022,-0.009
279,0.022,0.017,-0.001
280,0.013,0.013,-0.012
281,-0.011,0.009,-0.035
282,-0.01,0.005,-0.03
283,-0.004,0.003,-0.021
284,0.0,0.001,-0.014
285,-0.013,-0.001,-0.028
286,-0.011,-0.001,-0.024
287,0.011,-0.002,-0.001
288,0.004,-0.004,-0.004
289,-0.01,-0.005,-0.01
290,0.01,-0.006,0.017
291,0.004,-0.006,0.017
292,0.021,-0.005,0.043
293,0.011,-0.003,0.043
294,-0.012,0.0,0.03
295,-0.016,0.002,0.032
296,-0.01,0.004,0.037
297,-0.006,0.006,0.034
298,-0.01,0.007,0.02
299,0.004,0.008,0.022
300,0.03,0.009,0.037
301,0.028,0.01,0.024
302,0.02,0.01,0.01
303,0.014,0.011,-0.005
304,0.017,0.013,-0.008
305,0.008,0.014,-0.016
306,0.006,0.014,-0.018
307,-0.013,0.014,-0.038
308,0.008,0.014,-0.017
309,0.014,0.013,-0.01
310,0.031,0.013,0.005
311,0.035,0.015,0.009
312,0.014,0.015,-0.01
313,0.035,0.013,0.013
314,0.002,0.012,-0.017
315,0.007,0.012,-0.01
316,0.006,0.01,-0.009
317,-0.007,0.009,-0.019
318,-0.019,0.007,-0.027
319,0.029,0.004,0.024
320,0.02,0.002,0.023
321,0.012,0.002,0.027
322,0.004,0.002,0.031
323,-0.001,0.003,0.034
324,-0.001,0.005,0.041
325,0.015,0.006,0.06
326,-0.003,0.007,0.039
327,-0.019,0.007,0.016
328,-0.017,0.008,0.009
329,0.015,0.01,0.028
330,0.03,0.012,0.03
331,0.02,0.014,0.01
332,0.007,0.016,-0.011
333,0.007,0.019,-0.014
334,-0.005,0.022,-0.029
335,0.018,0.023,-0.008
336,0.066,0.022,0.039
337,0.026,0.022,-0.0
338,0.016,0.021,-0.012
339,0.039,0.019,0.008
340,0.036,0.017,0.005
341,0.023,0.016,-0.003
342,0.042,0.016,0.016
343,0.029,0.016,0.004
344,0.014,0.015,-0.01
345,-0.008,0.013,-0.031
346,0.003,0.013,-0.017
347,-0.001,0.011,-0.016
348,0.01,0.011,-0.0
349,0.019,0.01,0.019
350,0.012,0.011,0.019
351,-0.017,0.011,0.001
352,-0.025,0.012,0.004
353,-0.001,0.014,0.037
354,-0.001,0.016,0.044
355,0.008,0.018,0.051
356,0.018,0.019,0.054
357,0.027,0.021,0.053
358,0.047,0.023,0.062
359,0.058,0.024,0.063
360,0.034,0.026,0.03
361,0.035,0.028,0.022
362,0.06,0.028,0.037
363,0.029,0.028,0.004
364,0.024,0.029,-0.003
365,0.017,0.028,-0.008
366,0.023,0.028,-0.002
367,0.041,0.026,0.018
368,0.049,0.025,0.025
369,0.01,0.023,-0.018
370,0.007,0.021,-0.022
371,0.027,0.02,-0.002
372,-0.003,0.019,-0.026
373,0.016,0.017,-0.005
374,-0.016,0.014,-0.034
375,-0.003,0.011,-0.022
376,0.002,0.009,-0.012
377,0.017,0.008,0.006
378,0.001,0.007,-0.002
379,-0.009,0.007,-0.003
380,0.015,0.006,0.033
381,0.02,0.006,0.049
382,0.02,0.006,0.056
383,0.03,0.006,0.07
384,0.019,0.006,0.063
385,0.002,0.006,0.044
386,0.002,0.007,0.036
387,0.02,0.008,0.046
388,0.008,0.009,0.023
389,0.017,0.01,0.02
390,0.001,0.011,-0.005
391,0.01,0.012,-0.001
392,-0.015,0.013,-0.031
393,0.003,0.014,-0.018
394,0.011,0.015,-0.01
395,0.013,0.015,-0.009
396,0.026,0.016,0.001
397,0.026,0.016,0.0
398,0.027,0.017,-0.001
399,0.013,0.016,-0.013
400,0.012,0.016,-0.011
