lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.654,0.693,0.674
2,0.496,0.554,0.516
3,0.381,0.44,0.402
4,0.293,0.348,0.312
5,0.224,0.276,0.236
6,0.21,0.22,0.212
7,0.18,0.178,0.175
8,0.161,0.147,0.149
9,0.134,0.126,0.113
10,0.151,0.112,0.119
11,0.152,0.105,0.114
12,0.146,0.102,0.105
13,0.15,0.102,0.109
14,0.144,0.104,0.104
15,0.132,0.108,0.093
16,0.126,0.112,0.088
17,0.111,0.115,0.076
18,0.11,0.118,0.079
19,0.107,0.12,0.082
20,0.1,0.121,0.081
21,0.092,0.12,0.079
22,0.093,0.118,0.085
23,0.087,0.114,0.088
24,0.074,0.109,0.085
25,0.065,0.103,0.088
26,0.049,0.092,0.083
27,0.055,0.085,0.099
28,0.06,0.078,0.109
29,0.057,0.072,0.109
30,0.067,0.066,0.118
31,0.077,0.062,0.125
32,0.096,0.056,0.134
33,0.09,0.051,0.118
34,0.063,0.047,0.084
35,0.053,0.042,0.068
36,0.039,0.037,0.047
37,0.03,0.033,0.031
38,0.026,0.029,0.02
39,0.025,0.027,0.015
40,0.025,0.024,0.008
41,0.011,0.021,-0.012
42,0.005,0.017,-0.02
43,0.018,0.014,-0.01
44,-0.002,0.011,-0.029
45,0.001,0.008,-0.027
46,-0.001,0.006,-0.03
47,-0.006,0.004,-0.033
48,-0.01,0.002,-0.035
49,-0.017,0.002,-0.035
50,-0.009,0.003,-0.018
51,0.01,0.004,0.008
52,0.017,0.007,0.022
53,0.028,0.01,0.039
54,0.022,0.014,0.041
55,0.023,0.018,0.048
56,0.035,0.022,0.066
57,0.034,0.025,0.072
58,0.038,0.027,0.083
59,0.042,0.029,0.09
60,0.014,0.031,0.063
61,0.006,0.032,0.048
62,0.008,0.033,0.045
63,0.005,0.034,0.034
64,0.056,0.034,0.073
65,0.077,0.034,0.085
66,0.056,0.034,0.06
67,0.041,0.033,0.042
68,0.039,0.033,0.034
69,0.031,0.032,0.02
70,0.04,0.032,0.024
71,0.031,0.032,0.011
72,0.024,0.033,0.001
73,0.013,0.035,-0.011
74,0.009,0.036,-0.019
75,0.041,0.038,0.012
76,0.019,0.04,-0.007
77,0.031,0.041,0.008
78,0.037,0.042,0.021
79,0.043,0.042,0.035
80,0.045,0.043,0.045
81,0.056,0.044,0.064
82,0.047,0.045,0.063
83,0.048,0.045,0.069
84,0.046,0.045,0.073
85,0.067,0.045,0.101
86,0.071,0.046,0.114
87,0.069,0.046,0.116
88,0.048,0.047,0.098
89,0.058,0.049,0.106
90,0.048,0.049,0.097
91,0.049,0.049,0.092
92,0.033,0.049,0.07
93,0.024,0.049,0.053
94,0.029,0.048,0.051
95,0.029,0.047,0.043
96,0.023,0.045,0.031
97,0.037,0.042,0.039
98,0.053,0.041,0.048
99,0.055,0.04,0.045
100,0.063,0.041,0.047
101,0.05,0.04,0.03
102,0.039,0.041,0.017
103,0.046,0.041,0.021
104,0.037,0.04,0.012
105,0.038,0.04,0.013
106,0.04,0.039,0.018
107,0.041,0.038,0.023
108,0.043,0.038,0.031
109,0.039,0.039,0.036
110,0.055,0.04,0.056
111,0.051,0.041,0.059
112,0.034,0.042,0.05
113,0.024,0.043,0.048
114,0.026,0.044,0.055
115,0.022,0.045,0.054
116,0.03,0.045,0.066
117,0.056,0.044,0.093
118,0.066,0.044,0.106
119,0.059,0.043,0.097
120,0.046,0.043,0.081
121,0.035,0.043,0.066
122,0.025,0.044,0.05
123,0.025,0.045,0.041
124,0.04,0.046,0.047
125,0.054,0.045,0.054
126,0.067,0.044,0.061
127,0.072,0.043,0.058
128,0.073,0.042,0.056
129,0.059,0.041,0.037
130,0.044,0.04,0.018
131,0.018,0.039,-0.01
132,0.022,0.038,-0.01
133,0.019,0.036,-0.014
134,0.018,0.035,-0.014
135,0.006,0.033,-0.023
136,0.014,0.031,-0.012
137,0.012,0.028,-0.007
138,0.032,0.025,0.016
139,0.043,0.022,0.034
140,0.044,0.02,0.043
141,0.038,0.018,0.043
142,0.024,0.017,0.037
143,0.016,0.014,0.035
144,0.004,0.011,0.031
145,0.002,0.009,0.036
146,0.001,0.007,0.039
147,0.011,0.005,0.05
148,0.012,0.005,0.05
149,0.018,0.005,0.052
150,0.011,0.006,0.041
151,0.004,0.006,0.028
152,-0.012,0.005,0.006
153,-0.011,0.005,0.001
154,-0.007,0.004,-0.0
155,-0.006,0.002,-0.004
156,0.001,0.002,-0.002
157,0.004,0.002,-0.003
158,-0.004,0.003,-0.018
159,0.009,0.004,-0.014
160,0.01,0.005,-0.018
161,0.017,0.007,-0.013
162,0.017,0.008,-0.015
163,0.009,0.01,-0.022
164,0.01,0.011,-0.021
165,0.013,0.011,-0.017
166,0.009,0.012,-0.018
167,0.017,0.012,-0.002
168,0.012,0.012,0.001
169,0.008,0.012,0.006
170,0.013,0.011,0.015
171,0.009,0.01,0.016
172,0.008,0.009,0.02
173,0.015,0.008,0.031
174,0.006,0.006,0.026
175,0.009,0.004,0.035
176,0.01,0.001,0.041
177,-0.004,-0.001,0.03
178,-0.0,-0.002,0.032
179,-0.006,-0.003,0.026
180,-0.016,-0.004,0.014
181,-0.019,-0.004,0.003
182,-0.002,-0.004,0.011
183,-0.009,-0.003,-0.003
184,0.011,-0.003,0.01
185,-0.001,-0.003,-0.007
186,0.0,-0.003,-0.011
187,-0.012,-0.002,-0.028
188,-0.004,-0.003,-0.027
189,-0.013,-0.002,-0.041
190,-0.014,-0.0,-0.045
191,-0.002,0.002,-0.037
192,0.017,0.004,-0.019
193,0.014,0.006,-0.021
194,0.027,0.008,-0.008
195,0.013,0.01,-0.017
196,0.015,0.012,-0.011
197,0.017,0.014,-0.004
198,0.021,0.016,0.006
199,0.014,0.017,0.005
200,0.013,0.018,0.011
201,0.008,0.019,0.013
202,0.007,0.019,0.019
203,0.004,0.019,0.024
204,0.009,0.018,0.035
205,0.007,0.016,0.038
206,0.023,0.015,0.059
207,0.03,0.013,0.067
208,0.037,0.011,0.072
209,0.024,0.01,0.056
210,0.021,0.008,0.046
211,0.013,0.005,0.032
212,0.008,0.003,0.021
213,-0.015,0.0,-0.009
214,-0.025,-0.002,-0.026
215,-0.008,-0.004,-0.016
216,-0.003,-0.005,-0.017
217,-0.01,-0.007,-0.032
218,-0.011,-0.008,-0.039
219,-0.005,-0.009,-0.04
220,-0.022,-0.01,-0.058
221,-0.019,-0.011,-0.056
222,-0.022,-0.011,-0.058
223,-0.018,-0.011,-0.054
224,-0.014,-0.011,-0.049
225,-0.007,-0.012,-0.039
226,-0.0,-0.013,-0.026
227,0.003,-0.012,-0.014
228,0.001,-0.012,-0.009
229,-0.005,-0.01,-0.009
230,-0.008,-0.009,-0.006
231,-0.012,-0.007,-0.004
232,-0.008,-0.005,0.005
233,-0.012,-0.003,0.01
234,-0.007,-0.001,0.023
235,0.009,-0.0,0.044
236,0.01,0.0,0.049
237,0.015,0.001,0.052
238,-0.008,0.001,0.029
239,0.001,0.003,0.033
240,-0.004,0.005,0.02
241,0.004,0.007,0.019
242,-0.008,0.009,-0.0
243,0.003,0.01,0.002
244,0.007,0.01,-0.001
245,-0.001,0.011,-0.015
246,0.014,0.012,-0.008
247,0.019,0.013,-0.012
248,0.043,0.014,0.003
249,0.028,0.015,-0.015
250,0.024,0.015,-0.021
251,0.006,0.016,-0.038
252,0.019,0.016,-0.022
253,0.01,0.016,-0.026
254,0.017,0.016,-0.016
255,0.019,0.015,-0.009
256,0.003,0.015,-0.018
257,0.009,0.015,-0.005
258,0.015,0.014,0.006
259,0.035,0.014,0.03
260,0.01,0.013,0.013
261,0.001,0.012,0.015
262,-0.005,0.011,0.017
263,-0.001,0.01,0.026
264,-0.006,0.008,0.027
265,0.002,0.006,0.037
266,0.022,0.004,0.058
267,0.021,0.001,0.055
268,0.001,-0.002,0.031
269,-0.005,-0.004,0.019
270,-0.008,-0.005,0.012
271,-0.003,-0.007,0.012
272,0.0,-0.009,0.008
273,-0.006,-0.011,-0.005
274,-0.009,-0.014,-0.017
275,-0.018,-0.017,-0.034
276,-0.025,-0.02,-0.05
277,-0.024,-0.022,-0.055
278,-0.027,-0.025,-0.062
279,-0.032,-0.027,-0.068
280,-0.027,-0.028,-0.064
281,-0.024,-0.03,-0.059
282,-0.041,-0.031,-0.073
283,-0.039,-0.032,-0.066
284,-0.041,-0.033,-0.062
285,-0.047,-0.035,-0.06
286,-0.042,-0.035,-0.049
287,-0.021,-0.035,-0.026
288,-0.018,-0.034,-0.02
289,-0.025,-0.032,-0.022
290,-0.027,-0.03,-0.018
291,-0.021,-0.027,-0.005
292,-0.035,-0.025,-0.01
293,-0.037,-0.023,-0.005
294,-0.028,-0.02,0.011
295,-0.015,-0.017,0.026
296,-0.013,-0.014,0.027
297,-0.004,-0.011,0.034
298,-0.009,-0.009,0.025
299,-0.014,-0.007,0.009
300,-0.011,-0.006,0.001
301,-0.013,-0.006,-0.01
302,-0.008,-0.006,-0.015
303,-0.009,-0.007,-0.023
304,-0.004,-0.009,-0.026
305,-0.003,-0.012,-0.031
306,0.004,-0.014,-0.031
307,0.003,-0.017,-0.037
308,0.007,-0.019,-0.037
309,-0.012,-0.02,-0.056
310,-0.021,-0.02,-0.064
311,-0.027,-0.021,-0.068
312,-0.027,-0.021,-0.065
313,-0.036,-0.022,-0.07
314,-0.016,-0.023,-0.048
315,-0.046,-0.024,-0.072
316,-0.044,-0.025,-0.064
317,-0.043,-0.025,-0.054
318,-0.036,-0.024,-0.04
319,-0.04,-0.023,-0.036
320,-0.041,-0.021,-0.028
321,-0.038,-0.02,-0.017
322,-0.018,-0.018,0.009
323,-0.005,-0.017,0.025
324,0.017,-0.015,0.052
325,0.02,-0.014,0.057
326,0.01,-0.012,0.046
327,0.011,-0.011,0.042
328,0.007,-0.01,0.031
329,-0.003,-0.009,0.013
330,-0.022,-0.009,-0.013
331,-0.026,-0.01,-0.025
332,-0.026,-0.012,-0.033
333,-0.033,-0.013,-0.047
334,-0.023,-0.016,-0.046
335,-0.004,-0.018,-0.036
336,-0.015,-0.02,-0.051
337,-0.016,-0.023,-0.053
338,-0.023,-0.025,-0.06
339,-0.03,-0.028,-0.068
340,-0.037,-0.031,-0.074
341,-0.042,-0.033,-0.079
342,-0.039,-0.035,-0.074
343,-0.04,-0.038,-0.07
344,-0.044,-0.04,-0.068
345,-0.041,-0.042,-0.058
346,-0.044,-0.042,-0.056
347,-0.04,-0.042,-0.046
348,-0.039,-0.04,-0.038
349,-0.034,-0.038,-0.025
350,-0.037,-0.035,-0.021
351,-0.029,-0.033,-0.007
352,-0.017,-0.03,0.014
353,-0.014,-0.027,0.022
354,-0.019,-0.024,0.02
355,-0.022,-0.022,0.018
356,-0.032,-0.019,0.008
357,-0.031,-0.016,0.001
358,-0.028,-0.012,-0.006
359,-0.018,-0.007,-0.006
360,-0.016,-0.002,-0.014
361,-0.006,0.001,-0.012
362,-0.002,0.003,-0.015
363,0.005,0.006,-0.013
364,0.016,0.008,-0.007
365,0.027,0.009,-0.002
366,0.043,0.01,0.007
367,0.048,0.012,0.01
368,0.023,0.014,-0.016
369,0.023,0.015,-0.015
370,0.018,0.016,-0.019
371,0.001,0.017,-0.034
372,-0.005,0.019,-0.038
373,0.002,0.02,-0.03
374,0.006,0.021,-0.019
375,0.012,0.021,-0.006
376,0.012,0.021,0.003
377,0.021,0.02,0.02
378,0.033,0.019,0.039
379,0.02,0.018,0.035
380,0.011,0.017,0.035
381,0.001,0.016,0.03
382,0.007,0.014,0.04
383,0.01,0.013,0.049
384,0.021,0.012,0.062
385,0.031,0.01,0.068
386,0.026,0.009,0.056
387,0.019,0.008,0.044
388,0.022,0.007,0.038
389,0.012,0.006,0.02
390,-0.008,0.005,-0.006
391,0.004,0.005,-0.001
392,-0.005,0.006,-0.015
393,0.004,0.007,-0.013
394,0.006,0.008,-0.019
395,0.003,0.011,-0.027
396,0.002,0.014,-0.033
397,0.015,0.018,-0.024
398,0.02,0.023,-0.02
399,0.045,0.029,0.003
400,0.038,0.037,-0.004
