lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.459,0.531,0.527
2,0.197,0.386,0.28
3,0.115,0.271,0.194
4,0.079,0.181,0.143
5,0.091,0.113,0.123
6,0.073,0.062,0.074
7,0.051,0.027,0.034
8,0.051,0.005,0.018
9,0.056,-0.008,0.008
10,0.057,-0.012,-0.006
11,0.052,-0.01,-0.016
12,0.042,-0.004,-0.03
13,0.056,0.005,-0.022
14,0.063,0.016,-0.015
15,0.077,0.027,-0.003
16,0.078,0.038,-0.004
17,0.037,0.049,-0.039
18,0.028,0.058,-0.044
19,0.026,0.065,-0.037
20,0.029,0.07,-0.024
21,0.007,0.073,-0.027
22,-0.001,0.074,-0.012
23,0.009,0.073,0.024
24,-0.003,0.07,0.033
25,0.012,0.065,0.066
26,0.047,0.047,0.123
27,0.076,0.039,0.18
28,0.06,0.037,0.183
29,0.005,0.036,0.137
30,0.03,0.035,0.153
31,0.08,0.033,0.19
32,0.102,0.032,0.186
33,0.058,0.031,0.12
34,0.04,0.031,0.082
35,0.04,0.031,0.066
36,0.028,0.03,0.034
37,-0.011,0.03,-0.02
38,-0.005,0.03,-0.035
39,0.005,0.029,-0.04
40,0.013,0.027,-0.04
41,0.024,0.025,-0.037
42,0.028,0.022,-0.039
43,0.027,0.02,-0.042
44,0.018,0.019,-0.05
45,0.01,0.018,-0.059
46,0.014,0.017,-0.055
47,0.004,0.018,-0.062
48,0.027,0.019,-0.039
49,0.031,0.021,-0.027
50,0.036,0.025,-0.008
51,0.017,0.028,-0.01
52,0.035,0.03,0.021
53,0.033,0.031,0.044
54,0.058,0.031,0.097
55,0.023,0.033,0.093
56,0.011,0.036,0.096
57,0.026,0.035,0.12
58,0.033,0.034,0.136
59,0.047,0.033,0.144
60,0.045,0.031,0.136
61,0.032,0.028,0.114
62,0.039,0.025,0.108
63,0.054,0.024,0.103
64,0.032,0.024,0.06
65,0.019,0.024,0.024
66,0.023,0.023,0.008
67,-0.002,0.02,-0.029
68,-0.011,0.018,-0.052
69,0.006,0.015,-0.048
70,0.0,0.012,-0.058
71,-0.004,0.01,-0.067
72,0.005,0.007,-0.063
73,-0.001,0.006,-0.069
74,-0.0,0.005,-0.07
75,0.023,0.004,-0.052
76,0.033,0.005,-0.042
77,0.02,0.005,-0.048
78,0.018,0.005,-0.042
79,0.012,0.006,-0.037
80,-0.003,0.006,-0.034
81,0.009,0.007,-0.005
82,-0.002,0.01,0.006
83,0.003,0.013,0.03
84,0.025,0.014,0.069
85,0.015,0.015,0.085
86,-0.014,0.016,0.082
87,-0.032,0.016,0.079
88,-0.012,0.016,0.095
89,0.047,0.014,0.141
90,0.05,0.013,0.134
91,0.034,0.013,0.104
92,0.023,0.013,0.076
93,0.025,0.011,0.058
94,0.031,0.011,0.045
95,0.02,0.01,0.018
96,0.01,0.009,-0.011
97,-0.007,0.008,-0.042
98,0.001,0.008,-0.046
99,-0.004,0.008,-0.06
100,-0.0,0.009,-0.066
101,0.016,0.009,-0.055
102,0.001,0.009,-0.071
103,-0.011,0.009,-0.081
104,-0.015,0.007,-0.085
105,-0.011,0.006,-0.082
106,0.004,0.006,-0.069
107,0.02,0.007,-0.05
108,0.035,0.008,-0.027
109,0.017,0.009,-0.03
110,0.02,0.01,-0.012
111,0.026,0.01,0.01
112,0.009,0.012,0.02
113,0.003,0.015,0.037
114,-0.011,0.019,0.045
115,0.009,0.02,0.073
116,0.033,0.021,0.105
117,0.058,0.021,0.135
118,0.013,0.021,0.102
119,0.012,0.02,0.094
120,0.019,0.017,0.088
121,0.022,0.014,0.079
122,0.008,0.011,0.049
123,0.003,0.009,0.021
124,0.01,0.008,0.006
125,0.008,0.006,-0.009
126,0.01,0.004,-0.02
127,0.029,0.003,-0.017
128,0.021,0.001,-0.035
129,-0.015,-0.001,-0.075
130,-0.012,-0.002,-0.079
131,-0.022,-0.002,-0.09
132,-0.024,-0.004,-0.094
133,-0.004,-0.004,-0.079
134,-0.011,-0.004,-0.086
135,-0.007,-0.005,-0.082
136,-0.02,-0.005,-0.088
137,-0.018,-0.006,-0.078
138,-0.011,-0.007,-0.062
139,0.006,-0.005,-0.032
140,0.01,-0.002,-0.01
141,0.014,0.0,0.007
142,0.017,0.002,0.027
143,0.023,0.001,0.053
144,0.018,0.001,0.075
145,0.007,0.001,0.086
146,-0.018,0.001,0.07
147,-0.027,0.001,0.06
148,-0.004,0.001,0.079
149,0.003,0.002,0.082
150,-0.008,0.004,0.063
151,0.003,0.005,0.058
152,0.017,0.005,0.056
153,0.03,0.003,0.049
154,-0.0,0.002,0.004
155,0.008,0.002,-0.011
156,-0.0,0.002,-0.034
157,-0.02,0.002,-0.063
158,0.004,0.002,-0.054
159,0.016,0.002,-0.052
160,0.002,0.003,-0.07
161,-0.003,0.005,-0.076
162,-0.016,0.007,-0.088
163,-0.02,0.009,-0.092
164,0.002,0.012,-0.073
165,0.022,0.012,-0.054
166,0.033,0.012,-0.04
167,0.052,0.012,-0.014
168,0.024,0.012,-0.024
169,0.013,0.012,-0.02
170,-0.001,0.011,-0.017
171,0.003,0.01,0.007
172,-0.004,0.01,0.021
173,-0.003,0.009,0.035
174,0.007,0.009,0.055
175,0.029,0.007,0.085
176,0.038,0.006,0.106
177,0.008,0.005,0.088
178,-0.013,0.003,0.068
179,-0.005,-0.001,0.073
180,0.003,-0.004,0.074
181,-0.005,-0.007,0.047
182,-0.015,-0.009,0.014
183,-0.032,-0.011,-0.022
184,-0.036,-0.014,-0.041
185,-0.021,-0.017,-0.043
186,-0.021,-0.019,-0.06
187,-0.005,-0.02,-0.06
188,0.005,-0.02,-0.057
189,0.005,-0.019,-0.064
190,-0.023,-0.019,-0.094
191,-0.037,-0.02,-0.107
192,-0.032,-0.02,-0.102
193,-0.029,-0.02,-0.097
194,-0.017,-0.02,-0.084
195,-0.021,-0.019,-0.082
196,-0.016,-0.017,-0.072
197,-0.011,-0.015,-0.06
198,-0.015,-0.012,-0.049
199,-0.008,-0.008,-0.024
200,-0.019,-0.005,-0.017
201,0.002,-0.003,0.015
202,0.009,-0.003,0.042
203,0.001,-0.002,0.056
204,0.003,-0.001,0.072
205,-0.019,-0.0,0.058
206,-0.004,-0.0,0.074
207,0.025,-0.0,0.101
208,-0.002,-0.001,0.078
209,-0.002,-0.001,0.068
210,-0.006,0.0,0.049
211,-0.006,0.001,0.036
212,0.025,0.002,0.048
213,0.023,0.001,0.025
214,0.016,-0.001,-0.003
215,-0.005,-0.002,-0.037
216,-0.015,-0.003,-0.056
217,-0.014,-0.003,-0.069
218,-0.016,-0.002,-0.079
219,-0.016,-0.002,-0.083
220,-0.012,-0.001,-0.081
221,-0.011,-0.001,-0.082
222,-0.018,-0.002,-0.09
223,-0.008,-0.002,-0.082
224,0.009,-0.002,-0.066
225,0.012,-0.001,-0.058
226,0.018,-0.0,-0.043
227,-0.0,0.001,-0.047
228,0.006,0.002,-0.032
229,0.011,0.003,-0.009
230,0.01,0.005,0.01
231,0.005,0.008,0.025
232,0.015,0.009,0.048
233,-0.004,0.009,0.046
234,0.005,0.008,0.068
235,0.007,0.008,0.088
236,0.013,0.008,0.099
237,0.021,0.007,0.104
238,-0.015,0.005,0.074
239,-0.019,0.003,0.065
240,-0.001,0.0,0.062
241,-0.002,-0.002,0.036
242,0.002,-0.004,0.019
243,0.007,-0.008,0.007
244,0.006,-0.012,-0.012
245,0.024,-0.015,-0.017
246,0.002,-0.017,-0.053
247,-0.022,-0.017,-0.083
248,-0.019,-0.016,-0.088
249,-0.024,-0.015,-0.096
250,-0.031,-0.014,-0.103
251,-0.039,-0.012,-0.108
252,-0.039,-0.009,-0.105
253,-0.031,-0.006,-0.097
254,-0.019,-0.003,-0.083
255,0.001,-0.0,-0.061
256,0.024,0.003,-0.035
257,0.016,0.007,-0.031
258,0.012,0.01,-0.017
259,0.005,0.014,-0.008
260,0.016,0.016,0.015
261,0.017,0.019,0.034
262,0.013,0.022,0.051
263,0.033,0.024,0.082
264,0.052,0.026,0.116
265,0.041,0.029,0.121
266,0.079,0.031,0.165
267,0.078,0.031,0.169
268,0.035,0.033,0.126
269,0.017,0.032,0.095
270,-0.006,0.032,0.059
271,-0.008,0.029,0.036
272,0.038,0.026,0.049
273,0.027,0.024,0.013
274,-0.012,0.021,-0.034
275,0.003,0.018,-0.031
276,0.01,0.014,-0.037
277,0.026,0.013,-0.032
278,0.018,0.012,-0.044
279,0.001,0.011,-0.062
280,0.01,0.01,-0.054
281,0.01,0.009,-0.052
282,0.022,0.007,-0.041
283,0.026,0.006,-0.036
284,0.006,0.005,-0.052
285,-0.009,0.004,-0.06
286,0.005,0.004,-0.04
287,0.014,0.005,-0.022
288,0.002,0.007,-0.017
289,0.003,0.009,0.003
290,0.015,0.01,0.034
291,0.011,0.01,0.047
292,-0.01,0.009,0.049
293,0.018,0.007,0.096
294,-0.005,0.006,0.094
295,0.024,0.006,0.126
296,0.001,0.006,0.113
297,0.007,0.006,0.117
298,0.014,0.004,0.111
299,-0.003,0.001,0.071
300,-0.007,0.002,0.044
301,-0.015,0.002,0.016
302,-0.003,0.002,0.009
303,0.026,-0.0,0.013
304,0.015,-0.002,-0.015
305,0.003,-0.002,-0.039
306,0.002,-0.002,-0.05
307,0.003,-0.001,-0.056
308,0.006,-0.001,-0.056
309,-0.006,-0.0,-0.067
310,-0.019,0.001,-0.077
311,-0.017,0.003,-0.074
312,-0.005,0.005,-0.06
313,0.012,0.008,-0.044
314,0.019,0.011,-0.034
315,0.011,0.014,-0.035
316,-0.001,0.016,-0.034
317,-0.007,0.017,-0.025
318,0.012,0.019,0.005
319,0.015,0.02,0.023
320,0.049,0.021,0.075
321,0.039,0.021,0.092
322,0.036,0.023,0.108
323,0.013,0.024,0.103
324,0.01,0.023,0.117
325,0.063,0.022,0.17
326,0.053,0.022,0.157
327,0.043,0.023,0.136
328,0.015,0.024,0.097
329,0.005,0.023,0.071
330,0.013,0.019,0.055
331,0.005,0.016,0.02
332,0.0,0.013,-0.007
333,0.0,0.009,-0.021
334,-0.003,0.004,-0.035
335,-0.011,0.001,-0.056
336,-0.023,-0.001,-0.074
337,-0.014,-0.002,-0.07
338,0.014,-0.003,-0.048
339,0.023,-0.004,-0.041
340,0.012,-0.005,-0.051
341,0.014,-0.005,-0.049
342,-0.003,-0.004,-0.063
343,-0.002,-0.002,-0.058
344,-0.014,-0.0,-0.062
345,-0.014,0.002,-0.053
346,-0.019,0.003,-0.044
347,0.011,0.005,-0.0
348,0.008,0.007,0.015
349,-0.005,0.009,0.018
350,-0.024,0.012,0.018
351,-0.02,0.012,0.043
352,0.024,0.012,0.109
353,0.077,0.011,0.175
354,0.051,0.013,0.157
355,0.012,0.014,0.126
356,0.034,0.013,0.137
357,0.034,0.011,0.125
358,0.003,0.01,0.071
359,-0.011,0.009,0.033
360,-0.01,0.007,0.015
361,-0.0,0.004,0.005
362,-0.001,0.002,-0.015
363,-0.003,0.002,-0.035
364,-0.0,0.001,-0.044
365,-0.006,-0.0,-0.057
366,0.007,-0.0,-0.053
367,0.001,-0.001,-0.059
368,0.001,-0.0,-0.058
369,-0.006,0.0,-0.064
370,-0.009,0.001,-0.067
371,-0.012,0.003,-0.07
372,-0.002,0.005,-0.059
373,0.009,0.006,-0.045
374,0.008,0.006,-0.036
375,0.005,0.007,-0.025
376,-0.011,0.01,-0.025
377,-0.009,0.012,-0.01
378,-0.008,0.015,0.011
379,0.043,0.016,0.079
380,0.06,0.018,0.115
381,0.027,0.018,0.101
382,0.018,0.018,0.107
383,0.037,0.017,0.139
384,0.052,0.016,0.166
385,0.024,0.013,0.136
386,-0.019,0.01,0.082
387,-0.02,0.006,0.072
388,-0.019,0.002,0.053
389,-0.028,-0.003,0.017
390,-0.025,-0.008,-0.005
391,-0.022,-0.012,-0.022
392,-0.025,-0.016,-0.039
393,-0.022,-0.02,-0.049
394,-0.011,-0.022,-0.051
395,-0.006,-0.022,-0.057
396,0.002,-0.02,-0.056
397,0.015,-0.016,-0.049
398,0.003,-0.007,-0.06
399,0.006,0.006,-0.058
400,-0.01,0.025,-0.071
