gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,684,3777,14.1169958114624,-33.9013290405273,18.4422988891602,3670176,683,3044,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-01 00:44:24.661543,-87.01942051673204,65.34390424479963,53.501154965201536,1.5391358969070745e-13,21.0,65.23,3.0,64.98,15.153,27.5172,50.5983,0.6692,13.9491,9.4478,0
101006,npp,2972,3208,18.2651462554932,-33.9017486572266,18.4432945251465,3670176,2971,2552,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-02 00:25:27.199767,-84.45985801542986,52.50643452817143,44.57059359906535,3.5847972364493735e-06,18.0,52.44,1.847645286154319,52.12,13.9311,23.7957,41.7108,0.7739,15.4226,14.1357,0
102744,npp,2966,1324,8.63132572174072,-33.9024314880371,18.4389266967773,3670176,2967,999,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-15 23:22:33.288268,104.01426984441363,37.00131878201674,32.16211465554957,5.0875208875014026e-12,8.0,-36.88,1.357151599901897,-37.3,11.8084,24.0658,34.6177,0.7652,7.0431,6.6049,0
102864,npp,2297,776,28.8872776031494,-33.9064826965332,18.4388370513916,3670176,2297,560,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-16 23:03:48.276590,106.6221731719855,55.011736515264964,46.43807313165247,9.54572393879478e-19,5.0,-54.82,2.0682789409984763,-55.055,17.4637,25.6678,41.3419,0.7175,19.9724,20.7257,0
102872,npp,1262,3777,8.21823787689209,-33.9007034301758,18.439058303833,3670176,1260,3044,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-17 00:44:18.216687,-87.07461484539274,65.34771922005059,53.50383868283029,3.4071248053061004e-10,21.0,65.23,3.0,64.98,15.153,27.5172,50.5983,0.6692,11.9828,5.5,0
102984,npp,1656,254,137.447982788086,-33.9059867858887,18.4449863433838,3670176,1656,130,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-17 22:45:06.825383,109.31606069859514,66.3747651556139,54.1291653075954,2.6094314397364984e-24,2.0,-66.07,3.0,-66.25,26.3575,61.092,86.8931,0.3014,43.8678,41.4329,0
102993,npp,477,3208,21.8042335510254,-33.9056663513184,18.4399147033691,3670176,475,2553,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-18 00:25:20.752066,-84.1507261879101,52.499179494691234,44.565160731842816,2.5294725810428812e-17,18.0,52.44,1.847645286154319,52.12,13.9311,23.7957,41.7108,0.7739,17.338,16.8746,0
103112,npp,2790,2633,63.9360084533691,-33.9053153991699,18.4431304931641,3670176,2790,2124,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-19 00:06:26.846535,-81.5541186291414,32.06641030486623,28.007169615189067,1.2726438716636714e-23,15.0,32.07,1.2365102219381485,31.62,8.7447,18.0224,41.4465,1.0218,55.5475,65.3318,0
103349,npp,1351,1509,126.103797912598,-33.9080467224121,18.4446926116943,3670176,1351,1131,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-20 23:28:46.146250,102.95694397036056,28.792807570755947,25.214236749778117,4.2626642165405026e-33,9.0,-28.7,1.184412938166907,-29.26,10.61,21.1943,38.1815,0.8689,106.9909,109.5723,0
103587,npp,5,426,72.7123184204102,-33.9072227478027,18.4396629333496,3670176,6,245,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-22 22:51:17.910979,108.4563118485541,63.109743141343614,52.076977933605384,3.873313948008022e-32,3.0,-62.84,2.6065528283652384,-63.04,24.1097,42.5441,75.3259,0.4329,29.9898,31.4746,0
103713,npp,1177,2824,81.6566619873047,-33.9044532775879,18.4442176818848,3670176,1177,2274,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-24 00:12:41.498198,-82.5786992794341,39.97460550738325,34.62782624564304,3.613472973359546e-32,16.0,39.94,1.4276677814245327,39.51,8.5656,16.0635,43.7835,1.1464,64.3601,93.6145,0
103831,npp,435,2255,20.0719680786133,-33.9068260192871,18.4403438568115,3670176,435,1811,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-04-24 23:53:49.381946,-80.42560248089411,12.737131832067915,11.245307708715377,2.6985662861153693e-30,13.0,12.76,1.015504800579495,12.13,7.5214,18.0962,39.5099,1.0177,20.3614,20.4265,0
107590,npp,1962,598,91.6925735473633,-33.9071311950684,18.4418449401855,3670176,1961,384,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-13 22:57:15.806626,107.38240477824523,59.41959671831545,49.5878814407305,6.845894604722551e-08,4.0,-59.18,2.3545700244418297,-59.33,20.2646,32.6763,61.7507,0.5636,43.4804,51.6764,0
107762,npp,1327,82,139.535751342773,-33.9034996032715,18.4450435638428,3670176,1333,36,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-14 22:38:34.375670,110.26211897914561,69.31741132937415,55.83206985856817,5.258183822535162e-15,1.0,-68.96,3.3985290935932855,-69.1,18.9478,46.5919,84.6236,0.3953,45.7641,55.1527,0
107774,npp,98,3011,5.70359706878662,-33.9014205932617,18.4387855529785,3670176,100,2424,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-15 00:18:44.745339,-83.81749677686088,46.581073525161926,39.971506412668106,1.0577439753937716e-05,17.0,46.54,1.646109783506203,46.28,10.2516,19.4045,37.2263,0.949,10.0926,5.413,0
107949,npp,2416,2437,9.0283031463623,-33.9038887023926,18.4407806396484,3670176,2417,1974,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-15 23:59:49.079505,-79.91402865053846,22.676826431902708,19.936230880414186,5.028123481774205e-13,14.0,22.66,1.0837787002826917,22.35,8.046,17.23,35.5902,1.0688,10.8482,9.6497,0
108121,npp,1689,1874,43.6203956604004,-33.90478515625,18.4422245025635,3670176,1689,1448,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-16 23:40:58.755052,98.32097130148048,9.344298875593969,8.256149519214928,1.0040950672750939e-19,11.0,-9.28,1.0,-9.6,6.9367,19.1513,39.7823,0.9616,42.8849,41.9453,0
108486,npp,2351,3770,34.2893028259277,-33.9039535522461,18.4407367706299,3670176,2357,3040,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-19 00:43:55.168406,-87.0423517612252,65.22980177003598,53.423011570834085,3.6871103890352284e-24,21.0,65.1,2.898275349237888,64.98,15.153,27.5172,50.5983,0.6692,20.7524,22.948,0
108650,npp,2727,250,26.3686695098877,-33.904125213623,18.4377326965332,3670176,2728,128,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-19 22:44:43.797389,109.42452857715729,66.46197054922602,54.17354021099977,6.137051182475731e-33,2.0,-66.15,3.0,-66.25,26.3575,61.092,86.8931,0.3014,6.8414,7.9487,0
108833,npp,799,2626,94.7438659667969,-33.9077377319336,18.4446678161621,3670176,798,2119,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-21 00:06:02.059946,-81.38445602838287,31.783332770306643,27.764127589984877,1.5263149929289686e-36,15.0,31.76,1.2365102219381485,31.62,8.7447,18.0224,41.4465,1.0218,80.4626,96.8123,0
109001,npp,46,2060,5.81396007537842,-33.904426574707,18.4388427734375,3670176,46,1626,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-21 23:47:09.954623,-49.1782828957622,1.611725856576858,1.4253853088399107,1.054583035857994e-33,12.0,1.53,1.0,1.3,9.7122,18.4158,35.9649,1.0,5.814,5.814,0
109710,npp,2238,2815,31.9783325195312,-33.9073944091797,18.4403400421143,3670176,2237,2267,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-26 00:12:14.984686,-81.84820456991109,39.632842712405335,34.34154717470958,1.0997678943842695e-26,16.0,39.61,1.4276677814245327,39.51,8.5656,16.0635,43.7835,1.1464,29.5633,36.6612,0
109884,npp,1492,2247,9.76416397094727,-33.9054908752441,18.4391021728516,3670176,1492,1804,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-26 23:53:22.878309,-78.97348207901814,12.273619219865294,10.836239547727963,1.5578146924560303e-21,13.0,12.3,1.015504800579495,12.13,7.5214,18.0962,39.5099,1.0177,10.211,9.9366,0
110231,npp,63,1131,7.27471923828125,-33.9022254943848,18.4388408660889,3670176,62,832,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-28 23:15:44.010078,104.55765431660753,44.282583335188846,38.13116467560573,2.4288478974508345e-07,7.0,-44.14,1.5732132722552272,-44.185,13.9042,22.7656,40.5517,0.8089,8.5692,5.8848,0
110415,npp,1386,3577,24.8764171600342,-33.906379699707,18.4444026947021,3670176,1385,2902,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-05-30 00:37:25.407823,-86.2400150728364,61.455880987859494,50.976593040950014,6.736360476108345e-09,20.0,61.34,2.5331140255951103,61.32,15.7765,25.9705,37.7296,0.7091,17.9839,17.64,0
113976,npp,1238,1679,7.03501462936401,-33.9015960693359,18.4384593963623,3670176,1238,1270,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-12 23:34:14.160195,102.38500490633591,20.231696083933077,17.808015319214352,2.3889862342761553e-08,10.0,-20.16,1.0837787002826917,-19.9,7.3581,15.1251,25.9137,1.2176,10.9511,8.5656,0
114147,npp,544,1125,145.012725830078,-33.9058265686035,18.4441013336182,3670176,547,828,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-13 23:15:25.623764,104.13334804660073,44.49348291722045,38.3001294455668,2.5423261642899182e-15,7.0,-44.34,1.5732132722552272,-44.185,13.9042,22.7656,40.5517,0.8089,96.1212,117.3057,0
114402,npp,1080,2998,41.0206069946289,-33.9058952331543,18.4413185119629,3670176,1080,2415,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-16 00:18:09.604221,-83.45193739332117,46.16155611569842,39.63486239489958,1.2534033438046789e-19,17.0,46.11,1.5732132722552272,46.28,10.2516,19.4045,37.2263,0.949,32.1559,38.9306,0
114628,npp,2664,1862,19.0086612701416,-33.901668548584,18.4454097747803,3670176,2664,1436,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-17 23:40:23.638550,99.19506747789059,10.036241693461225,8.865725171880232,5.496602091062753e-30,11.0,-9.98,1.0,-9.6,6.9367,19.1513,39.7823,0.9616,18.2732,18.2787,0
114743,npp,1945,1307,24.5230712890625,-33.904899597168,18.4405193328857,3670176,1945,983,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-18 23:21:35.104922,103.90054722532048,37.67981635509801,32.7218482176918,1.5117082732009284e-33,8.0,-37.56,1.357151599901897,-37.3,11.8084,24.0658,34.6177,0.7652,18.7528,18.7658,0
114856,npp,1269,760,15.6219654083252,-33.9044227600098,18.4395523071289,3670176,1270,543,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-19 23:02:50.132003,106.94488718238773,55.42811104474738,46.734937529952774,7.454027519285401e-35,5.0,-55.22,2.0682789409984763,-55.055,17.4637,25.6678,41.3419,0.7175,13.5587,11.2082,0
114864,npp,230,3757,108.940376281738,-33.907054901123,18.443244934082,3670176,231,3031,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-20 00:43:20.074939,-87.31074616445137,64.99543932827932,53.27332939991457,5.33700331250975e-33,21.0,64.85,2.898275349237888,64.98,15.153,27.5172,50.5983,0.6692,46.5095,72.908,0
114977,npp,2509,3188,87.0453338623047,-33.9073638916016,18.4429893493652,3670176,2507,2540,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-21 00:24:20.862841,-84.00786419163853,51.93045095874932,44.12642098446912,7.881563992757557e-33,18.0,51.87,1.847645286154319,52.12,13.9311,23.7957,41.7108,0.7739,52.6484,67.3658,0
115332,npp,2666,937,25.9826564788818,-33.9027290344238,18.4401969909668,3670176,2666,695,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-24 23:08:57.216425,105.75195770440085,50.53044163211305,43.055116068688704,1.7301942557277622e-18,6.0,-50.35,1.7549928774784245,-50.08,12.8959,27.4554,54.2117,0.6708,17.5767,17.428,0
115448,npp,2009,408,87.2885055541992,-33.9047317504883,18.4424209594727,3670176,2009,232,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-25 22:50:14.017117,108.7063950631238,63.470070301245634,52.301554229651984,2.6513022922009775e-11,3.0,-63.2,2.7445598364131496,-63.04,24.1097,42.5441,75.3259,0.4329,34.7188,37.7841,0
115457,npp,872,3376,25.7170085906982,-33.9022331237793,18.4457340240479,3670176,872,2725,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-26 00:30:33.284532,-85.40078996364511,56.89012928705274,47.798801911325604,1.472367811261479e-19,19.0,56.8,2.1127631471468895,57.07,16.0052,25.717,41.8387,0.7161,18.4158,18.4158,0
115585,npp,101,2801,87.0345153808594,-33.9069709777832,18.4452228546143,3670176,101,2254,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-27 00:11:37.627095,-82.91338324749465,39.113247420862365,33.91234383269316,1.4193969607662727e-12,16.0,39.08,1.4276677814245327,39.51,8.5656,16.0635,43.7835,1.1464,68.127,99.7799,0
115712,npp,2439,2233,7.25434017181396,-33.9034309387207,18.4390830993652,3670176,2439,1791,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-06-27 23:52:45.528667,-83.97928395008317,11.529307396424722,10.18119601532719,0.00011000596440335453,13.0,11.51,1.015504800579495,12.13,7.5214,18.0962,39.5099,1.0177,7.7395,7.3825,0
120719,npp,251,939,20.4144058227539,-33.904182434082,18.4385070800781,3670176,250,696,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-10 23:08:57.381524,105.63143022346446,50.477756795743,43.01732045557532,0.00030891278491882975,6.0,-50.29,1.7549928774784245,-50.08,12.8959,27.4554,54.2117,0.6708,14.4039,13.6931,0
120882,npp,2679,410,15.901647567749,-33.9015655517578,18.4386425018311,3670176,2680,234,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-11 22:50:15.950991,108.46540795935084,63.43962627330142,52.28586512523493,1.642088389402771e-10,3.0,-63.16,2.7445598364131496,-63.04,24.1097,42.5441,75.3259,0.4329,8.7085,6.8833,0
121069,npp,783,2805,78.5391998291016,-33.9042854309082,18.4429244995117,3670176,786,2259,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-13 00:11:39.552271,-82.03398901559362,39.24493988289698,34.02356850098343,3.3674423867237555e-08,16.0,39.23,1.4276677814245327,39.51,8.5656,16.0635,43.7835,1.1464,62.1765,90.0405,0
121585,npp,1714,1123,20.0672836303711,-33.9035034179688,18.4400844573975,3670176,1716,826,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-15 23:15:13.900777,104.8996088297756,44.58049831834252,38.37446955140404,2.91743285012862e-26,7.0,-44.41,1.5732132722552272,-44.185,13.9042,22.7656,40.5517,0.8089,16.7007,16.2331,0
121751,npp,1060,585,10.4595718383789,-33.9023780822754,18.4379081726074,3670176,1062,373,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-16 22:56:30.691455,107.70863826657948,59.71450426444359,49.79418501154922,3.2341963671177064e-30,4.0,-59.47,2.3545700244418297,-59.33,20.2646,32.6763,61.7507,0.5636,8.9803,5.8948,0
121762,npp,3046,3570,23.7770614624023,-33.9035491943359,18.4406414031982,3670176,3047,2897,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-17 00:36:55.295391,-86.39008426449445,61.29851757904155,50.87723200747221,9.636809793557696e-25,20.0,61.2,2.5331140255951103,61.32,15.7765,25.9705,37.7296,0.7091,17.5499,16.8605,0
121931,npp,2275,2999,8.00331401824951,-33.901741027832,18.4422454833984,3670176,2277,2415,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-18 00:17:59.629625,-83.7635480996613,46.176715341802065,39.65212311429538,1.6916409521671125e-29,17.0,46.15,1.5732132722552272,46.28,10.2516,19.4045,37.2263,0.949,11.1688,7.5955,0
122109,npp,1531,2426,72.7052307128906,-33.9075393676758,18.4420585632324,3670176,1530,1964,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-18 23:59:05.746766,-79.66958776966848,22.058268687015865,19.39991432216541,2.3534572814001296e-33,14.0,22.08,1.0837787002826917,22.35,8.046,17.23,35.5902,1.0688,69.6027,77.7092,0
122454,npp,121,1308,25.4759750366211,-33.9017868041992,18.4388027191162,3670176,121,984,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-20 23:21:28.663946,103.57749846249861,37.67320514967395,32.72058269173999,1.0952909911342132e-30,8.0,-37.52,1.357151599901897,-37.3,11.8084,24.0658,34.6177,0.7652,19.4549,19.4949,0
122635,npp,2514,762,37.3486938476562,-33.9062919616699,18.4431838989258,3670176,2516,545,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-21 23:02:45.460290,106.94287154082907,55.38632949276724,46.7109104986016,5.5641528337427475e-27,5.0,-55.17,2.0682789409984763,-55.055,17.4637,25.6678,41.3419,0.7175,24.0635,26.7965,0
122651,npp,1492,3762,50.598274230957,-33.9035835266113,18.4458084106445,3670176,1494,3034,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-22 00:43:15.402244,-87.30936827526969,65.06340051886669,53.32422824711527,1.5378064013273505e-29,21.0,64.95,2.898275349237888,64.98,15.153,27.5172,50.5983,0.6692,26.3796,33.8628,0
123001,npp,3014,2617,44.4760932922363,-33.903564453125,18.4442882537842,3670176,3014,2112,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-24 00:05:24.077683,-82.12276654053467,31.358846698060248,27.405132080329977,5.998208968413537e-22,15.0,31.35,1.2365102219381485,31.62,8.7447,18.0224,41.4465,1.0218,39.8097,45.4471,0
123183,npp,2287,2051,27.0429935455322,-33.9067420959473,18.43967628479,3670176,2287,1617,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-07-24 23:46:31.971591,-32.701955274016775,1.2290101727854843,1.0870119802879559,1.17654421442895e-15,12.0,1.02,1.0,1.3,9.7122,18.4158,35.9649,1.0,27.043,27.043,0
131343,npp,2930,2054,65.9189147949219,-33.9030113220215,18.4436206817627,3670176,2930,1620,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-09 23:46:33.017649,-91.61301584091228,1.181398363718562,1.0449152146507028,0.00033368309247259033,12.0,1.19,1.0,1.3,9.7122,18.4158,35.9649,1.0,65.9189,65.9189,0
131521,npp,2228,1495,16.0526895523071,-33.9052734375,18.4374103546143,3670176,2228,1121,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-10 23:27:44.477308,103.20001691053889,29.48087420045143,25.803413064111076,6.721643388062711e-10,9.0,-29.36,1.184412938166907,-29.26,10.61,21.1943,38.1815,0.8689,14.0748,13.9483,0
131877,npp,889,414,76.4304122924805,-33.9015617370605,18.443811416626,3670176,889,236,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-12 22:50:16.291115,108.5709471728469,63.35297453415902,52.234495574202306,5.451088320412235e-22,3.0,-63.08,2.7445598364131496,-63.04,24.1097,42.5441,75.3259,0.4329,30.7625,33.084,0
131888,npp,2844,3385,29.0824203491211,-33.9057159423828,18.44069480896,3670176,2843,2734,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-13 00:30:35.557660,-85.15852312503897,57.0898615826476,47.950361566350395,1.141344319651268e-13,19.0,57.02,2.2013981571160284,57.07,16.0052,25.717,41.8387,0.7161,19.9446,20.8258,0
132066,npp,2063,2810,25.4041004180908,-33.9035835266113,18.441822052002,3670176,2062,2262,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-14 00:11:39.897731,-81.79675960004428,39.422847044048574,34.172908908766715,1.0872679383448448e-19,16.0,39.42,1.4276677814245327,39.51,8.5656,16.0635,43.7835,1.1464,24.9584,29.1243,0
132239,npp,1325,2242,38.0214500427246,-33.9046897888184,18.4433193206787,3670176,1325,1799,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-14 23:52:47.795895,-76.65362777450599,11.978795207604229,10.578124967048929,6.599756862790667e-25,13.0,12.02,1.015504800579495,12.13,7.5214,18.0962,39.5099,1.0177,38.0368,38.693,0
132596,npp,3001,1127,80.0776138305664,-33.9070930480957,18.4445819854736,3670176,3001,829,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-16 23:15:12.494096,104.67805596972894,44.44390301007734,38.26680797799249,8.751494619503287e-32,7.0,-44.27,1.5732132722552272,-44.185,13.9042,22.7656,40.5517,0.8089,54.8458,64.7775,0
132775,npp,2344,588,22.1559143066406,-33.9038391113281,18.4387454986572,3670176,2344,376,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-17 22:56:29.290179,107.6865187109987,59.640953034090835,49.745931319750156,2.2952264992444842e-32,4.0,-59.4,2.3545700244418297,-59.33,20.2646,32.6763,61.7507,0.5636,13.9478,12.4867,0
132789,npp,1258,3575,15.6314601898193,-33.9018058776855,18.444221496582,3670176,1258,2901,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-18 00:36:53.894554,-86.0628001973226,61.38461985188968,50.93834039671812,2.2492269885696953e-30,20.0,61.3,2.5331140255951103,61.32,15.7765,25.9705,37.7296,0.7091,14.3343,11.0844,0
132969,npp,485,3003,49.7762107849121,-33.9043884277344,18.4428939819336,3670176,486,2418,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-19 00:17:58.235416,-83.85298949812808,46.310771742045304,39.76048167388947,1.1675962057614285e-29,17.0,46.28,1.646109783506203,46.28,10.2516,19.4045,37.2263,0.949,36.8664,47.2401,0
133333,npp,2073,1866,55.5219573974609,-33.9062881469727,18.4417972564697,3670176,2073,1440,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-20 23:40:14.027354,100.50915233971001,9.818090759111389,8.67462497508333,9.733823002781466e-24,11.0,-9.74,1.0,-9.6,6.9367,19.1513,39.7823,0.9616,54.7865,53.3898,0
133511,npp,1379,1312,74.2976150512695,-33.9063110351562,18.4440288543701,3670176,1380,987,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-21 23:21:27.259786,104.27566974118011,37.50015096746312,32.577036451041025,3.0378457246089527e-18,8.0,-37.36,1.357151599901897,-37.3,11.8084,24.0658,34.6177,0.7652,55.4285,56.8546,0
133692,npp,712,764,60.8054122924805,-33.9041748046875,18.4426174163818,3670176,712,547,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-22 23:02:42.273871,106.747685800109,55.329592073290996,46.670027236457,2.062869832555701e-11,5.0,-55.12,2.0682789409984763,-55.055,17.4637,25.6678,41.3419,0.7175,35.4046,43.6259,0
133702,npp,2747,3764,60.8262748718262,-33.906494140625,18.4393653869629,3670176,2746,3036,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-23 00:43:12.215223,-87.11070188384095,65.09963741356177,53.347942874665705,3.3405835722591625e-18,21.0,64.98,2.898275349237888,64.98,15.153,27.5172,50.5983,0.6692,29.9085,40.7078,0
133873,npp,74,242,70.0306930541992,-33.9040832519531,18.4404544830322,3670176,73,123,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-23 22:44:00.845826,109.32153925111938,66.60102848719909,54.26388903241195,0.0001826873201280967,2.0,-66.29,3.0,-66.25,26.3575,61.092,86.8931,0.3014,21.3954,21.1104,0
133885,npp,1964,3195,44.7347145080566,-33.9072227478027,18.4404563903809,3670176,1963,2545,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-08-24 00:24:14.773789,-84.11540545574296,52.111970812596965,44.27066042603977,3.7936858183586555e-12,18.0,52.07,1.847645286154319,52.12,13.9311,23.7957,41.7108,0.7739,29.7487,34.6209,0
136678,npp,1312,763,27.4858283996582,-33.9060363769531,18.4381542205811,3670176,1316,547,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-09-07 23:02:36.332156,106.36582773206004,55.35795964577946,46.687935595088945,8.093443210449187e-05,5.0,-55.14,2.0682789409984763,-55.055,17.4637,25.6678,41.3419,0.7175,19.2948,19.7202,0
136867,npp,672,242,117.423919677734,-33.9070243835449,18.4420490264893,3670176,677,124,196611,3866787,2130,zaf_cape_town_18_25,-33.90416667,18.44166667,18,25,zaf_cape_town,2012-09-08 22:43:54.913480,109.12714987897651,66.6057678481418,54.262811715539584,4.0086881925838984e-11,2.0,-66.29,3.0,-66.25,26.3575,61.092,86.8931,0.3014,37.1932,35.3968,0
