lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.588,0.632,0.641
2,0.354,0.472,0.422
3,0.227,0.341,0.298
4,0.189,0.236,0.246
5,0.155,0.153,0.185
6,0.104,0.089,0.111
7,0.056,0.041,0.05
8,0.034,0.007,0.015
9,0.025,-0.016,-0.008
10,0.035,-0.03,-0.014
11,0.014,-0.036,-0.04
12,-0.011,-0.036,-0.065
13,-0.024,-0.032,-0.078
14,-0.032,-0.025,-0.084
15,-0.023,-0.017,-0.077
16,-0.015,-0.007,-0.069
17,-0.006,0.003,-0.06
18,-0.002,0.013,-0.057
19,0.011,0.021,-0.042
20,0.019,0.029,-0.028
21,0.026,0.035,-0.009
22,0.03,0.039,0.014
23,0.042,0.042,0.05
24,0.026,0.043,0.067
25,0.008,0.042,0.082
26,0.013,0.034,0.122
27,0.039,0.03,0.176
28,0.029,0.03,0.184
29,0.003,0.032,0.162
30,0.019,0.031,0.17
31,0.044,0.03,0.179
32,0.037,0.027,0.148
33,0.013,0.026,0.096
34,0.0,0.026,0.058
35,0.003,0.023,0.036
36,0.017,0.017,0.022
37,0.024,0.012,0.01
38,0.031,0.009,-0.0
39,0.022,0.006,-0.02
40,0.016,0.004,-0.035
41,0.011,0.002,-0.046
42,0.009,-0.001,-0.051
43,0.011,-0.002,-0.053
44,-0.018,-0.003,-0.079
45,-0.023,-0.004,-0.085
46,-0.014,-0.005,-0.076
47,-0.03,-0.005,-0.088
48,-0.017,-0.006,-0.074
49,-0.008,-0.006,-0.057
50,0.005,-0.006,-0.029
51,-0.007,-0.004,-0.024
52,-0.019,-0.003,-0.015
53,-0.011,-0.002,0.019
54,0.01,-0.001,0.071
55,0.003,0.002,0.092
56,-0.006,0.003,0.097
57,-0.013,0.004,0.105
58,0.019,0.003,0.147
59,0.076,0.003,0.198
60,-0.001,0.004,0.122
61,-0.011,0.006,0.094
62,-0.016,0.005,0.071
63,0.007,0.004,0.065
64,0.012,0.001,0.039
65,0.014,-0.003,0.016
66,0.003,-0.006,-0.012
67,-0.011,-0.01,-0.039
68,-0.005,-0.013,-0.05
69,-0.001,-0.017,-0.059
70,-0.017,-0.019,-0.082
71,-0.031,-0.02,-0.1
72,-0.028,-0.02,-0.1
73,-0.03,-0.019,-0.101
74,-0.035,-0.018,-0.104
75,-0.038,-0.017,-0.106
76,-0.027,-0.016,-0.093
77,-0.028,-0.014,-0.088
78,-0.021,-0.011,-0.071
79,-0.02,-0.009,-0.059
80,-0.012,-0.008,-0.038
81,-0.006,-0.007,-0.015
82,0.004,-0.004,0.017
83,-0.009,0.0,0.026
84,0.0,0.005,0.057
85,0.018,0.004,0.097
86,0.059,0.004,0.154
87,0.043,0.006,0.153
88,0.038,0.009,0.148
89,0.031,0.011,0.135
90,0.017,0.011,0.109
91,0.01,0.011,0.075
92,-0.0,0.012,0.043
93,-0.011,0.012,0.015
94,-0.017,0.011,-0.007
95,-0.021,0.01,-0.029
96,-0.017,0.009,-0.043
97,0.001,0.009,-0.04
98,-0.001,0.009,-0.051
99,-0.0,0.008,-0.061
100,0.003,0.007,-0.066
101,0.014,0.007,-0.06
102,0.029,0.006,-0.048
103,0.035,0.006,-0.043
104,0.021,0.006,-0.052
105,-0.0,0.006,-0.066
106,-0.014,0.006,-0.076
107,-0.004,0.007,-0.066
108,0.027,0.008,-0.031
109,0.064,0.01,0.015
110,0.021,0.013,-0.005
111,-0.012,0.016,-0.014
112,-0.007,0.017,0.013
113,0.015,0.017,0.058
114,0.022,0.017,0.086
115,0.006,0.017,0.082
116,0.003,0.015,0.091
117,0.01,0.013,0.108
118,0.006,0.01,0.103
119,-0.004,0.008,0.085
120,-0.011,0.006,0.066
121,0.004,0.004,0.066
122,0.024,0.002,0.063
123,0.017,0.0,0.037
124,0.017,-0.002,0.016
125,0.007,-0.004,-0.01
126,0.007,-0.006,-0.025
127,0.01,-0.007,-0.038
128,0.002,-0.009,-0.055
129,-0.003,-0.011,-0.066
130,-0.014,-0.012,-0.083
131,-0.03,-0.012,-0.102
132,-0.036,-0.01,-0.11
133,-0.037,-0.008,-0.111
134,-0.027,-0.007,-0.101
135,-0.028,-0.008,-0.1
136,-0.015,-0.008,-0.083
137,-0.001,-0.006,-0.063
138,-0.013,-0.004,-0.06
139,-0.0,-0.002,-0.035
140,0.024,-0.001,0.001
141,0.015,0.001,0.012
142,0.003,0.004,0.019
143,-0.004,0.006,0.032
144,0.011,0.007,0.069
145,0.028,0.008,0.101
146,0.025,0.009,0.107
147,0.021,0.012,0.106
148,0.024,0.013,0.106
149,0.018,0.013,0.097
150,0.001,0.013,0.065
151,0.005,0.01,0.052
152,0.007,0.007,0.041
153,-0.006,0.003,0.019
154,-0.015,-0.001,-0.005
155,-0.012,-0.006,-0.019
156,0.001,-0.01,-0.022
157,0.004,-0.014,-0.031
158,-0.001,-0.015,-0.05
159,-0.012,-0.015,-0.072
160,-0.01,-0.014,-0.076
161,-0.023,-0.012,-0.088
162,-0.028,-0.01,-0.092
163,-0.021,-0.008,-0.085
164,-0.007,-0.005,-0.072
165,-0.018,-0.001,-0.081
166,-0.02,0.002,-0.08
167,0.003,0.004,-0.052
168,0.015,0.008,-0.029
169,-0.007,0.012,-0.034
170,-0.017,0.015,-0.028
171,-0.013,0.018,-0.007
172,0.023,0.019,0.042
173,0.056,0.02,0.084
174,0.062,0.02,0.101
175,0.068,0.02,0.12
176,0.056,0.018,0.124
177,0.043,0.016,0.113
178,0.036,0.013,0.099
179,0.019,0.011,0.078
180,0.004,0.008,0.057
181,-0.019,0.005,0.024
182,-0.031,0.002,-0.005
183,-0.025,-0.001,-0.016
184,-0.021,-0.005,-0.027
185,-0.018,-0.008,-0.041
186,-0.022,-0.012,-0.059
187,-0.029,-0.015,-0.078
188,-0.03,-0.018,-0.085
189,-0.026,-0.021,-0.088
190,-0.02,-0.024,-0.086
191,-0.027,-0.025,-0.093
192,-0.029,-0.024,-0.094
193,-0.027,-0.024,-0.088
194,-0.017,-0.024,-0.076
195,-0.008,-0.023,-0.065
196,-0.003,-0.02,-0.058
197,-0.01,-0.016,-0.059
198,-0.003,-0.011,-0.043
199,0.01,-0.008,-0.016
200,0.007,-0.005,-0.002
201,-0.002,-0.002,0.006
202,-0.012,-0.001,0.015
203,-0.014,0.001,0.034
204,-0.005,0.002,0.058
205,-0.007,0.001,0.066
206,-0.015,0.001,0.068
207,-0.004,0.001,0.083
208,-0.005,0.0,0.078
209,-0.011,-0.001,0.059
210,0.019,-0.001,0.073
211,0.022,-0.002,0.066
212,0.011,-0.003,0.042
213,-0.003,-0.004,0.009
214,-0.015,-0.005,-0.021
215,-0.011,-0.006,-0.034
216,-0.002,-0.008,-0.043
217,0.002,-0.009,-0.053
218,-0.001,-0.009,-0.067
219,-0.008,-0.009,-0.079
220,-0.016,-0.009,-0.088
221,-0.027,-0.009,-0.098
222,-0.021,-0.009,-0.092
223,-0.013,-0.008,-0.083
224,-0.014,-0.007,-0.08
225,-0.015,-0.006,-0.075
226,-0.008,-0.006,-0.058
227,-0.003,-0.006,-0.042
228,0.0,-0.005,-0.026
229,0.014,-0.003,-0.0
230,0.01,0.0,0.012
231,0.019,0.004,0.035
232,0.006,0.007,0.037
233,0.001,0.01,0.047
234,0.002,0.014,0.066
235,0.011,0.018,0.09
236,0.017,0.022,0.102
237,0.027,0.025,0.108
238,0.034,0.027,0.11
239,0.035,0.03,0.098
240,0.032,0.033,0.076
241,0.025,0.035,0.049
242,0.019,0.035,0.025
243,0.032,0.035,0.02
244,0.046,0.034,0.014
245,0.043,0.033,-0.007
246,0.038,0.033,-0.023
247,0.033,0.032,-0.035
248,0.04,0.032,-0.038
249,0.045,0.03,-0.039
250,0.06,0.029,-0.028
251,0.043,0.028,-0.04
252,0.0,0.028,-0.072
253,0.001,0.027,-0.067
254,0.013,0.026,-0.053
255,0.027,0.025,-0.035
256,0.041,0.024,-0.016
257,0.003,0.023,-0.035
258,0.013,0.021,-0.012
259,-0.006,0.019,-0.014
260,-0.001,0.018,0.004
261,0.014,0.016,0.036
262,0.023,0.016,0.065
263,0.024,0.015,0.082
264,0.026,0.014,0.094
265,0.034,0.012,0.115
266,0.045,0.011,0.132
267,0.016,0.01,0.108
268,0.001,0.01,0.084
269,0.003,0.011,0.076
270,0.014,0.01,0.075
271,0.014,0.01,0.058
272,0.012,0.01,0.028
273,0.0,0.01,-0.007
274,-0.001,0.009,-0.024
275,-0.003,0.006,-0.04
276,-0.01,0.002,-0.058
277,-0.012,-0.001,-0.066
278,-0.011,-0.002,-0.071
279,-0.005,-0.004,-0.07
280,-0.004,-0.005,-0.072
281,0.016,-0.006,-0.054
282,0.018,-0.008,-0.052
283,0.01,-0.007,-0.055
284,-0.004,-0.007,-0.063
285,-0.019,-0.006,-0.068
286,-0.016,-0.005,-0.055
287,-0.002,-0.004,-0.033
288,0.006,-0.003,-0.013
289,-0.002,-0.001,-0.002
290,-0.018,0.0,0.008
291,-0.025,0.0,0.021
292,-0.024,-0.0,0.043
293,-0.009,-0.001,0.084
294,0.003,-0.0,0.117
295,-0.011,0.001,0.118
296,0.013,0.001,0.138
297,0.033,0.001,0.154
298,0.047,0.0,0.151
299,0.023,0.0,0.106
300,0.0,0.001,0.058
301,-0.011,0.001,0.026
302,0.0,0.001,0.016
303,-0.001,0.001,-0.006
304,-0.014,0.002,-0.035
305,-0.014,0.002,-0.049
306,-0.01,0.001,-0.055
307,-0.015,0.0,-0.068
308,0.002,-0.001,-0.06
309,0.005,-0.002,-0.06
310,0.002,-0.003,-0.062
311,-0.021,-0.004,-0.08
312,-0.006,-0.004,-0.065
313,-0.001,-0.005,-0.057
314,0.016,-0.006,-0.039
315,0.014,-0.006,-0.033
316,-0.001,-0.006,-0.036
317,-0.002,-0.004,-0.023
318,-0.011,-0.002,-0.02
319,-0.004,-0.0,0.002
320,-0.003,0.001,0.026
321,-0.003,0.004,0.056
322,-0.01,0.006,0.075
323,-0.016,0.007,0.092
324,-0.008,0.006,0.121
325,0.016,0.006,0.154
326,0.016,0.006,0.148
327,0.008,0.006,0.12
328,0.009,0.005,0.101
329,0.02,0.001,0.095
330,0.015,-0.001,0.064
331,-0.003,-0.002,0.023
332,-0.005,-0.003,-0.002
333,0.009,-0.004,-0.007
334,0.012,-0.006,-0.02
335,-0.002,-0.007,-0.045
336,-0.009,-0.009,-0.061
337,-0.009,-0.009,-0.069
338,-0.01,-0.009,-0.077
339,-0.019,-0.008,-0.088
340,-0.024,-0.006,-0.091
341,-0.02,-0.004,-0.087
342,-0.004,-0.002,-0.07
343,-0.008,0.001,-0.068
344,-0.013,0.004,-0.064
345,-0.008,0.006,-0.052
346,-0.003,0.009,-0.036
347,0.007,0.012,-0.014
348,0.006,0.016,0.004
349,0.008,0.021,0.026
350,0.037,0.026,0.07
351,0.058,0.029,0.114
352,0.071,0.031,0.15
353,0.062,0.033,0.165
354,0.02,0.035,0.137
355,0.024,0.035,0.141
356,0.048,0.035,0.163
357,0.063,0.035,0.156
358,0.049,0.035,0.116
359,0.037,0.034,0.08
360,0.028,0.031,0.049
361,0.016,0.027,0.016
362,0.008,0.023,-0.012
363,-0.007,0.019,-0.039
364,-0.011,0.015,-0.054
365,0.008,0.011,-0.048
366,0.007,0.007,-0.059
367,0.015,0.003,-0.056
368,0.012,-0.001,-0.061
369,-0.005,-0.005,-0.078
370,-0.018,-0.008,-0.088
371,-0.024,-0.012,-0.092
372,-0.023,-0.015,-0.088
373,-0.023,-0.018,-0.082
374,-0.012,-0.02,-0.062
375,0.003,-0.02,-0.037
376,-0.001,-0.021,-0.029
377,-0.016,-0.022,-0.025
378,-0.025,-0.022,-0.01
379,-0.021,-0.022,0.025
380,-0.021,-0.022,0.05
381,-0.038,-0.021,0.051
382,-0.029,-0.02,0.075
383,-0.005,-0.018,0.116
384,0.011,-0.017,0.143
385,-0.014,-0.014,0.116
386,-0.032,-0.012,0.081
387,-0.029,-0.009,0.062
388,-0.019,-0.006,0.047
389,-0.013,-0.003,0.023
390,-0.007,-0.0,0.003
391,-0.002,0.003,-0.013
392,0.007,0.006,-0.021
393,0.02,0.008,-0.025
394,0.028,0.011,-0.028
395,0.03,0.013,-0.036
396,0.029,0.014,-0.044
397,0.003,0.015,-0.071
398,0.009,0.015,-0.068
399,0.004,0.014,-0.075
400,0.013,0.012,-0.065
