lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.442,0.56,0.45
2,0.281,0.439,0.289
3,0.2,0.342,0.204
4,0.161,0.266,0.162
5,0.193,0.208,0.19
6,0.196,0.165,0.187
7,0.192,0.135,0.177
8,0.164,0.115,0.145
9,0.154,0.104,0.132
10,0.156,0.099,0.132
11,0.164,0.1,0.14
12,0.164,0.104,0.141
13,0.153,0.111,0.131
14,0.14,0.119,0.117
15,0.138,0.128,0.115
16,0.14,0.137,0.117
17,0.127,0.144,0.105
18,0.111,0.151,0.092
19,0.103,0.157,0.084
20,0.114,0.16,0.097
21,0.116,0.162,0.101
22,0.124,0.162,0.113
23,0.121,0.161,0.113
24,0.134,0.158,0.131
25,0.161,0.153,0.162
26,0.146,0.136,0.153
27,0.159,0.131,0.171
28,0.118,0.128,0.136
29,0.115,0.127,0.137
30,0.126,0.127,0.148
31,0.13,0.126,0.149
32,0.149,0.125,0.163
33,0.144,0.123,0.153
34,0.122,0.122,0.127
35,0.102,0.12,0.104
36,0.104,0.118,0.1
37,0.094,0.114,0.086
38,0.11,0.111,0.098
39,0.102,0.109,0.09
40,0.121,0.107,0.108
41,0.118,0.105,0.104
42,0.1,0.102,0.087
43,0.112,0.099,0.098
44,0.077,0.098,0.064
45,0.075,0.097,0.063
46,0.096,0.097,0.083
47,0.098,0.096,0.085
48,0.095,0.097,0.081
49,0.101,0.098,0.087
50,0.096,0.1,0.085
51,0.084,0.1,0.078
52,0.117,0.099,0.114
53,0.108,0.097,0.111
54,0.097,0.097,0.104
55,0.084,0.096,0.095
56,0.091,0.096,0.105
57,0.102,0.096,0.12
58,0.125,0.095,0.147
59,0.113,0.093,0.136
60,0.102,0.091,0.123
61,0.093,0.091,0.111
62,0.064,0.089,0.078
63,0.068,0.088,0.078
64,0.078,0.086,0.083
65,0.094,0.085,0.094
66,0.091,0.084,0.087
67,0.068,0.081,0.061
68,0.067,0.078,0.057
69,0.084,0.075,0.073
70,0.061,0.071,0.049
71,0.066,0.069,0.054
72,0.049,0.067,0.037
73,0.051,0.065,0.037
74,0.083,0.063,0.068
75,0.104,0.062,0.089
76,0.079,0.061,0.066
77,0.07,0.061,0.059
78,0.062,0.059,0.053
79,0.052,0.058,0.043
80,0.042,0.057,0.034
81,0.044,0.058,0.039
82,0.052,0.059,0.052
83,0.058,0.059,0.063
84,0.039,0.058,0.049
85,0.055,0.057,0.069
86,0.065,0.057,0.083
87,0.034,0.056,0.056
88,0.044,0.055,0.069
89,0.048,0.054,0.073
90,0.059,0.053,0.082
91,0.081,0.051,0.099
92,0.063,0.05,0.076
93,0.073,0.047,0.082
94,0.059,0.044,0.063
95,0.028,0.04,0.029
96,0.039,0.038,0.037
97,0.034,0.037,0.029
98,0.038,0.035,0.032
99,0.021,0.034,0.014
100,0.03,0.031,0.022
101,0.035,0.028,0.026
102,0.038,0.025,0.028
103,0.007,0.022,-0.002
104,0.005,0.019,-0.004
105,-0.007,0.015,-0.015
106,0.013,0.012,0.004
107,0.021,0.01,0.013
108,-0.006,0.008,-0.012
109,-0.01,0.007,-0.013
110,0.005,0.006,0.005
111,0.014,0.005,0.019
112,0.016,0.003,0.024
113,0.014,0.003,0.025
114,0.001,0.003,0.016
115,0.001,0.003,0.022
116,0.012,0.002,0.037
117,0.03,0.001,0.057
118,0.011,0.001,0.039
119,-0.014,-0.001,0.012
120,-0.033,-0.003,-0.01
121,-0.016,-0.003,0.004
122,0.012,-0.004,0.028
123,0.003,-0.005,0.015
124,-0.01,-0.006,-0.0
125,-0.024,-0.006,-0.019
126,-0.006,-0.008,-0.004
127,-0.001,-0.009,-0.002
128,0.004,-0.012,0.002
129,0.002,-0.014,-0.0
130,-0.04,-0.016,-0.043
131,-0.028,-0.017,-0.032
132,-0.03,-0.018,-0.033
133,-0.026,-0.019,-0.03
134,-0.004,-0.02,-0.008
135,-0.011,-0.019,-0.016
136,-0.021,-0.02,-0.026
137,-0.02,-0.021,-0.023
138,-0.023,-0.022,-0.023
139,-0.008,-0.022,-0.007
140,-0.025,-0.023,-0.019
141,-0.043,-0.025,-0.033
142,-0.033,-0.026,-0.018
143,-0.019,-0.03,-0.0
144,-0.023,-0.033,0.0
145,-0.049,-0.035,-0.021
146,-0.039,-0.036,-0.007
147,-0.031,-0.038,0.002
148,-0.044,-0.041,-0.01
149,-0.035,-0.043,-0.005
150,-0.028,-0.045,-0.003
151,-0.034,-0.045,-0.013
152,-0.038,-0.047,-0.02
153,-0.051,-0.049,-0.036
154,-0.065,-0.05,-0.054
155,-0.058,-0.053,-0.05
156,-0.064,-0.053,-0.058
157,-0.069,-0.053,-0.066
158,-0.051,-0.053,-0.049
159,-0.059,-0.052,-0.061
160,-0.051,-0.052,-0.054
161,-0.066,-0.051,-0.069
162,-0.051,-0.049,-0.055
163,-0.053,-0.048,-0.056
164,-0.028,-0.047,-0.032
165,-0.037,-0.046,-0.041
166,-0.041,-0.044,-0.045
167,-0.033,-0.042,-0.035
168,-0.051,-0.039,-0.049
169,-0.03,-0.038,-0.025
170,-0.032,-0.037,-0.024
171,-0.033,-0.036,-0.022
172,-0.049,-0.035,-0.034
173,-0.035,-0.035,-0.016
174,-0.048,-0.035,-0.024
175,-0.028,-0.035,-0.0
176,-0.017,-0.036,0.014
177,-0.038,-0.038,-0.005
178,-0.036,-0.04,-0.005
179,-0.029,-0.041,0.001
180,-0.047,-0.042,-0.021
181,-0.037,-0.044,-0.015
182,-0.046,-0.046,-0.029
183,-0.059,-0.047,-0.045
184,-0.052,-0.049,-0.043
185,-0.058,-0.05,-0.053
186,-0.048,-0.051,-0.047
187,-0.047,-0.051,-0.047
188,-0.058,-0.051,-0.059
189,-0.064,-0.051,-0.066
190,-0.072,-0.051,-0.074
191,-0.069,-0.051,-0.072
192,-0.044,-0.051,-0.048
193,-0.028,-0.052,-0.031
194,-0.047,-0.052,-0.05
195,-0.035,-0.052,-0.037
196,-0.047,-0.051,-0.048
197,-0.044,-0.05,-0.043
198,-0.048,-0.048,-0.044
199,-0.05,-0.047,-0.044
200,-0.036,-0.045,-0.027
201,-0.055,-0.044,-0.041
202,-0.064,-0.044,-0.047
203,-0.044,-0.043,-0.023
204,-0.026,-0.041,-0.0
205,-0.034,-0.04,-0.004
206,-0.043,-0.039,-0.011
207,-0.047,-0.039,-0.015
208,-0.036,-0.038,-0.007
209,-0.044,-0.037,-0.019
210,-0.04,-0.037,-0.02
211,-0.042,-0.037,-0.026
212,-0.049,-0.038,-0.037
213,-0.03,-0.038,-0.022
214,-0.032,-0.038,-0.027
215,-0.025,-0.037,-0.023
216,-0.016,-0.036,-0.017
217,-0.022,-0.035,-0.025
218,-0.044,-0.033,-0.049
219,-0.041,-0.032,-0.048
220,-0.044,-0.031,-0.051
221,-0.035,-0.032,-0.041
222,-0.03,-0.032,-0.035
223,-0.025,-0.032,-0.03
224,-0.024,-0.031,-0.029
225,-0.039,-0.03,-0.043
226,-0.043,-0.031,-0.045
227,-0.031,-0.03,-0.03
228,-0.044,-0.029,-0.04
229,-0.016,-0.028,-0.01
230,-0.026,-0.028,-0.017
231,-0.028,-0.026,-0.015
232,-0.025,-0.025,-0.008
233,-0.012,-0.024,0.008
234,-0.006,-0.024,0.02
235,-0.011,-0.022,0.019
236,-0.035,-0.02,-0.004
237,-0.023,-0.018,0.006
238,-0.039,-0.018,-0.012
239,-0.013,-0.017,0.01
240,-0.026,-0.016,-0.007
241,-0.028,-0.016,-0.013
242,-0.022,-0.018,-0.011
243,-0.006,-0.02,0.001
244,-0.004,-0.021,-0.001
245,0.002,-0.02,0.002
246,-0.017,-0.019,-0.019
247,-0.016,-0.018,-0.019
248,-0.018,-0.016,-0.022
249,-0.012,-0.015,-0.017
250,-0.0,-0.014,-0.006
251,-0.011,-0.013,-0.017
252,-0.025,-0.011,-0.03
253,-0.006,-0.008,-0.011
254,-0.042,-0.005,-0.045
255,-0.019,-0.003,-0.023
256,0.001,0.0,-0.001
257,-0.006,0.003,-0.007
258,-0.008,0.006,-0.006
259,-0.012,0.008,-0.007
260,0.01,0.01,0.017
261,0.025,0.013,0.036
262,0.048,0.016,0.062
263,0.017,0.018,0.036
264,0.052,0.021,0.074
265,0.057,0.021,0.08
266,0.037,0.022,0.063
267,0.027,0.023,0.05
268,0.011,0.023,0.03
269,-0.002,0.023,0.013
270,0.007,0.023,0.017
271,0.014,0.023,0.02
272,0.03,0.024,0.033
273,0.038,0.024,0.037
274,0.035,0.024,0.03
275,0.027,0.025,0.02
276,0.003,0.025,-0.007
277,0.019,0.025,0.007
278,0.024,0.025,0.01
279,0.019,0.026,0.004
280,0.034,0.029,0.019
281,0.031,0.032,0.016
282,0.033,0.035,0.017
283,0.019,0.039,0.004
284,0.024,0.043,0.01
285,0.029,0.047,0.016
286,0.065,0.052,0.054
287,0.088,0.057,0.079
288,0.068,0.062,0.061
289,0.094,0.068,0.089
290,0.078,0.072,0.078
291,0.076,0.075,0.08
292,0.07,0.076,0.079
293,0.077,0.079,0.089
294,0.062,0.08,0.079
295,0.078,0.082,0.096
296,0.082,0.083,0.099
297,0.085,0.083,0.1
298,0.095,0.083,0.104
299,0.081,0.081,0.085
300,0.097,0.079,0.096
301,0.091,0.076,0.087
302,0.071,0.075,0.064
303,0.052,0.072,0.042
304,0.067,0.069,0.053
305,0.068,0.067,0.052
306,0.079,0.065,0.062
307,0.075,0.063,0.057
308,0.081,0.062,0.063
309,0.054,0.062,0.036
310,0.036,0.063,0.018
311,0.038,0.065,0.02
312,0.033,0.067,0.014
313,0.062,0.067,0.044
314,0.066,0.069,0.048
315,0.076,0.07,0.058
316,0.077,0.07,0.061
317,0.057,0.07,0.043
318,0.085,0.071,0.076
319,0.089,0.073,0.085
320,0.086,0.076,0.086
321,0.083,0.078,0.087
322,0.084,0.08,0.091
323,0.097,0.081,0.107
324,0.077,0.082,0.089
325,0.091,0.083,0.104
326,0.088,0.083,0.1
327,0.099,0.082,0.107
328,0.091,0.08,0.096
329,0.06,0.079,0.061
330,0.076,0.079,0.073
331,0.066,0.078,0.059
332,0.051,0.076,0.041
333,0.066,0.074,0.052
334,0.057,0.07,0.041
335,0.065,0.068,0.046
336,0.088,0.067,0.067
337,0.07,0.066,0.05
338,0.079,0.067,0.058
339,0.094,0.068,0.075
340,0.086,0.068,0.068
341,0.054,0.07,0.036
342,0.052,0.071,0.033
343,0.058,0.075,0.04
344,0.062,0.077,0.046
345,0.081,0.081,0.067
346,0.084,0.084,0.071
347,0.083,0.089,0.072
348,0.083,0.092,0.074
349,0.092,0.095,0.088
350,0.118,0.099,0.117
351,0.105,0.101,0.108
352,0.103,0.103,0.111
353,0.096,0.104,0.109
354,0.078,0.104,0.092
355,0.129,0.106,0.143
356,0.133,0.106,0.144
357,0.121,0.105,0.128
358,0.133,0.105,0.135
359,0.1,0.105,0.097
360,0.096,0.105,0.089
361,0.112,0.105,0.101
362,0.1,0.104,0.085
363,0.11,0.103,0.092
364,0.102,0.102,0.082
365,0.088,0.1,0.068
366,0.082,0.098,0.061
367,0.083,0.097,0.062
368,0.086,0.097,0.065
369,0.077,0.096,0.056
370,0.091,0.097,0.07
371,0.09,0.098,0.07
372,0.111,0.098,0.092
373,0.102,0.1,0.082
374,0.104,0.102,0.084
375,0.107,0.102,0.088
376,0.102,0.104,0.086
377,0.118,0.106,0.106
378,0.102,0.107,0.095
379,0.11,0.109,0.109
380,0.118,0.11,0.12
381,0.117,0.11,0.122
382,0.114,0.111,0.122
383,0.101,0.111,0.112
384,0.117,0.11,0.13
385,0.106,0.109,0.117
386,0.096,0.108,0.103
387,0.109,0.106,0.113
388,0.093,0.104,0.092
389,0.108,0.101,0.103
390,0.101,0.099,0.091
391,0.1,0.096,0.086
392,0.088,0.093,0.072
393,0.092,0.091,0.072
394,0.081,0.09,0.059
395,0.078,0.089,0.056
396,0.1,0.089,0.079
397,0.088,0.09,0.068
398,0.107,0.093,0.087
399,0.116,0.099,0.095
400,0.085,0.106,0.065
