lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.557,0.575,0.676
2,0.271,0.408,0.435
3,0.122,0.273,0.297
4,0.054,0.167,0.207
5,0.035,0.086,0.134
6,0.025,0.026,0.069
7,0.029,-0.017,0.027
8,0.019,-0.045,-0.014
9,0.011,-0.061,-0.054
10,0.006,-0.068,-0.084
11,-0.006,-0.066,-0.111
12,-0.008,-0.06,-0.124
13,-0.012,-0.049,-0.135
14,-0.012,-0.036,-0.141
15,-0.011,-0.022,-0.143
16,-0.002,-0.007,-0.136
17,0.002,0.007,-0.129
18,-0.0,0.02,-0.121
19,-0.004,0.031,-0.109
20,-0.02,0.04,-0.099
21,-0.021,0.047,-0.073
22,-0.007,0.052,-0.03
23,0.012,0.054,0.026
24,0.039,0.053,0.092
25,0.04,0.051,0.144
26,0.036,0.038,0.2
27,0.061,0.03,0.271
28,0.035,0.027,0.293
29,-0.004,0.026,0.277
30,0.015,0.026,0.281
31,0.057,0.025,0.28
32,0.068,0.024,0.236
33,0.043,0.021,0.161
34,0.026,0.019,0.1
35,0.012,0.014,0.047
36,-0.012,0.008,-0.012
37,-0.024,0.003,-0.06
38,-0.028,-0.002,-0.094
39,-0.024,-0.006,-0.115
40,-0.018,-0.009,-0.131
41,-0.013,-0.012,-0.144
42,-0.001,-0.014,-0.146
43,-0.0,-0.015,-0.15
44,-0.009,-0.016,-0.158
45,-0.018,-0.016,-0.164
46,-0.021,-0.014,-0.163
47,-0.019,-0.012,-0.156
48,-0.022,-0.01,-0.147
49,-0.023,-0.007,-0.127
50,-0.0,-0.004,-0.084
51,-0.022,-0.001,-0.068
52,-0.019,0.001,-0.032
53,-0.009,0.003,0.018
54,0.018,0.005,0.091
55,0.029,0.008,0.151
56,0.021,0.011,0.179
57,0.019,0.012,0.213
58,0.051,0.01,0.269
59,0.086,0.008,0.306
60,0.008,0.007,0.236
61,-0.008,0.006,0.187
62,-0.005,0.004,0.151
63,-0.006,0.002,0.105
64,-0.022,0.0,0.044
65,-0.023,-0.002,-0.001
66,-0.026,-0.005,-0.04
67,-0.021,-0.009,-0.067
68,-0.015,-0.013,-0.093
69,-0.013,-0.016,-0.115
70,-0.011,-0.02,-0.129
71,-0.016,-0.022,-0.143
72,-0.021,-0.023,-0.153
73,-0.022,-0.024,-0.159
74,-0.026,-0.023,-0.163
75,-0.024,-0.021,-0.16
76,-0.018,-0.019,-0.147
77,-0.012,-0.015,-0.13
78,-0.014,-0.011,-0.114
79,-0.015,-0.006,-0.097
80,0.001,-0.002,-0.06
81,0.005,0.001,-0.024
82,0.001,0.005,0.013
83,-0.016,0.009,0.039
84,-0.02,0.012,0.079
85,-0.002,0.011,0.139
86,0.039,0.012,0.213
87,0.033,0.012,0.239
88,0.031,0.013,0.251
89,0.043,0.013,0.257
90,0.053,0.013,0.241
91,0.024,0.013,0.174
92,0.014,0.013,0.119
93,0.01,0.012,0.078
94,0.005,0.01,0.039
95,-0.01,0.007,-0.01
96,-0.012,0.003,-0.047
97,-0.015,-0.001,-0.076
98,-0.017,-0.004,-0.101
99,-0.02,-0.006,-0.123
100,-0.014,-0.008,-0.136
101,-0.011,-0.008,-0.145
102,0.001,-0.008,-0.141
103,0.002,-0.006,-0.142
104,0.003,-0.005,-0.14
105,-0.002,-0.003,-0.14
106,-0.01,-0.001,-0.14
107,-0.015,0.001,-0.133
108,0.007,0.003,-0.099
109,0.028,0.007,-0.055
110,0.003,0.011,-0.043
111,-0.014,0.016,-0.023
112,-0.01,0.018,0.019
113,0.016,0.021,0.082
114,0.028,0.023,0.135
115,0.033,0.025,0.166
116,0.029,0.025,0.187
117,0.069,0.025,0.236
118,0.063,0.024,0.242
119,0.047,0.023,0.217
120,0.05,0.021,0.196
121,0.028,0.019,0.154
122,0.0,0.017,0.095
123,-0.014,0.015,0.042
124,-0.009,0.012,0.004
125,-0.018,0.009,-0.034
126,-0.013,0.005,-0.06
127,-0.007,0.002,-0.085
128,-0.003,-0.002,-0.104
129,-0.0,-0.006,-0.117
130,0.0,-0.01,-0.128
131,-0.007,-0.013,-0.141
132,-0.014,-0.015,-0.15
133,-0.016,-0.016,-0.153
134,-0.014,-0.017,-0.15
135,-0.012,-0.019,-0.142
136,-0.007,-0.019,-0.126
137,-0.025,-0.018,-0.121
138,-0.033,-0.016,-0.107
139,-0.019,-0.014,-0.074
140,-0.005,-0.011,-0.035
141,-0.015,-0.008,-0.011
142,-0.014,-0.005,0.022
143,-0.016,-0.005,0.058
144,-0.008,-0.005,0.108
145,-0.002,-0.005,0.148
146,-0.012,-0.006,0.165
147,-0.003,-0.006,0.182
148,0.016,-0.005,0.192
149,0.019,-0.006,0.177
150,0.001,-0.007,0.128
151,-0.007,-0.009,0.089
152,0.012,-0.011,0.074
153,-0.015,-0.013,0.025
154,-0.019,-0.015,-0.015
155,-0.027,-0.017,-0.054
156,-0.02,-0.018,-0.077
157,-0.016,-0.019,-0.096
158,-0.02,-0.019,-0.121
159,-0.024,-0.019,-0.141
160,-0.029,-0.018,-0.155
161,-0.028,-0.018,-0.16
162,-0.03,-0.018,-0.165
163,-0.03,-0.018,-0.165
164,-0.022,-0.016,-0.157
165,-0.021,-0.015,-0.151
166,-0.014,-0.013,-0.137
167,-0.009,-0.012,-0.113
168,-0.011,-0.01,-0.086
169,-0.021,-0.008,-0.066
170,-0.027,-0.007,-0.044
171,-0.016,-0.005,-0.002
172,0.024,-0.004,0.061
173,0.045,-0.002,0.107
174,0.033,-0.002,0.127
175,0.018,-0.002,0.145
176,0.017,-0.002,0.173
177,-0.004,-0.004,0.163
178,-0.02,-0.007,0.141
179,-0.022,-0.008,0.123
180,-0.024,-0.01,0.097
181,-0.034,-0.011,0.057
182,-0.031,-0.012,0.02
183,-0.019,-0.012,-0.008
184,-0.011,-0.014,-0.032
185,-0.009,-0.015,-0.061
186,-0.015,-0.016,-0.093
187,-0.031,-0.019,-0.126
188,-0.033,-0.022,-0.144
189,-0.021,-0.024,-0.148
190,-0.017,-0.025,-0.154
191,-0.02,-0.024,-0.16
192,-0.018,-0.023,-0.158
193,-0.012,-0.022,-0.151
194,-0.008,-0.02,-0.142
195,-0.01,-0.016,-0.132
196,-0.013,-0.011,-0.121
197,-0.016,-0.006,-0.106
198,-0.007,-0.002,-0.077
199,0.011,0.001,-0.037
200,0.014,0.004,-0.004
201,0.012,0.005,0.025
202,-0.013,0.006,0.045
203,-0.02,0.007,0.081
204,-0.011,0.009,0.121
205,-0.014,0.01,0.138
206,-0.005,0.012,0.161
207,0.013,0.013,0.179
208,0.041,0.014,0.186
209,0.03,0.014,0.151
210,0.052,0.014,0.14
211,0.076,0.012,0.133
212,0.024,0.009,0.065
213,-0.002,0.007,0.007
214,-0.018,0.004,-0.038
215,-0.019,-0.0,-0.069
216,-0.011,-0.004,-0.091
217,-0.013,-0.008,-0.119
218,-0.016,-0.011,-0.138
219,-0.02,-0.014,-0.15
220,-0.023,-0.017,-0.156
221,-0.019,-0.02,-0.155
222,-0.015,-0.02,-0.152
223,-0.009,-0.02,-0.146
224,-0.013,-0.019,-0.143
225,-0.017,-0.019,-0.135
226,-0.024,-0.018,-0.122
227,-0.037,-0.017,-0.109
228,-0.04,-0.015,-0.088
229,-0.033,-0.012,-0.057
230,-0.024,-0.008,-0.021
231,-0.009,-0.003,0.019
232,0.0,0.003,0.055
233,0.001,0.008,0.085
234,0.013,0.011,0.129
235,0.047,0.015,0.186
236,0.04,0.017,0.198
237,0.03,0.017,0.187
238,0.044,0.018,0.184
239,0.046,0.019,0.16
240,0.026,0.019,0.108
241,0.016,0.019,0.063
242,0.016,0.017,0.028
243,0.019,0.014,-0.0
244,0.013,0.011,-0.035
245,-0.01,0.008,-0.079
246,-0.018,0.005,-0.108
247,-0.005,0.002,-0.116
248,0.003,-0.001,-0.125
249,-0.003,-0.004,-0.139
250,-0.008,-0.006,-0.147
251,-0.016,-0.008,-0.153
252,-0.015,-0.01,-0.15
253,-0.016,-0.011,-0.144
254,-0.013,-0.01,-0.132
255,-0.014,-0.01,-0.121
256,-0.011,-0.009,-0.104
257,-0.009,-0.008,-0.083
258,-0.007,-0.006,-0.055
259,-0.012,-0.003,-0.028
260,-0.017,-0.001,-0.002
261,-0.02,0.001,0.036
262,0.011,0.003,0.1
263,0.026,0.005,0.143
264,0.026,0.007,0.168
265,0.033,0.008,0.195
266,0.044,0.008,0.216
267,0.029,0.008,0.193
268,0.004,0.008,0.154
269,-0.004,0.007,0.123
270,-0.001,0.005,0.099
271,-0.008,0.004,0.054
272,-0.014,0.004,0.007
273,-0.017,0.002,-0.033
274,-0.017,-0.002,-0.062
275,-0.012,-0.007,-0.084
276,-0.006,-0.011,-0.105
277,-0.003,-0.014,-0.119
278,-0.004,-0.016,-0.128
279,-0.001,-0.017,-0.129
280,-0.005,-0.018,-0.133
281,-0.011,-0.017,-0.137
282,-0.015,-0.016,-0.137
283,-0.02,-0.015,-0.137
284,-0.02,-0.014,-0.129
285,-0.03,-0.013,-0.122
286,-0.032,-0.01,-0.106
287,-0.018,-0.007,-0.079
288,-0.014,-0.004,-0.051
289,-0.002,-0.001,-0.01
290,0.0,0.001,0.032
291,-0.008,0.003,0.064
292,-0.011,0.004,0.102
293,0.006,0.004,0.16
294,0.024,0.005,0.214
295,0.002,0.005,0.222
296,0.033,0.006,0.244
297,0.059,0.006,0.251
298,0.071,0.006,0.234
299,0.018,0.005,0.153
300,-0.02,0.005,0.081
301,-0.031,0.004,0.033
302,-0.023,0.003,0.003
303,-0.014,0.001,-0.03
304,-0.021,-0.001,-0.068
305,-0.022,-0.004,-0.094
306,0.002,-0.008,-0.097
307,0.002,-0.011,-0.114
308,-0.003,-0.013,-0.128
309,-0.009,-0.013,-0.136
310,-0.013,-0.014,-0.141
311,-0.014,-0.014,-0.141
312,-0.018,-0.012,-0.14
313,-0.018,-0.011,-0.134
314,-0.01,-0.008,-0.119
315,-0.002,-0.006,-0.101
316,-0.0,-0.003,-0.078
317,-0.008,0.0,-0.057
318,-0.014,0.004,-0.033
319,-0.008,0.008,0.002
320,0.001,0.011,0.049
321,0.025,0.015,0.117
322,0.025,0.018,0.16
323,0.019,0.019,0.195
324,0.015,0.018,0.227
325,0.046,0.016,0.257
326,0.032,0.016,0.237
327,0.024,0.016,0.199
328,0.04,0.015,0.173
329,0.037,0.011,0.137
330,0.018,0.009,0.076
331,-0.011,0.007,0.011
332,-0.021,0.006,-0.032
333,-0.016,0.003,-0.056
334,0.013,0.0,-0.063
335,-0.002,-0.003,-0.097
336,-0.016,-0.006,-0.124
337,-0.018,-0.009,-0.134
338,-0.015,-0.011,-0.138
339,-0.013,-0.012,-0.138
340,-0.018,-0.012,-0.141
341,-0.018,-0.012,-0.14
342,-0.015,-0.012,-0.134
343,-0.016,-0.011,-0.124
344,-0.017,-0.01,-0.11
345,-0.018,-0.007,-0.092
346,-0.006,-0.004,-0.06
347,0.002,-0.002,-0.025
348,0.013,0.002,0.02
349,0.011,0.006,0.06
350,0.014,0.01,0.102
351,0.013,0.012,0.146
352,0.043,0.015,0.216
353,0.046,0.016,0.257
354,-0.021,0.017,0.228
355,-0.013,0.018,0.227
356,0.017,0.017,0.239
357,0.047,0.018,0.219
358,0.039,0.018,0.161
359,0.028,0.018,0.105
360,0.017,0.015,0.055
361,0.007,0.01,0.006
362,-0.004,0.007,-0.037
363,-0.008,0.005,-0.07
364,0.002,0.003,-0.086
365,0.015,0.001,-0.096
366,0.01,0.001,-0.114
367,0.007,0.001,-0.124
368,0.004,0.002,-0.129
369,-0.002,0.003,-0.134
370,-0.009,0.004,-0.138
371,-0.009,0.006,-0.136
372,-0.014,0.009,-0.133
373,-0.008,0.011,-0.119
374,0.008,0.013,-0.092
375,0.019,0.016,-0.06
376,0.013,0.019,-0.034
377,0.01,0.022,-0.004
378,0.007,0.025,0.033
379,0.018,0.028,0.087
380,0.046,0.03,0.151
381,0.035,0.031,0.176
382,0.047,0.032,0.214
383,0.078,0.032,0.271
384,0.09,0.031,0.295
385,0.041,0.029,0.25
386,0.003,0.027,0.19
387,0.0,0.023,0.149
388,0.003,0.02,0.106
389,-0.011,0.015,0.047
390,-0.01,0.01,0.005
391,-0.007,0.004,-0.027
392,-0.003,-0.001,-0.05
393,0.004,-0.006,-0.073
394,-0.003,-0.011,-0.101
395,-0.012,-0.016,-0.123
396,-0.011,-0.019,-0.133
397,-0.012,-0.02,-0.141
398,-0.012,-0.019,-0.145
399,-0.018,-0.015,-0.151
400,-0.017,-0.008,-0.149
