lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.451,0.558,0.466
2,0.229,0.425,0.247
3,0.191,0.32,0.205
4,0.199,0.239,0.207
5,0.188,0.178,0.188
6,0.172,0.135,0.167
7,0.128,0.106,0.12
8,0.112,0.088,0.101
9,0.113,0.08,0.099
10,0.141,0.079,0.124
11,0.129,0.084,0.111
12,0.126,0.092,0.109
13,0.129,0.102,0.114
14,0.127,0.114,0.112
15,0.128,0.126,0.113
16,0.142,0.137,0.125
17,0.167,0.147,0.149
18,0.159,0.156,0.141
19,0.15,0.162,0.131
20,0.15,0.166,0.133
21,0.158,0.168,0.141
22,0.127,0.167,0.115
23,0.101,0.165,0.093
24,0.109,0.16,0.106
25,0.102,0.154,0.106
26,0.132,0.135,0.142
27,0.125,0.127,0.14
28,0.118,0.125,0.136
29,0.113,0.123,0.133
30,0.115,0.12,0.136
31,0.118,0.115,0.136
32,0.136,0.111,0.149
33,0.123,0.109,0.131
34,0.1,0.106,0.101
35,0.097,0.105,0.093
36,0.086,0.102,0.076
37,0.116,0.099,0.101
38,0.11,0.098,0.091
39,0.098,0.097,0.077
40,0.096,0.096,0.076
41,0.086,0.096,0.067
42,0.115,0.095,0.094
43,0.114,0.094,0.094
44,0.084,0.094,0.066
45,0.081,0.095,0.064
46,0.061,0.094,0.044
47,0.074,0.092,0.056
48,0.101,0.093,0.08
49,0.108,0.097,0.087
50,0.11,0.1,0.092
51,0.104,0.103,0.089
52,0.092,0.105,0.081
53,0.111,0.107,0.104
54,0.121,0.109,0.12
55,0.1,0.112,0.105
56,0.084,0.113,0.095
57,0.111,0.115,0.126
58,0.13,0.115,0.148
59,0.122,0.116,0.142
60,0.14,0.117,0.159
61,0.135,0.118,0.151
62,0.109,0.118,0.122
63,0.127,0.117,0.133
64,0.132,0.116,0.132
65,0.133,0.116,0.127
66,0.12,0.116,0.11
67,0.101,0.117,0.089
68,0.099,0.115,0.085
69,0.127,0.113,0.111
70,0.114,0.112,0.1
71,0.088,0.112,0.076
72,0.064,0.112,0.053
73,0.086,0.111,0.074
74,0.123,0.111,0.11
75,0.141,0.111,0.128
76,0.096,0.111,0.085
77,0.109,0.111,0.097
78,0.11,0.11,0.096
79,0.12,0.108,0.106
80,0.127,0.107,0.115
81,0.108,0.106,0.1
82,0.099,0.107,0.095
83,0.108,0.107,0.109
84,0.127,0.106,0.134
85,0.127,0.106,0.139
86,0.125,0.106,0.142
87,0.102,0.106,0.124
88,0.096,0.107,0.121
89,0.072,0.106,0.098
90,0.078,0.104,0.101
91,0.115,0.1,0.131
92,0.101,0.098,0.112
93,0.08,0.095,0.087
94,0.08,0.092,0.081
95,0.097,0.088,0.092
96,0.105,0.083,0.095
97,0.077,0.081,0.065
98,0.062,0.08,0.049
99,0.065,0.08,0.053
100,0.097,0.078,0.085
101,0.121,0.076,0.109
102,0.101,0.075,0.089
103,0.064,0.075,0.053
104,0.064,0.074,0.055
105,0.079,0.073,0.068
106,0.063,0.072,0.051
107,0.068,0.072,0.054
108,0.042,0.073,0.03
109,0.038,0.074,0.028
110,0.043,0.073,0.034
111,0.06,0.072,0.053
112,0.094,0.069,0.09
113,0.098,0.068,0.101
114,0.087,0.067,0.097
115,0.08,0.068,0.095
116,0.066,0.069,0.086
117,0.091,0.068,0.113
118,0.079,0.067,0.103
119,0.074,0.067,0.097
120,0.055,0.067,0.075
121,0.048,0.067,0.064
122,0.06,0.065,0.07
123,0.062,0.063,0.066
124,0.067,0.063,0.065
125,0.048,0.063,0.041
126,0.056,0.061,0.047
127,0.064,0.059,0.052
128,0.068,0.057,0.055
129,0.047,0.056,0.036
130,0.043,0.057,0.032
131,0.054,0.056,0.044
132,0.06,0.055,0.049
133,0.063,0.054,0.053
134,0.074,0.055,0.063
135,0.078,0.057,0.067
136,0.061,0.059,0.049
137,0.016,0.06,0.005
138,0.036,0.06,0.024
139,0.061,0.06,0.05
140,0.061,0.061,0.053
141,0.066,0.061,0.061
142,0.063,0.061,0.063
143,0.048,0.061,0.055
144,0.07,0.061,0.082
145,0.085,0.062,0.102
146,0.1,0.063,0.122
147,0.067,0.063,0.092
148,0.058,0.063,0.084
149,0.066,0.063,0.09
150,0.057,0.062,0.076
151,0.043,0.062,0.058
152,0.041,0.06,0.052
153,0.034,0.059,0.039
154,0.052,0.056,0.051
155,0.073,0.055,0.068
156,0.059,0.055,0.051
157,0.041,0.054,0.031
158,0.055,0.051,0.045
159,0.057,0.05,0.048
160,0.066,0.047,0.057
161,0.065,0.045,0.057
162,0.056,0.044,0.048
163,0.04,0.044,0.032
164,0.037,0.045,0.029
165,0.066,0.044,0.055
166,0.033,0.043,0.023
167,0.006,0.043,-0.004
168,0.018,0.043,0.01
169,0.017,0.044,0.009
170,0.057,0.043,0.05
171,0.064,0.043,0.061
172,0.039,0.041,0.043
173,0.038,0.041,0.049
174,0.041,0.04,0.058
175,0.052,0.04,0.074
176,0.068,0.039,0.093
177,0.029,0.039,0.057
178,0.042,0.039,0.068
179,0.029,0.039,0.053
180,0.05,0.037,0.068
181,0.045,0.036,0.058
182,0.053,0.034,0.059
183,0.015,0.035,0.017
184,0.018,0.034,0.016
185,0.01,0.033,0.004
186,0.03,0.032,0.021
187,0.039,0.03,0.029
188,0.034,0.028,0.025
189,0.043,0.028,0.033
190,0.028,0.027,0.019
191,0.024,0.025,0.016
192,0.036,0.025,0.028
193,0.028,0.027,0.02
194,0.024,0.029,0.016
195,0.016,0.031,0.008
196,0.013,0.031,0.005
197,0.019,0.031,0.01
198,0.027,0.032,0.019
199,0.028,0.034,0.021
200,0.049,0.036,0.044
201,0.05,0.038,0.051
202,0.043,0.039,0.05
203,0.06,0.042,0.071
204,0.053,0.045,0.07
205,0.032,0.047,0.055
206,0.034,0.047,0.061
207,0.043,0.047,0.071
208,0.067,0.045,0.092
209,0.048,0.045,0.069
210,0.054,0.046,0.07
211,0.053,0.046,0.064
212,0.027,0.047,0.033
213,0.039,0.046,0.038
214,0.05,0.045,0.044
215,0.024,0.042,0.016
216,0.025,0.04,0.016
217,0.042,0.037,0.032
218,0.074,0.034,0.061
219,0.06,0.031,0.047
220,0.043,0.029,0.032
221,0.02,0.026,0.011
222,0.011,0.026,0.002
223,0.026,0.026,0.016
224,0.016,0.027,0.005
225,0.007,0.03,-0.004
226,0.009,0.032,-0.002
227,0.017,0.033,0.006
228,0.039,0.034,0.029
229,0.047,0.035,0.039
230,0.059,0.036,0.055
231,0.034,0.039,0.037
232,0.031,0.041,0.038
233,0.02,0.043,0.033
234,0.012,0.044,0.032
235,0.042,0.044,0.065
236,0.051,0.044,0.075
237,0.071,0.042,0.093
238,0.072,0.042,0.092
239,0.075,0.041,0.09
240,0.061,0.039,0.07
241,0.053,0.038,0.057
242,0.051,0.038,0.047
243,0.045,0.037,0.038
244,0.031,0.035,0.022
245,0.025,0.032,0.012
246,-0.005,0.031,-0.019
247,0.007,0.03,-0.007
248,0.008,0.029,-0.005
249,0.007,0.029,-0.006
250,0.036,0.028,0.023
251,0.044,0.029,0.031
252,0.013,0.031,0.001
253,0.013,0.032,0.001
254,0.014,0.034,0.002
255,0.03,0.036,0.018
256,0.037,0.036,0.024
257,0.052,0.038,0.04
258,0.056,0.04,0.047
259,0.065,0.042,0.059
260,0.073,0.046,0.072
261,0.061,0.05,0.065
262,0.059,0.054,0.069
263,0.069,0.058,0.086
264,0.07,0.06,0.09
265,0.056,0.061,0.079
266,0.047,0.062,0.07
267,0.056,0.062,0.077
268,0.055,0.063,0.071
269,0.045,0.062,0.058
270,0.049,0.061,0.058
271,0.068,0.061,0.071
272,0.057,0.061,0.054
273,0.067,0.061,0.058
274,0.065,0.063,0.053
275,0.049,0.064,0.036
276,0.054,0.064,0.04
277,0.087,0.064,0.071
278,0.066,0.066,0.052
279,0.06,0.068,0.048
280,0.094,0.071,0.081
281,0.069,0.073,0.057
282,0.075,0.074,0.062
283,0.072,0.075,0.059
284,0.059,0.077,0.048
285,0.066,0.079,0.055
286,0.057,0.079,0.046
287,0.088,0.079,0.077
288,0.114,0.081,0.106
289,0.101,0.082,0.097
290,0.081,0.083,0.082
291,0.084,0.083,0.09
292,0.078,0.083,0.089
293,0.092,0.081,0.107
294,0.069,0.08,0.09
295,0.075,0.08,0.096
296,0.081,0.079,0.1
297,0.071,0.076,0.088
298,0.054,0.074,0.068
299,0.076,0.07,0.084
300,0.059,0.066,0.061
301,0.054,0.062,0.052
302,0.058,0.058,0.05
303,0.063,0.055,0.052
304,0.09,0.053,0.074
305,0.095,0.052,0.077
306,0.058,0.05,0.041
307,0.03,0.05,0.015
308,0.042,0.049,0.028
309,0.042,0.049,0.028
310,0.045,0.049,0.031
311,0.019,0.049,0.005
312,0.01,0.051,-0.003
313,0.016,0.052,0.003
314,0.064,0.052,0.048
315,0.065,0.052,0.049
316,0.054,0.053,0.038
317,0.049,0.053,0.036
318,0.031,0.052,0.022
319,0.056,0.051,0.05
320,0.093,0.05,0.091
321,0.086,0.05,0.092
322,0.074,0.05,0.085
323,0.089,0.05,0.103
324,0.078,0.05,0.095
325,0.066,0.049,0.084
326,0.029,0.051,0.047
327,0.012,0.052,0.026
328,0.031,0.053,0.039
329,0.014,0.054,0.018
330,0.039,0.054,0.036
331,0.048,0.053,0.039
332,0.041,0.052,0.029
333,0.052,0.052,0.036
334,0.056,0.052,0.039
335,0.053,0.051,0.035
336,0.041,0.051,0.024
337,0.043,0.052,0.027
338,0.057,0.054,0.042
339,0.077,0.057,0.062
340,0.081,0.058,0.065
341,0.087,0.059,0.068
342,0.088,0.06,0.069
343,0.068,0.063,0.05
344,0.054,0.066,0.037
345,0.056,0.07,0.04
346,0.066,0.072,0.051
347,0.091,0.074,0.078
348,0.059,0.076,0.05
349,0.052,0.076,0.048
350,0.037,0.074,0.04
351,0.076,0.072,0.085
352,0.085,0.07,0.099
353,0.064,0.07,0.083
354,0.077,0.069,0.096
355,0.066,0.069,0.086
356,0.074,0.068,0.092
357,0.086,0.067,0.098
358,0.076,0.067,0.082
359,0.066,0.068,0.066
360,0.071,0.067,0.066
361,0.073,0.066,0.063
362,0.08,0.066,0.067
363,0.07,0.068,0.054
364,0.081,0.07,0.063
365,0.062,0.071,0.046
366,0.046,0.071,0.031
367,0.048,0.071,0.035
368,0.058,0.069,0.046
369,0.044,0.069,0.031
370,0.048,0.07,0.036
371,0.069,0.07,0.057
372,0.087,0.071,0.074
373,0.105,0.069,0.09
374,0.1,0.069,0.085
375,0.071,0.07,0.058
376,0.07,0.071,0.058
377,0.061,0.071,0.053
378,0.07,0.071,0.064
379,0.089,0.071,0.088
380,0.068,0.071,0.073
381,0.051,0.07,0.062
382,0.041,0.069,0.057
383,0.068,0.067,0.086
384,0.086,0.066,0.104
385,0.074,0.063,0.092
386,0.037,0.061,0.053
387,0.034,0.058,0.044
388,0.042,0.055,0.046
389,0.066,0.052,0.063
390,0.079,0.05,0.069
391,0.054,0.047,0.041
392,0.041,0.045,0.025
393,0.038,0.044,0.021
394,0.052,0.043,0.035
395,0.044,0.044,0.027
396,0.044,0.047,0.03
397,0.061,0.051,0.048
398,0.046,0.058,0.034
399,0.063,0.068,0.05
400,0.087,0.081,0.072
