lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.479,0.545,0.717
2,0.221,0.384,0.518
3,0.098,0.253,0.365
4,0.043,0.148,0.232
5,0.028,0.067,0.108
6,0.027,0.005,0.009
7,0.01,-0.041,-0.073
8,-0.007,-0.071,-0.134
9,-0.012,-0.09,-0.172
10,-0.014,-0.098,-0.201
11,-0.028,-0.099,-0.226
12,-0.043,-0.093,-0.244
13,-0.05,-0.083,-0.253
14,-0.052,-0.069,-0.26
15,-0.044,-0.053,-0.26
16,-0.035,-0.036,-0.256
17,-0.044,-0.018,-0.255
18,-0.045,-0.001,-0.247
19,-0.041,0.015,-0.234
20,-0.032,0.029,-0.209
21,-0.023,0.041,-0.175
22,-0.018,0.052,-0.123
23,0.005,0.059,-0.047
24,0.022,0.065,0.037
25,0.075,0.068,0.156
26,0.125,0.057,0.292
27,0.142,0.053,0.414
28,0.09,0.052,0.482
29,0.026,0.052,0.507
30,0.029,0.053,0.513
31,0.097,0.051,0.493
32,0.108,0.048,0.397
33,0.06,0.046,0.252
34,0.02,0.042,0.127
35,-0.0,0.033,0.027
36,0.002,0.02,-0.048
37,0.005,0.006,-0.111
38,-0.016,-0.006,-0.168
39,-0.035,-0.017,-0.207
40,-0.044,-0.026,-0.231
41,-0.045,-0.035,-0.245
42,-0.042,-0.042,-0.254
43,-0.043,-0.046,-0.26
44,-0.05,-0.048,-0.266
45,-0.054,-0.048,-0.268
46,-0.051,-0.046,-0.263
47,-0.044,-0.041,-0.253
48,-0.03,-0.033,-0.236
49,-0.03,-0.024,-0.218
50,-0.034,-0.013,-0.193
51,-0.035,-0.004,-0.159
52,-0.025,0.004,-0.103
53,-0.014,0.01,-0.021
54,-0.017,0.016,0.079
55,0.007,0.025,0.198
56,0.013,0.033,0.301
57,0.048,0.037,0.407
58,0.137,0.038,0.512
59,0.169,0.039,0.546
60,0.124,0.039,0.5
61,0.049,0.037,0.401
62,0.024,0.033,0.3
63,0.023,0.025,0.198
64,0.009,0.018,0.08
65,-0.003,0.013,-0.023
66,-0.016,0.007,-0.095
67,-0.023,-0.001,-0.144
68,-0.03,-0.01,-0.184
69,-0.036,-0.019,-0.213
70,-0.048,-0.026,-0.235
71,-0.05,-0.033,-0.247
72,-0.053,-0.038,-0.252
73,-0.044,-0.041,-0.251
74,-0.041,-0.042,-0.251
75,-0.044,-0.042,-0.25
76,-0.048,-0.04,-0.245
77,-0.048,-0.036,-0.235
78,-0.043,-0.031,-0.219
79,-0.027,-0.024,-0.191
80,-0.023,-0.014,-0.158
81,-0.013,-0.004,-0.106
82,-0.004,0.007,-0.038
83,0.02,0.018,0.05
84,0.041,0.026,0.15
85,0.061,0.029,0.271
86,0.066,0.03,0.379
87,0.042,0.033,0.464
88,-0.006,0.034,0.48
89,0.023,0.033,0.483
90,0.082,0.031,0.457
91,0.095,0.028,0.367
92,0.059,0.025,0.241
93,0.022,0.02,0.13
94,0.012,0.011,0.042
95,-0.007,0.001,-0.044
96,-0.017,-0.007,-0.112
97,-0.036,-0.014,-0.166
98,-0.039,-0.02,-0.199
99,-0.036,-0.026,-0.22
100,-0.043,-0.032,-0.238
101,-0.043,-0.036,-0.249
102,-0.05,-0.039,-0.259
103,-0.055,-0.04,-0.263
104,-0.059,-0.039,-0.263
105,-0.052,-0.037,-0.257
106,-0.044,-0.033,-0.249
107,-0.036,-0.027,-0.234
108,-0.031,-0.02,-0.214
109,-0.017,-0.012,-0.182
110,-0.012,-0.005,-0.143
111,-0.006,0.001,-0.089
112,0.017,0.007,-0.004
113,0.025,0.014,0.094
114,0.015,0.022,0.188
115,0.031,0.029,0.281
116,0.066,0.033,0.378
117,0.11,0.034,0.465
118,0.099,0.035,0.493
119,0.027,0.034,0.451
120,-0.01,0.031,0.375
121,0.021,0.026,0.298
122,0.036,0.018,0.196
123,0.03,0.015,0.086
124,0.005,0.01,-0.016
125,-0.01,0.004,-0.086
126,-0.013,-0.003,-0.132
127,-0.026,-0.011,-0.176
128,-0.027,-0.02,-0.204
129,-0.04,-0.027,-0.229
130,-0.043,-0.034,-0.242
131,-0.048,-0.039,-0.253
132,-0.048,-0.044,-0.258
133,-0.044,-0.046,-0.258
134,-0.046,-0.047,-0.258
135,-0.05,-0.046,-0.253
136,-0.053,-0.043,-0.246
137,-0.05,-0.04,-0.233
138,-0.04,-0.035,-0.209
139,-0.032,-0.029,-0.174
140,-0.03,-0.021,-0.129
141,-0.017,-0.014,-0.067
142,-0.009,-0.007,0.009
143,0.006,-0.003,0.106
144,0.034,0.0,0.234
145,0.026,0.004,0.345
146,-0.018,0.009,0.402
147,-0.074,0.012,0.413
148,0.038,0.014,0.455
149,0.046,0.014,0.41
150,0.067,0.015,0.337
151,0.055,0.015,0.239
152,0.022,0.01,0.136
153,0.015,0.003,0.05
154,0.005,-0.004,-0.034
155,0.001,-0.009,-0.1
156,-0.019,-0.012,-0.153
157,-0.032,-0.015,-0.19
158,-0.036,-0.02,-0.213
159,-0.031,-0.025,-0.226
160,-0.034,-0.03,-0.237
161,-0.044,-0.033,-0.248
162,-0.052,-0.034,-0.253
163,-0.054,-0.035,-0.254
164,-0.046,-0.034,-0.249
165,-0.039,-0.032,-0.241
166,-0.042,-0.029,-0.232
167,-0.037,-0.025,-0.213
168,-0.029,-0.02,-0.185
169,-0.023,-0.016,-0.149
170,-0.02,-0.012,-0.101
171,-0.014,-0.009,-0.031
172,-0.005,-0.003,0.055
173,-0.006,0.006,0.14
174,0.011,0.011,0.234
175,0.092,0.015,0.359
176,0.118,0.018,0.448
177,0.038,0.019,0.444
178,-0.027,0.018,0.398
179,-0.049,0.016,0.334
180,0.01,0.012,0.272
181,0.052,0.009,0.193
182,0.041,0.007,0.089
183,0.016,0.004,-0.007
184,-0.008,-0.0,-0.079
185,-0.017,-0.007,-0.131
186,-0.022,-0.015,-0.172
187,-0.026,-0.02,-0.201
188,-0.037,-0.025,-0.222
189,-0.039,-0.028,-0.234
190,-0.042,-0.029,-0.242
191,-0.037,-0.03,-0.245
192,-0.031,-0.028,-0.243
193,-0.034,-0.025,-0.241
194,-0.033,-0.022,-0.235
195,-0.03,-0.018,-0.225
196,-0.027,-0.013,-0.211
197,-0.018,-0.007,-0.188
198,-0.014,0.0,-0.155
199,-0.005,0.009,-0.108
200,0.01,0.016,-0.049
201,0.04,0.02,0.03
202,0.05,0.022,0.117
203,0.037,0.024,0.207
204,0.029,0.027,0.303
205,-0.003,0.031,0.371
206,0.037,0.033,0.433
207,0.078,0.032,0.458
208,0.114,0.03,0.442
209,0.09,0.028,0.355
210,0.026,0.025,0.239
211,-0.013,0.018,0.141
212,-0.008,0.009,0.056
213,-0.014,0.002,-0.029
214,-0.031,-0.004,-0.106
215,-0.027,-0.009,-0.151
216,-0.033,-0.015,-0.186
217,-0.03,-0.022,-0.207
218,-0.018,-0.028,-0.217
219,-0.03,-0.032,-0.233
220,-0.041,-0.035,-0.244
221,-0.054,-0.036,-0.251
222,-0.045,-0.036,-0.248
223,-0.035,-0.034,-0.241
224,-0.026,-0.03,-0.231
225,-0.024,-0.024,-0.218
226,-0.028,-0.018,-0.203
227,-0.02,-0.012,-0.177
228,-0.014,-0.006,-0.141
229,-0.008,0.001,-0.095
230,-0.011,0.009,-0.034
231,0.008,0.018,0.049
232,0.01,0.025,0.132
233,0.04,0.031,0.23
234,0.088,0.033,0.339
235,0.105,0.033,0.426
236,0.038,0.033,0.437
237,-0.004,0.033,0.411
238,0.021,0.031,0.387
239,0.053,0.027,0.326
240,0.07,0.023,0.232
241,0.045,0.021,0.117
242,0.015,0.017,0.02
243,0.003,0.011,-0.054
244,-0.012,0.002,-0.114
245,-0.018,-0.007,-0.159
246,-0.023,-0.014,-0.19
247,-0.033,-0.019,-0.215
248,-0.04,-0.024,-0.231
249,-0.033,-0.028,-0.236
250,-0.033,-0.03,-0.242
251,-0.034,-0.031,-0.245
252,-0.04,-0.03,-0.245
253,-0.045,-0.028,-0.242
254,-0.039,-0.025,-0.232
255,-0.028,-0.02,-0.216
256,-0.024,-0.014,-0.196
257,-0.02,-0.007,-0.169
258,-0.007,0.001,-0.127
259,0.002,0.008,-0.075
260,0.017,0.013,-0.008
261,0.031,0.016,0.075
262,0.036,0.021,0.18
263,0.026,0.026,0.275
264,0.0,0.031,0.346
265,0.026,0.033,0.421
266,0.095,0.032,0.468
267,0.114,0.031,0.45
268,0.072,0.028,0.368
269,0.034,0.024,0.273
270,-0.003,0.018,0.173
271,0.003,0.012,0.083
272,0.003,0.005,-0.007
273,-0.021,-0.001,-0.087
274,-0.032,-0.008,-0.137
275,-0.032,-0.016,-0.167
276,-0.033,-0.024,-0.191
277,-0.032,-0.031,-0.208
278,-0.032,-0.035,-0.219
279,-0.044,-0.038,-0.23
280,-0.049,-0.039,-0.235
281,-0.046,-0.038,-0.236
282,-0.042,-0.036,-0.233
283,-0.035,-0.032,-0.225
284,-0.036,-0.026,-0.216
285,-0.035,-0.02,-0.202
286,-0.032,-0.013,-0.181
287,-0.022,-0.006,-0.149
288,-0.011,0.002,-0.102
289,0.0,0.01,-0.037
290,0.021,0.02,0.048
291,0.034,0.029,0.135
292,0.055,0.035,0.235
293,0.063,0.038,0.336
294,0.07,0.04,0.422
295,0.042,0.041,0.455
296,0.064,0.042,0.463
297,0.048,0.04,0.409
298,0.105,0.037,0.358
299,0.069,0.034,0.241
300,0.025,0.031,0.117
301,-0.002,0.025,0.023
302,-0.004,0.016,-0.049
303,-0.007,0.005,-0.106
304,-0.011,-0.005,-0.149
305,-0.022,-0.013,-0.181
306,-0.026,-0.021,-0.199
307,-0.032,-0.027,-0.213
308,-0.034,-0.031,-0.223
309,-0.033,-0.033,-0.229
310,-0.039,-0.034,-0.234
311,-0.042,-0.032,-0.233
312,-0.043,-0.03,-0.228
313,-0.042,-0.025,-0.221
314,-0.031,-0.019,-0.206
315,-0.03,-0.012,-0.189
316,-0.027,-0.004,-0.163
317,-0.018,0.004,-0.124
318,-0.005,0.012,-0.075
319,0.012,0.02,-0.008
320,0.029,0.027,0.085
321,0.041,0.035,0.191
322,0.031,0.041,0.284
323,0.048,0.046,0.371
324,0.101,0.046,0.448
325,0.145,0.047,0.489
326,0.143,0.047,0.465
327,0.067,0.046,0.364
328,0.024,0.042,0.262
329,0.028,0.035,0.175
330,0.008,0.025,0.073
331,-0.008,0.018,-0.024
332,-0.014,0.011,-0.094
333,-0.022,0.002,-0.141
334,-0.023,-0.009,-0.17
335,-0.021,-0.02,-0.19
336,-0.022,-0.029,-0.205
337,-0.034,-0.036,-0.219
338,-0.046,-0.042,-0.23
339,-0.05,-0.045,-0.234
340,-0.048,-0.046,-0.233
341,-0.049,-0.044,-0.231
342,-0.053,-0.04,-0.227
343,-0.049,-0.034,-0.215
344,-0.049,-0.027,-0.199
345,-0.04,-0.019,-0.175
346,-0.019,-0.009,-0.135
347,-0.021,0.001,-0.093
348,-0.021,0.012,-0.035
349,-0.009,0.024,0.038
350,0.031,0.033,0.132
351,0.064,0.039,0.232
352,0.107,0.043,0.357
353,0.11,0.046,0.451
354,0.061,0.048,0.472
355,0.018,0.05,0.456
356,0.098,0.05,0.447
357,0.132,0.05,0.369
358,0.09,0.051,0.243
359,0.053,0.048,0.129
360,0.018,0.042,0.03
361,0.001,0.03,-0.042
362,-0.004,0.018,-0.099
363,-0.014,0.006,-0.143
364,-0.028,-0.003,-0.176
365,-0.031,-0.012,-0.194
366,-0.022,-0.019,-0.201
367,-0.023,-0.025,-0.212
368,-0.025,-0.029,-0.219
369,-0.029,-0.031,-0.223
370,-0.032,-0.031,-0.223
371,-0.035,-0.03,-0.221
372,-0.039,-0.027,-0.217
373,-0.036,-0.022,-0.206
374,-0.029,-0.015,-0.186
375,-0.023,-0.006,-0.158
376,-0.013,0.005,-0.122
377,-0.005,0.015,-0.074
378,-0.011,0.025,-0.012
379,-0.013,0.035,0.073
380,0.001,0.043,0.177
381,0.016,0.05,0.275
382,0.071,0.056,0.372
383,0.174,0.06,0.48
384,0.179,0.061,0.505
385,0.143,0.061,0.457
386,0.054,0.058,0.35
387,0.001,0.053,0.248
388,0.009,0.046,0.163
389,0.011,0.037,0.068
390,0.002,0.026,-0.019
391,-0.007,0.014,-0.082
392,-0.015,0.001,-0.126
393,-0.016,-0.013,-0.155
394,-0.025,-0.025,-0.18
395,-0.024,-0.036,-0.195
396,-0.035,-0.045,-0.21
397,-0.04,-0.05,-0.22
398,-0.043,-0.049,-0.225
399,-0.038,-0.042,-0.225
400,-0.036,-0.026,-0.223
