lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.4,0.526,0.457
2,0.201,0.385,0.269
3,0.129,0.274,0.192
4,0.11,0.187,0.155
5,0.126,0.121,0.149
6,0.115,0.073,0.125
7,0.107,0.04,0.107
8,0.075,0.018,0.071
9,0.027,0.007,0.022
10,0.044,0.003,0.033
11,0.018,0.005,0.007
12,0.022,0.011,0.01
13,0.041,0.019,0.027
14,0.078,0.029,0.061
15,0.073,0.04,0.051
16,0.066,0.05,0.044
17,0.091,0.059,0.068
18,0.074,0.066,0.052
19,0.047,0.072,0.03
20,0.058,0.076,0.042
21,0.039,0.078,0.025
22,0.024,0.077,0.016
23,0.031,0.075,0.033
24,0.016,0.071,0.029
25,0.027,0.066,0.053
26,0.019,0.048,0.066
27,0.023,0.043,0.09
28,0.039,0.043,0.12
29,0.038,0.044,0.125
30,0.035,0.044,0.119
31,0.045,0.043,0.12
32,0.039,0.043,0.096
33,0.052,0.043,0.085
34,0.058,0.043,0.073
35,0.059,0.044,0.061
36,0.06,0.044,0.052
37,0.075,0.046,0.056
38,0.054,0.049,0.028
39,0.057,0.052,0.023
40,0.045,0.053,0.011
41,0.025,0.055,-0.005
42,0.047,0.057,0.014
43,0.06,0.057,0.028
44,0.062,0.057,0.03
45,0.055,0.058,0.025
46,0.054,0.058,0.026
47,0.035,0.058,0.009
48,0.059,0.059,0.033
49,0.054,0.058,0.03
50,0.062,0.058,0.038
51,0.052,0.057,0.03
52,0.056,0.057,0.039
53,0.07,0.056,0.063
54,0.07,0.054,0.077
55,0.048,0.053,0.077
56,0.033,0.052,0.081
57,0.041,0.05,0.1
58,0.073,0.049,0.137
59,0.074,0.047,0.141
60,0.065,0.045,0.128
61,0.04,0.043,0.095
62,0.037,0.041,0.077
63,0.047,0.038,0.069
64,0.03,0.035,0.036
65,0.027,0.033,0.018
66,0.02,0.03,0.005
67,0.023,0.029,-0.0
68,0.006,0.027,-0.022
69,0.025,0.026,-0.009
70,0.005,0.027,-0.028
71,0.019,0.027,-0.013
72,0.041,0.027,0.009
73,0.035,0.029,0.005
74,0.032,0.031,0.002
75,0.04,0.034,0.01
76,0.043,0.036,0.014
77,0.042,0.041,0.011
78,0.032,0.045,0.002
79,0.047,0.046,0.015
80,0.041,0.047,0.015
81,0.051,0.049,0.03
82,0.061,0.052,0.048
83,0.052,0.055,0.051
84,0.06,0.057,0.075
85,0.061,0.057,0.093
86,0.068,0.058,0.118
87,0.069,0.059,0.132
88,0.072,0.062,0.142
89,0.079,0.062,0.145
90,0.076,0.063,0.133
91,0.063,0.064,0.109
92,0.056,0.067,0.088
93,0.04,0.067,0.059
94,0.048,0.069,0.055
95,0.072,0.068,0.069
96,0.051,0.069,0.042
97,0.044,0.07,0.03
98,0.05,0.069,0.029
99,0.066,0.068,0.043
100,0.061,0.066,0.038
101,0.057,0.064,0.035
102,0.107,0.062,0.082
103,0.115,0.06,0.093
104,0.07,0.059,0.056
105,0.06,0.058,0.048
106,0.075,0.057,0.06
107,0.062,0.055,0.049
108,0.071,0.054,0.056
109,0.046,0.053,0.033
110,0.03,0.052,0.019
111,0.027,0.05,0.022
112,0.028,0.048,0.033
113,0.051,0.046,0.07
114,0.007,0.043,0.046
115,0.003,0.04,0.059
116,0.039,0.037,0.1
117,0.058,0.035,0.125
118,0.039,0.032,0.107
119,0.049,0.03,0.111
120,0.03,0.03,0.085
121,0.034,0.028,0.072
122,0.055,0.029,0.074
123,0.046,0.031,0.049
124,0.051,0.034,0.041
125,0.033,0.036,0.019
126,0.021,0.039,0.003
127,0.024,0.042,0.001
128,0.021,0.043,-0.007
129,0.029,0.043,-0.002
130,0.039,0.042,0.007
131,0.029,0.043,0.001
132,0.023,0.042,-0.003
133,0.06,0.042,0.029
134,0.058,0.041,0.028
135,0.049,0.04,0.017
136,0.047,0.039,0.014
137,0.064,0.038,0.027
138,0.049,0.038,0.015
139,0.048,0.037,0.018
140,0.044,0.038,0.018
141,0.049,0.039,0.03
142,0.048,0.04,0.042
143,0.02,0.039,0.03
144,0.011,0.039,0.04
145,0.026,0.039,0.067
146,-0.001,0.039,0.051
147,0.02,0.039,0.076
148,0.04,0.037,0.091
149,0.029,0.035,0.071
150,0.046,0.033,0.077
151,0.038,0.032,0.056
152,0.055,0.031,0.058
153,0.053,0.03,0.045
154,0.047,0.029,0.03
155,0.024,0.029,-0.001
156,0.032,0.029,-0.001
157,0.03,0.029,-0.007
158,0.041,0.03,0.002
159,0.029,0.031,-0.007
160,0.031,0.032,-0.002
161,0.026,0.032,-0.005
162,0.014,0.033,-0.013
163,0.014,0.033,-0.013
164,0.013,0.033,-0.016
165,0.033,0.032,-0.0
166,0.031,0.031,-0.004
167,0.027,0.029,-0.011
168,0.021,0.027,-0.019
169,0.013,0.025,-0.022
170,0.057,0.023,0.026
171,0.044,0.02,0.025
172,0.038,0.02,0.033
173,0.02,0.021,0.033
174,0.017,0.021,0.041
175,0.033,0.022,0.068
176,0.042,0.023,0.087
177,0.018,0.024,0.069
178,0.026,0.025,0.073
179,0.008,0.024,0.051
180,0.006,0.024,0.04
181,0.02,0.024,0.037
182,0.005,0.026,0.007
183,0.002,0.028,-0.006
184,0.012,0.027,-0.006
185,0.03,0.027,0.005
186,0.018,0.025,-0.012
187,0.039,0.025,0.002
188,0.035,0.025,-0.003
189,0.04,0.026,0.005
190,0.043,0.028,0.008
191,0.058,0.029,0.021
192,0.054,0.029,0.018
193,0.052,0.03,0.015
194,0.04,0.031,0.004
195,0.031,0.035,-0.006
196,0.007,0.037,-0.028
197,0.006,0.038,-0.025
198,0.032,0.04,-0.0
199,0.023,0.043,-0.004
200,0.033,0.046,0.012
201,0.04,0.047,0.029
202,0.046,0.047,0.05
203,0.048,0.046,0.068
204,0.029,0.044,0.067
205,0.031,0.045,0.08
206,0.03,0.044,0.085
207,0.066,0.043,0.116
208,0.098,0.043,0.139
209,0.075,0.043,0.109
210,0.06,0.044,0.085
211,0.033,0.043,0.05
212,0.042,0.043,0.043
213,0.039,0.042,0.027
214,0.039,0.041,0.017
215,0.062,0.04,0.031
216,0.05,0.039,0.018
217,0.018,0.036,-0.01
218,-0.001,0.034,-0.024
219,-0.008,0.031,-0.03
220,0.014,0.028,-0.009
221,0.015,0.024,-0.006
222,0.005,0.022,-0.017
223,0.017,0.019,-0.009
224,0.048,0.018,0.015
225,0.052,0.018,0.015
226,0.052,0.018,0.015
227,0.03,0.018,-0.002
228,0.004,0.019,-0.019
229,0.012,0.019,-0.007
230,0.034,0.022,0.021
231,0.011,0.025,0.012
232,0.014,0.029,0.028
233,0.018,0.033,0.045
234,0.032,0.034,0.069
235,0.035,0.037,0.084
236,0.038,0.039,0.093
237,0.033,0.041,0.088
238,0.03,0.043,0.08
239,0.042,0.044,0.083
240,0.049,0.045,0.076
241,0.052,0.045,0.061
242,0.046,0.045,0.044
243,0.064,0.045,0.052
244,0.066,0.046,0.045
245,0.068,0.048,0.04
246,0.065,0.049,0.034
247,0.048,0.049,0.019
248,0.02,0.049,-0.006
249,0.036,0.049,0.01
250,0.041,0.047,0.011
251,0.051,0.044,0.017
252,0.033,0.04,0.0
253,0.034,0.036,-0.002
254,0.021,0.032,-0.014
255,0.031,0.029,-0.006
256,0.013,0.024,-0.02
257,0.018,0.019,-0.013
258,0.026,0.015,-0.003
259,0.013,0.013,-0.009
260,0.044,0.01,0.027
261,0.037,0.008,0.035
262,0.009,0.007,0.027
263,0.004,0.006,0.037
264,0.002,0.006,0.047
265,-0.022,0.005,0.034
266,-0.027,0.006,0.034
267,-0.008,0.006,0.048
268,0.003,0.008,0.049
269,-0.005,0.009,0.03
270,0.009,0.009,0.028
271,0.009,0.009,0.015
272,0.022,0.01,0.015
273,0.011,0.012,-0.004
274,0.027,0.014,0.003
275,0.03,0.017,0.004
276,0.034,0.02,0.005
277,0.031,0.023,0.004
278,0.037,0.027,0.009
279,0.041,0.03,0.015
280,0.055,0.034,0.028
281,0.036,0.037,0.007
282,0.009,0.04,-0.021
283,0.003,0.043,-0.026
284,0.04,0.046,0.004
285,0.042,0.049,0.005
286,0.037,0.05,0.003
287,0.047,0.048,0.017
288,0.052,0.047,0.028
289,0.06,0.047,0.045
290,0.049,0.046,0.045
291,0.064,0.046,0.072
292,0.065,0.046,0.089
293,0.06,0.046,0.097
294,0.069,0.046,0.119
295,0.044,0.046,0.106
296,0.028,0.046,0.096
297,0.037,0.046,0.1
298,0.056,0.046,0.107
299,0.026,0.046,0.066
300,0.031,0.045,0.054
301,0.023,0.044,0.032
302,0.022,0.043,0.021
303,0.049,0.042,0.037
304,0.039,0.039,0.024
305,0.053,0.037,0.032
306,0.037,0.034,0.016
307,0.019,0.033,-0.0
308,0.035,0.032,0.016
309,0.048,0.031,0.027
310,0.058,0.029,0.036
311,0.059,0.027,0.036
312,0.022,0.028,0.004
313,0.018,0.028,-0.001
314,0.021,0.029,0.001
315,0.034,0.03,0.013
316,0.018,0.031,0.002
317,0.024,0.031,0.013
318,0.024,0.032,0.017
319,0.014,0.032,0.014
320,0.04,0.031,0.049
321,0.007,0.032,0.036
322,0.023,0.035,0.064
323,0.042,0.037,0.095
324,0.043,0.036,0.104
325,0.047,0.038,0.111
326,0.045,0.04,0.105
327,0.056,0.042,0.107
328,0.05,0.045,0.093
329,0.037,0.046,0.065
330,0.031,0.048,0.045
331,0.05,0.048,0.048
332,0.093,0.05,0.076
333,0.073,0.051,0.053
334,0.041,0.053,0.024
335,0.022,0.052,0.007
336,0.027,0.05,0.009
337,0.046,0.047,0.023
338,0.043,0.045,0.02
339,0.052,0.042,0.026
340,0.059,0.039,0.029
341,0.032,0.035,0.003
342,0.041,0.031,0.01
343,0.031,0.027,0.002
344,0.021,0.023,-0.006
345,0.011,0.019,-0.011
346,0.02,0.016,0.001
347,0.042,0.015,0.025
348,0.034,0.015,0.026
349,-0.008,0.015,-0.004
350,-0.002,0.015,0.011
351,0.014,0.016,0.039
352,-0.002,0.018,0.042
353,0.015,0.02,0.073
354,0.002,0.022,0.07
355,0.008,0.025,0.077
356,0.011,0.028,0.073
357,0.019,0.031,0.066
358,0.034,0.032,0.066
359,0.05,0.032,0.064
360,0.04,0.033,0.043
361,0.046,0.035,0.038
362,0.045,0.037,0.03
363,0.067,0.038,0.043
364,0.064,0.04,0.037
365,0.07,0.043,0.04
366,0.064,0.045,0.035
367,0.053,0.047,0.025
368,0.058,0.048,0.03
369,0.038,0.048,0.012
370,0.016,0.048,-0.007
371,0.008,0.047,-0.014
372,0.022,0.048,-0.003
373,0.029,0.046,0.003
374,0.038,0.043,0.013
375,0.021,0.042,-0.0
376,0.023,0.04,0.007
377,0.037,0.038,0.024
378,0.047,0.037,0.039
379,0.056,0.034,0.061
380,0.048,0.032,0.071
381,0.044,0.03,0.084
382,0.045,0.027,0.096
383,0.055,0.025,0.114
384,0.035,0.022,0.101
385,0.026,0.019,0.088
386,0.019,0.016,0.076
387,-0.006,0.013,0.044
388,-0.023,0.011,0.014
389,-0.023,0.008,-0.002
390,0.011,0.006,0.018
391,0.011,0.004,0.011
392,0.011,0.003,0.008
393,0.016,0.002,0.009
394,0.009,0.003,0.001
395,-0.01,0.004,-0.02
396,-0.015,0.006,-0.023
397,0.02,0.01,0.009
398,0.029,0.015,0.015
399,0.018,0.021,0.003
400,0.029,0.03,0.014
