lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.507,0.589,0.513
2,0.303,0.457,0.309
3,0.226,0.352,0.23
4,0.199,0.27,0.199
5,0.204,0.208,0.201
6,0.167,0.162,0.161
7,0.147,0.13,0.139
8,0.144,0.11,0.134
9,0.15,0.099,0.138
10,0.167,0.095,0.154
11,0.165,0.096,0.152
12,0.144,0.102,0.132
13,0.126,0.11,0.115
14,0.128,0.119,0.117
15,0.132,0.129,0.121
16,0.162,0.139,0.15
17,0.149,0.147,0.138
18,0.139,0.154,0.129
19,0.13,0.16,0.12
20,0.144,0.163,0.134
21,0.151,0.165,0.141
22,0.124,0.164,0.117
23,0.111,0.162,0.106
24,0.103,0.157,0.101
25,0.127,0.151,0.127
26,0.127,0.133,0.13
27,0.117,0.124,0.124
28,0.117,0.12,0.127
29,0.124,0.117,0.135
30,0.117,0.114,0.128
31,0.103,0.109,0.113
32,0.115,0.106,0.12
33,0.106,0.104,0.108
34,0.097,0.102,0.096
35,0.11,0.099,0.107
36,0.1,0.095,0.095
37,0.111,0.092,0.103
38,0.087,0.09,0.077
39,0.081,0.09,0.071
40,0.111,0.09,0.1
41,0.084,0.091,0.073
42,0.074,0.09,0.063
43,0.074,0.09,0.063
44,0.08,0.091,0.069
45,0.073,0.093,0.063
46,0.065,0.093,0.056
47,0.095,0.093,0.085
48,0.101,0.094,0.089
49,0.109,0.097,0.097
50,0.119,0.1,0.108
51,0.098,0.101,0.089
52,0.092,0.102,0.086
53,0.11,0.102,0.106
54,0.119,0.102,0.118
55,0.11,0.103,0.112
56,0.084,0.103,0.089
57,0.114,0.103,0.123
58,0.133,0.101,0.144
59,0.123,0.101,0.134
60,0.104,0.1,0.114
61,0.077,0.098,0.084
62,0.079,0.094,0.083
63,0.085,0.09,0.086
64,0.083,0.088,0.08
65,0.081,0.086,0.076
66,0.089,0.083,0.083
67,0.067,0.079,0.059
68,0.075,0.075,0.065
69,0.081,0.073,0.069
70,0.085,0.071,0.074
71,0.052,0.071,0.042
72,0.042,0.071,0.031
73,0.052,0.07,0.041
74,0.087,0.071,0.076
75,0.108,0.072,0.097
76,0.084,0.073,0.074
77,0.074,0.076,0.064
78,0.06,0.078,0.05
79,0.059,0.081,0.05
80,0.092,0.082,0.083
81,0.082,0.085,0.075
82,0.09,0.089,0.085
83,0.073,0.09,0.072
84,0.1,0.09,0.101
85,0.11,0.091,0.115
86,0.106,0.092,0.116
87,0.084,0.093,0.096
88,0.067,0.093,0.081
89,0.09,0.092,0.103
90,0.112,0.092,0.123
91,0.128,0.092,0.135
92,0.103,0.089,0.106
93,0.069,0.086,0.07
94,0.067,0.081,0.066
95,0.091,0.077,0.086
96,0.09,0.073,0.084
97,0.078,0.072,0.07
98,0.055,0.071,0.047
99,0.049,0.071,0.041
100,0.058,0.071,0.048
101,0.07,0.069,0.061
102,0.075,0.068,0.066
103,0.063,0.068,0.054
104,0.057,0.068,0.049
105,0.055,0.069,0.048
106,0.076,0.069,0.067
107,0.076,0.069,0.066
108,0.038,0.07,0.029
109,0.046,0.071,0.038
110,0.064,0.07,0.057
111,0.069,0.068,0.064
112,0.092,0.066,0.09
113,0.075,0.065,0.077
114,0.07,0.065,0.075
115,0.103,0.065,0.111
116,0.116,0.064,0.127
117,0.11,0.061,0.124
118,0.074,0.059,0.088
119,0.023,0.057,0.037
120,0.015,0.055,0.027
121,0.021,0.052,0.031
122,0.033,0.049,0.039
123,0.037,0.045,0.039
124,0.028,0.042,0.027
125,0.027,0.04,0.024
126,0.03,0.038,0.024
127,0.031,0.036,0.023
128,0.032,0.034,0.023
129,0.04,0.033,0.033
130,0.034,0.033,0.028
131,0.028,0.033,0.023
132,0.045,0.031,0.039
133,0.062,0.031,0.056
134,0.064,0.033,0.058
135,0.048,0.035,0.042
136,0.023,0.037,0.017
137,0.012,0.039,0.007
138,0.022,0.04,0.016
139,0.035,0.041,0.03
140,0.043,0.044,0.04
141,0.048,0.045,0.048
142,0.046,0.044,0.048
143,0.047,0.041,0.052
144,0.043,0.039,0.052
145,0.046,0.04,0.058
146,0.047,0.041,0.061
147,0.054,0.041,0.069
148,0.038,0.041,0.054
149,0.035,0.041,0.049
150,0.034,0.041,0.046
151,0.022,0.042,0.031
152,0.036,0.041,0.042
153,0.045,0.04,0.049
154,0.042,0.039,0.043
155,0.057,0.039,0.054
156,0.036,0.04,0.032
157,0.017,0.041,0.012
158,0.033,0.04,0.028
159,0.047,0.038,0.041
160,0.055,0.036,0.049
161,0.049,0.035,0.044
162,0.037,0.035,0.031
163,0.035,0.035,0.03
164,0.02,0.035,0.014
165,0.057,0.035,0.051
166,0.054,0.035,0.047
167,0.025,0.036,0.018
168,-0.001,0.035,-0.006
169,0.006,0.034,0.003
170,0.037,0.033,0.035
171,0.043,0.033,0.044
172,0.034,0.032,0.039
173,0.026,0.031,0.034
174,0.024,0.03,0.034
175,0.049,0.03,0.062
176,0.059,0.03,0.074
177,0.025,0.03,0.042
178,0.004,0.028,0.02
179,0.015,0.026,0.029
180,0.026,0.024,0.038
181,0.056,0.021,0.065
182,0.034,0.02,0.039
183,0.013,0.02,0.016
184,0.008,0.02,0.008
185,0.005,0.019,0.002
186,0.018,0.017,0.014
187,0.032,0.016,0.028
188,0.016,0.015,0.012
189,-0.009,0.013,-0.014
190,-0.001,0.013,-0.004
191,0.019,0.012,0.015
192,0.032,0.01,0.028
193,0.018,0.009,0.013
194,-0.006,0.009,-0.011
195,-0.007,0.01,-0.012
196,-0.005,0.01,-0.009
197,0.016,0.01,0.012
198,-0.002,0.012,-0.005
199,0.016,0.014,0.014
200,0.035,0.016,0.036
201,0.03,0.017,0.034
202,0.054,0.018,0.06
203,0.028,0.021,0.038
204,0.002,0.023,0.016
205,0.011,0.026,0.027
206,0.004,0.027,0.02
207,0.012,0.026,0.028
208,0.024,0.026,0.039
209,0.033,0.026,0.046
210,0.029,0.025,0.039
211,0.026,0.024,0.033
212,0.03,0.023,0.034
213,0.041,0.022,0.042
214,0.02,0.021,0.018
215,0.026,0.02,0.022
216,0.033,0.019,0.027
217,0.035,0.018,0.029
218,0.033,0.016,0.025
219,0.008,0.015,0.001
220,0.006,0.015,0.0
221,-0.005,0.014,-0.01
222,-0.009,0.014,-0.013
223,0.005,0.014,0.001
224,-0.001,0.014,-0.006
225,0.007,0.016,0.002
226,-0.014,0.016,-0.018
227,0.01,0.015,0.008
228,0.022,0.013,0.022
229,0.029,0.012,0.03
230,0.033,0.012,0.037
231,0.033,0.013,0.04
232,0.023,0.014,0.032
233,0.023,0.015,0.034
234,0.032,0.016,0.045
235,0.025,0.017,0.04
236,0.003,0.019,0.02
237,0.008,0.02,0.023
238,0.029,0.022,0.043
239,0.019,0.021,0.031
240,0.014,0.022,0.023
241,0.002,0.022,0.008
242,0.007,0.022,0.01
243,0.012,0.021,0.012
244,0.026,0.019,0.022
245,0.034,0.018,0.028
246,0.009,0.017,0.003
247,0.016,0.016,0.01
248,0.01,0.015,0.004
249,0.019,0.014,0.013
250,0.044,0.015,0.038
251,0.044,0.016,0.037
252,0.025,0.019,0.019
253,0.015,0.022,0.01
254,0.009,0.024,0.004
255,0.013,0.025,0.008
256,0.023,0.026,0.018
257,0.016,0.028,0.012
258,0.014,0.03,0.013
259,0.012,0.031,0.013
260,0.029,0.032,0.033
261,0.042,0.034,0.048
262,0.039,0.038,0.048
263,0.059,0.04,0.071
264,0.034,0.041,0.048
265,0.039,0.041,0.053
266,0.045,0.042,0.059
267,0.056,0.043,0.068
268,0.056,0.043,0.066
269,0.051,0.043,0.059
270,0.061,0.044,0.065
271,0.056,0.043,0.058
272,0.049,0.044,0.049
273,0.017,0.044,0.014
274,0.017,0.044,0.011
275,0.04,0.043,0.032
276,0.043,0.042,0.034
277,0.053,0.041,0.044
278,0.061,0.041,0.053
279,0.047,0.041,0.039
280,0.033,0.042,0.025
281,0.036,0.043,0.027
282,0.028,0.044,0.021
283,0.037,0.045,0.029
284,0.026,0.047,0.02
285,0.019,0.049,0.013
286,0.037,0.05,0.032
287,0.078,0.051,0.075
288,0.085,0.053,0.083
289,0.07,0.054,0.071
290,0.048,0.057,0.052
291,0.07,0.058,0.075
292,0.065,0.06,0.072
293,0.057,0.062,0.067
294,0.059,0.064,0.071
295,0.071,0.066,0.083
296,0.074,0.066,0.086
297,0.084,0.065,0.094
298,0.074,0.064,0.082
299,0.063,0.065,0.067
300,0.051,0.066,0.052
301,0.044,0.066,0.042
302,0.041,0.065,0.037
303,0.051,0.063,0.044
304,0.061,0.061,0.052
305,0.051,0.058,0.041
306,0.063,0.056,0.053
307,0.077,0.053,0.067
308,0.076,0.052,0.066
309,0.077,0.051,0.067
310,0.057,0.052,0.047
311,0.038,0.053,0.029
312,0.042,0.054,0.033
313,0.048,0.054,0.041
314,0.055,0.053,0.048
315,0.053,0.053,0.046
316,0.033,0.054,0.028
317,0.03,0.054,0.026
318,0.046,0.053,0.044
319,0.066,0.054,0.066
320,0.063,0.055,0.065
321,0.052,0.055,0.057
322,0.04,0.056,0.048
323,0.054,0.055,0.062
324,0.068,0.053,0.078
325,0.074,0.051,0.083
326,0.062,0.05,0.07
327,0.06,0.051,0.067
328,0.061,0.051,0.066
329,0.064,0.051,0.066
330,0.063,0.051,0.063
331,0.034,0.051,0.03
332,0.024,0.052,0.018
333,0.028,0.051,0.018
334,0.042,0.05,0.03
335,0.055,0.049,0.041
336,0.064,0.049,0.05
337,0.053,0.05,0.042
338,0.037,0.05,0.026
339,0.034,0.05,0.024
340,0.056,0.049,0.046
341,0.067,0.049,0.057
342,0.043,0.051,0.034
343,0.04,0.053,0.033
344,0.044,0.055,0.037
345,0.057,0.056,0.052
346,0.075,0.057,0.071
347,0.087,0.059,0.084
348,0.066,0.062,0.066
349,0.058,0.064,0.058
350,0.056,0.066,0.057
351,0.041,0.066,0.045
352,0.082,0.067,0.089
353,0.067,0.068,0.077
354,0.072,0.069,0.082
355,0.066,0.067,0.076
356,0.063,0.065,0.072
357,0.074,0.064,0.08
358,0.055,0.063,0.057
359,0.051,0.063,0.049
360,0.07,0.062,0.067
361,0.066,0.061,0.061
362,0.084,0.06,0.076
363,0.069,0.059,0.059
364,0.057,0.059,0.046
365,0.052,0.06,0.041
366,0.04,0.059,0.029
367,0.054,0.057,0.043
368,0.051,0.056,0.041
369,0.064,0.057,0.053
370,0.046,0.057,0.035
371,0.031,0.057,0.021
372,0.045,0.055,0.036
373,0.055,0.052,0.047
374,0.069,0.05,0.06
375,0.06,0.049,0.053
376,0.042,0.048,0.037
377,0.046,0.047,0.042
378,0.082,0.046,0.08
379,0.081,0.045,0.081
380,0.038,0.044,0.042
381,0.048,0.044,0.053
382,0.042,0.043,0.05
383,0.039,0.043,0.049
384,0.032,0.042,0.042
385,0.022,0.042,0.032
386,0.018,0.042,0.027
387,0.032,0.041,0.037
388,0.038,0.041,0.041
389,0.04,0.042,0.039
390,0.047,0.042,0.043
391,0.037,0.042,0.031
392,0.03,0.042,0.022
393,0.035,0.043,0.025
394,0.066,0.043,0.054
395,0.069,0.044,0.057
396,0.058,0.045,0.048
397,0.049,0.046,0.039
398,0.038,0.047,0.029
399,0.039,0.047,0.03
400,0.043,0.048,0.034
